﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1510914542;17/11/2017 10:29:02;11;0;58;1033,53;4,24374;108;
1510914552;17/11/2017 10:29:12;10,9444;0;58;1033,53;6,3656;106;
1510914577;17/11/2017 10:29:37;11;0;56;1033,53;4,24374;141;
1510914587;17/11/2017 10:29:47;11;0;56;1033,49;3,1828;130;
1510914602;17/11/2017 10:30:02;11;0;56;1033,49;3,1828;138;
1510914612;17/11/2017 10:30:12;11;0;56;1033,49;2,12187;136;
1510914627;17/11/2017 10:30:27;11,0556;0;57;1033,49;3,1828;138;
1510914637;17/11/2017 10:30:37;11,0556;0;57;1033,49;2,12187;138;
1510914662;17/11/2017 10:31:02;11,0556;0;57;1033,46;1,06093;138;
1510914672;17/11/2017 10:31:12;11,0556;0;57;1033,46;3,1828;132;
1510914682;17/11/2017 10:31:22;11,0556;0;57;1033,46;3,1828;132;
1510914692;17/11/2017 10:31:32;11,1111;0;57;1033,46;3,1828;131;
1510914717;17/11/2017 10:31:57;11,0556;0;57;1033,46;3,1828;140;
1510914727;17/11/2017 10:32:07;11,0556;0;58;1033,46;3,1828;140;
1510914737;17/11/2017 10:32:17;11,1111;0;58;1033,46;2,12187;140;
1510914747;17/11/2017 10:32:27;11,1111;0;58;1033,46;2,12187;140;
1510914757;17/11/2017 10:32:37;11,0556;0;58;1033,46;1,06093;140;
1510914767;17/11/2017 10:32:47;11,0556;0;58;1033,46;2,12187;140;
1510914777;17/11/2017 10:32:57;11,1111;0;58;1033,46;2,12187;140;
1510914792;17/11/2017 10:33:12;11,1111;0;56;1033,46;2,12187;139;
1510914802;17/11/2017 10:33:22;11,0556;0;56;1033,46;1,06093;139;
1510914817;17/11/2017 10:33:37;11,0556;0;56;1033,46;2,12187;139;
1510914832;17/11/2017 10:33:52;11,0556;0;54;1033,49;1,06093;139;
1510914847;17/11/2017 10:34:07;11,1111;0;54;1033,49;1,06093;139;
1510914862;17/11/2017 10:34:22;11,0556;0;54;1033,49;1,06093;139;
1510914872;17/11/2017 10:34:32;11,0556;0;54;1033,49;2,12187;138;
1510914882;17/11/2017 10:34:42;11,0556;0;55;1033,42;2,12187;136;
1510914892;17/11/2017 10:34:52;11,0556;0;55;1033,42;2,12187;136;
1510914902;17/11/2017 10:35:02;11,0556;0;55;1033,42;3,1828;122;
1510914912;17/11/2017 10:35:12;11,1111;0;55;1033,42;3,1828;111;
1510914922;17/11/2017 10:35:22;11,0556;0;55;1033,42;3,1828;112;
1510914932;17/11/2017 10:35:32;11,1111;0;55;1033,42;4,24374;120;
1510914947;17/11/2017 10:35:47;11,0556;0;55;1033,42;4,24374;119;
1510914962;17/11/2017 10:36:02;11,0556;0;55;1033,42;4,24374;109;
1510914972;17/11/2017 10:36:12;11,0556;0;55;1033,42;4,24374;115;
1510914982;17/11/2017 10:36:22;11,0556;0;55;1033,42;3,1828;122;
1510914992;17/11/2017 10:36:32;11,0556;0;54;1033,42;4,24374;121;
1510915007;17/11/2017 10:36:47;11,0556;0;54;1033,39;3,1828;119;
1510915022;17/11/2017 10:37:02;11,0556;0;54;1033,39;4,24374;115;
1510915032;17/11/2017 10:37:12;11,0556;0;54;1033,39;4,24374;111;
1510915042;17/11/2017 10:37:22;11,0556;0;54;1033,39;4,24374;111;
1510915057;17/11/2017 10:37:37;11,0556;0;54;1033,39;4,24374;112;
1510915067;17/11/2017 10:37:47;11,0556;0;54;1033,39;3,1828;116;
1510915082;17/11/2017 10:38:02;11,0556;0;54;1033,39;2,12187;116;
1510915092;17/11/2017 10:38:12;11,0556;0;54;1033,39;3,1828;115;
1510915102;17/11/2017 10:38:22;11,0556;0;54;1033,39;2,12187;116;
1510915117;17/11/2017 10:38:37;11;0;54;1033,39;2,12187;116;
1510915127;17/11/2017 10:38:47;11;0;54;1033,36;1,06093;116;
1510915137;17/11/2017 10:38:57;11,0556;0;54;1033,36;1,06093;116;
1510915152;17/11/2017 10:39:12;11,0556;0;54;1033,36;1,06093;116;
1510915167;17/11/2017 10:39:27;11,0556;0;54;1033,36;1,06093;116;
1510915182;17/11/2017 10:39:42;11,1111;0;54;1033,32;1,06093;116;
1510915197;17/11/2017 10:39:57;11,1111;0;54;1033,32;3,1828;116;
1510915207;17/11/2017 10:40:07;11,1111;0;54;1033,32;3,1828;116;
1510915222;17/11/2017 10:40:22;11,1111;0;54;1033,32;1,06093;116;
1510915232;17/11/2017 10:40:32;11,1111;0;54;1033,32;1,06093;116;
1510915247;17/11/2017 10:40:47;11,1111;0;54;1033,36;1,06093;116;
1510915257;17/11/2017 10:40:57;11,1111;0;54;1033,36;1,06093;117;
1510915272;17/11/2017 10:41:12;11,1111;0;54;1033,36;2,12187;127;
1510915282;17/11/2017 10:41:22;11,1111;0;54;1033,36;1,06093;127;
1510915297;17/11/2017 10:41:37;11,1667;0;54;1033,36;1,06093;127;
1510915307;17/11/2017 10:41:47;11,1667;0;54;1033,36;2,12187;127;
1510915317;17/11/2017 10:41:57;11,2222;0;54;1033,36;2,12187;129;
1510915327;17/11/2017 10:42:07;11,2222;0;54;1033,36;2,12187;128;
1510915337;17/11/2017 10:42:17;11,2222;0;54;1033,36;2,12187;128;
1510915352;17/11/2017 10:42:32;11,2222;0;54;1033,36;3,1828;128;
1510915362;17/11/2017 10:42:42;11,2222;0;54;1033,39;2,12187;128;
1510915377;17/11/2017 10:42:57;11,2222;0;54;1033,39;1,06093;128;
1510915392;17/11/2017 10:43:12;11,2222;0;54;1033,39;3,1828;128;
1510915402;17/11/2017 10:43:22;11,2222;0;52;1033,39;2,12187;128;
1510915417;17/11/2017 10:43:37;11,2222;0;52;1033,39;1,06093;128;
1510915432;17/11/2017 10:43:52;11,2222;0;52;1033,36;1,06093;128;
1510915442;17/11/2017 10:44:02;11,2222;0;52;1033,36;2,12187;127;
1510915457;17/11/2017 10:44:17;11,2222;0;53;1033,36;2,12187;127;
1510915467;17/11/2017 10:44:27;11,2222;0;53;1033,36;1,06093;127;
1510915477;17/11/2017 10:44:37;11,2222;0;53;1033,36;1,06093;127;
1510915487;17/11/2017 10:44:47;11,2222;0;53;1033,32;1,06093;127;
1510915502;17/11/2017 10:45:02;11,2778;0;53;1033,32;0;127;
1510915517;17/11/2017 10:45:17;11,2778;0;53;1033,32;1,06093;127;
1510915527;17/11/2017 10:45:27;11,3333;0;53;1033,32;2,12187;126;
1510915537;17/11/2017 10:45:37;11,3333;0;53;1033,32;1,06093;126;
1510915547;17/11/2017 10:45:47;11,3333;0;53;1033,36;0;126;
1510915557;17/11/2017 10:45:57;11,3333;0;53;1033,36;0;126;
1510915572;17/11/2017 10:46:12;11,3889;0;53;1033,36;0;126;
1510915582;17/11/2017 10:46:22;11,3889;0;53;1033,36;0;126;
1510915592;17/11/2017 10:46:32;11,3889;0;53;1033,36;0;126;
1510915607;17/11/2017 10:46:47;11,3889;0;53;1033,36;2,12187;126;
1510915617;17/11/2017 10:46:57;11,4444;0;53;1033,36;2,12187;126;
1510915627;17/11/2017 10:47:07;11,4444;0;53;1033,36;1,06093;126;
1510915642;17/11/2017 10:47:22;11,4444;0;53;1033,36;1,06093;126;
1510915652;17/11/2017 10:47:32;11,4444;0;54;1033,36;0;126;
1510915662;17/11/2017 10:47:42;11,4444;0;54;1033,29;0;126;
1510915677;17/11/2017 10:47:57;11,4444;0;54;1033,29;0;126;
1510915687;17/11/2017 10:48:07;11,4444;0;54;1033,29;0;126;
1510915702;17/11/2017 10:48:22;11,4444;0;54;1033,29;1,06093;126;
1510915717;17/11/2017 10:48:37;11,4444;0;54;1033,29;1,06093;126;
1510915732;17/11/2017 10:48:52;11,4444;0;54;1033,29;4,24374;161;
1510915742;17/11/2017 10:49:02;11,4444;0;54;1033,29;2,12187;161;
1510915752;17/11/2017 10:49:12;11,4444;0;55;1033,29;2,12187;161;
1510915767;17/11/2017 10:49:27;11,4444;0;55;1033,29;2,12187;161;
1510915782;17/11/2017 10:49:42;11,4444;0;55;1033,29;1,06093;161;
1510915792;17/11/2017 10:49:52;11,4444;0;55;1033,29;1,06093;162;
1510915807;17/11/2017 10:50:07;11,4444;0;55;1033,29;0;162;
1510915822;17/11/2017 10:50:22;11,4444;0;55;1033,29;0;162;
1510915837;17/11/2017 10:50:37;11,4444;0;55;1033,29;0;162;
1510915847;17/11/2017 10:50:47;11,4444;0;55;1033,26;0;162;
1510915857;17/11/2017 10:50:57;11,4444;0;55;1033,26;0;162;
1510915867;17/11/2017 10:51:07;11,4444;0;55;1033,26;1,06093;162;
1510915877;17/11/2017 10:51:17;11,5;0;55;1033,26;1,06093;163;
1510915892;17/11/2017 10:51:32;11,5;0;55;1033,26;1,06093;163;
1510915902;17/11/2017 10:51:42;11,5;0;55;1033,22;0;163;
1510915917;17/11/2017 10:51:57;11,5;0;55;1033,22;0;163;
1510915932;17/11/2017 10:52:12;11,5;0;55;1033,22;0;163;
1510915947;17/11/2017 10:52:27;11,5;0;55;1033,22;1,06093;163;
1510915957;17/11/2017 10:52:37;11,5;0;55;1033,22;0;163;
1510915972;17/11/2017 10:52:52;11,4444;0;55;1033,26;0;163;
1510915982;17/11/2017 10:53:02;11,4444;0;55;1033,26;0;163;
1510915992;17/11/2017 10:53:12;11,4444;0;55;1033,26;0;163;
1510916002;17/11/2017 10:53:22;11,4444;0;55;1033,26;0;163;
1510916027;17/11/2017 10:53:47;11,4444;0;55;1033,26;0;163;
1510916048;17/11/2017 10:54:08;11,3889;0;55;1033,26;0;163;
1510916058;17/11/2017 10:54:18;11,4444;0;55;1033,26;0;163;
1510916073;17/11/2017 10:54:33;11,5;0;55;1033,26;0;163;
1510916083;17/11/2017 10:54:43;11,5;0;55;1033,26;1,06093;162;
1510916093;17/11/2017 10:54:53;11,5;0;55;1033,26;1,06093;162;
1510916103;17/11/2017 10:55:03;11,5;0;55;1033,26;1,06093;162;
1510916113;17/11/2017 10:55:13;11,5556;0;55;1033,26;1,06093;162;
1510916128;17/11/2017 10:55:28;11,6111;0;55;1033,26;0;162;
1510916138;17/11/2017 10:55:38;11,6667;0;55;1033,26;0;162;
1510916153;17/11/2017 10:55:53;11,6667;0;55;1033,29;1,06093;162;
1510916163;17/11/2017 10:56:03;11,6667;0;54;1033,29;1,06093;162;
1510916173;17/11/2017 10:56:13;11,6667;0;54;1033,29;1,06093;162;
1510916183;17/11/2017 10:56:23;11,6667;0;54;1033,29;1,06093;162;
1510916193;17/11/2017 10:56:33;11,6667;0;54;1033,29;1,06093;162;
1510916208;17/11/2017 10:56:48;11,7222;0;54;1033,26;0;162;
1510916223;17/11/2017 10:57:03;11,7222;0;54;1033,26;0;162;
1510916233;17/11/2017 10:57:13;11,7778;0;54;1033,26;0;162;
1510916248;17/11/2017 10:57:28;11,7778;0;54;1033,26;0;162;
1510916258;17/11/2017 10:57:38;11,8333;0;54;1033,26;0;162;
1510916268;17/11/2017 10:57:48;11,8333;0;54;1033,22;1,06093;162;
1510916278;17/11/2017 10:57:58;11,8333;0;54;1033,22;1,06093;162;
1510916293;17/11/2017 10:58:13;11,8333;0;54;1033,22;2,12187;160;
1510916303;17/11/2017 10:58:23;11,8333;0;54;1033,22;3,1828;135;
1510916313;17/11/2017 10:58:33;11,8333;0;54;1033,22;2,12187;134;
1510916323;17/11/2017 10:58:43;11,8333;0;52;1033,19;2,12187;134;
1510916333;17/11/2017 10:58:53;11,8333;0;52;1033,19;2,12187;132;
1510916343;17/11/2017 10:59:03;11,8333;0;52;1033,19;3,1828;132;
1510916353;17/11/2017 10:59:13;11,8333;0;52;1033,19;2,12187;132;
1510916368;17/11/2017 10:59:28;11,7778;0;54;1033,19;2,12187;132;
1510916383;17/11/2017 10:59:43;11,7778;0;54;1033,19;2,12187;131;
1510916393;17/11/2017 10:59:53;11,7778;0;54;1033,19;2,12187;131;
1510916403;17/11/2017 11:00:03;11,7778;0;54;1033,19;3,1828;131;
1510916418;17/11/2017 11:00:18;11,7778;0;54;1033,19;2,12187;133;
1510916433;17/11/2017 11:00:33;11,7778;0;54;1033,19;1,06093;134;
1510916448;17/11/2017 11:00:48;11,7778;0;54;1033,15;1,06093;136;
1510916458;17/11/2017 11:00:58;11,7778;0;54;1033,15;1,06093;136;
1510916473;17/11/2017 11:01:13;11,7778;0;54;1033,15;1,06093;136;
1510916483;17/11/2017 11:01:23;11,7778;0;54;1033,15;1,06093;136;
1510916493;17/11/2017 11:01:33;11,7778;0;54;1033,15;2,12187;136;
1510916503;17/11/2017 11:01:43;11,7778;0;54;1033,15;0;136;
1510916513;17/11/2017 11:01:53;11,7778;0;54;1033,15;0;136;
1510916523;17/11/2017 11:02:03;11,8333;0;54;1033,15;1,06093;136;
1510916538;17/11/2017 11:02:18;11,8333;0;54;1033,15;1,06093;136;
1510916553;17/11/2017 11:02:33;11,8333;0;54;1033,15;0;136;
1510916568;17/11/2017 11:02:48;11,8333;0;54;1033,09;0;136;
1510916578;17/11/2017 11:02:58;11,8333;0;54;1033,09;0;136;
1510916593;17/11/2017 11:03:13;11,8333;0;54;1033,09;0;136;
1510916603;17/11/2017 11:03:23;11,8333;0;54;1033,09;1,06093;136;
1510916613;17/11/2017 11:03:33;11,8333;0;54;1033,09;2,12187;196;
1510916628;17/11/2017 11:03:48;11,8889;0;54;1033,09;2,12187;205;
1510916643;17/11/2017 11:04:03;11,8889;0;54;1033,09;1,06093;205;
1510916653;17/11/2017 11:04:13;11,8889;0;54;1033,09;0;205;
1510916668;17/11/2017 11:04:28;11,8889;0;54;1033,09;0;205;
1510916678;17/11/2017 11:04:38;11,9444;0;54;1033,09;0;204;
1510916693;17/11/2017 11:04:53;11,9444;0;54;1033,05;0;204;
1510916708;17/11/2017 11:05:08;11,9444;0;54;1033,05;0;204;
1510916718;17/11/2017 11:05:18;11,9444;0;54;1033,05;1,06093;204;
1510916728;17/11/2017 11:05:28;11,9444;0;54;1033,05;2,12187;169;
1510916738;17/11/2017 11:05:38;11,9444;0;54;1033,05;2,12187;141;
1510916748;17/11/2017 11:05:48;12;0;54;1033,09;2,12187;141;
1510916763;17/11/2017 11:06:03;12;0;54;1033,09;1,06093;119;
1510916773;17/11/2017 11:06:13;12;0;54;1033,09;0;120;
1510916788;17/11/2017 11:06:28;11,9444;0;54;1033,09;0;120;
1510916798;17/11/2017 11:06:38;11,9444;0;54;1033,09;2,12187;120;
1510916808;17/11/2017 11:06:48;11,9444;0;54;1033,09;2,12187;120;
1510916823;17/11/2017 11:07:03;11,9444;0;54;1033,09;2,12187;120;
1510916833;17/11/2017 11:07:13;11,9444;0;53;1033,09;2,12187;128;
1510916843;17/11/2017 11:07:23;12;0;53;1033,09;1,06093;128;
1510916858;17/11/2017 11:07:38;12;0;53;1033,09;2,12187;128;
1510916868;17/11/2017 11:07:48;12;0;53;1033,05;2,12187;128;
1510916883;17/11/2017 11:08:03;12;0;53;1033,05;1,06093;128;
1510916898;17/11/2017 11:08:18;12;0;53;1033,05;0;128;
1510916913;17/11/2017 11:08:33;12;0;53;1033,05;0;128;
1510916923;17/11/2017 11:08:43;12;0;53;1033,05;0;128;
1510916938;17/11/2017 11:08:58;11,9444;0;53;1033,05;0;128;
1510916948;17/11/2017 11:09:08;11,9444;0;53;1033,05;0;128;
1510916963;17/11/2017 11:09:23;11,9444;0;53;1033,05;0;128;
1510916973;17/11/2017 11:09:33;11,9444;0;53;1033,05;0;128;
1510916983;17/11/2017 11:09:43;11,8889;0;54;1033,02;0;128;
1510916993;17/11/2017 11:09:53;11,8889;0;54;1033,02;0;128;
1510917003;17/11/2017 11:10:03;11,8889;0;54;1033,02;0;128;
1510917018;17/11/2017 11:10:18;11,8333;0;54;1033,02;0;128;
1510917033;17/11/2017 11:10:33;11,8333;0;54;1033,02;0;128;
1510917043;17/11/2017 11:10:43;11,8333;0;54;1033,02;1,06093;128;
1510917053;17/11/2017 11:10:53;11,8333;0;54;1033,02;1,06093;128;
1510917063;17/11/2017 11:11:03;11,8333;0;54;1033,02;0;128;
1510917073;17/11/2017 11:11:13;11,8333;0;54;1033,02;1,06093;128;
1510917083;17/11/2017 11:11:23;11,8333;0;54;1033,02;1,06093;128;
1510917093;17/11/2017 11:11:33;11,8333;0;55;1033,02;2,12187;128;
1510917103;17/11/2017 11:11:43;11,8333;0;55;1032,98;1,06093;128;
1510917118;17/11/2017 11:11:58;11,8333;0;55;1032,98;2,12187;128;
1510917128;17/11/2017 11:12:08;11,8333;0;55;1032,98;1,06093;128;
1510917143;17/11/2017 11:12:23;11,8333;0;54;1032,98;1,06093;128;
1510917158;17/11/2017 11:12:38;11,8333;0;54;1032,98;1,06093;128;
1510917168;17/11/2017 11:12:48;11,8333;0;54;1032,98;1,06093;128;
1510917183;17/11/2017 11:13:03;11,8333;0;54;1032,98;1,06093;128;
1510917193;17/11/2017 11:13:13;11,8333;0;54;1032,98;1,06093;128;
1510917203;17/11/2017 11:13:23;11,8333;0;54;1032,98;1,06093;128;
1510917218;17/11/2017 11:13:38;11,7778;0;54;1032,98;0;128;
1510917228;17/11/2017 11:13:48;11,8333;0;54;1033,02;0;128;
1510917238;17/11/2017 11:13:58;11,7778;0;54;1033,02;0;128;
1510917248;17/11/2017 11:14:08;11,7778;0;54;1033,02;1,06093;128;
1510917258;17/11/2017 11:14:18;11,7778;0;54;1033,02;0;128;
1510917268;17/11/2017 11:14:28;11,8333;0;54;1033,02;0;128;
1510917278;17/11/2017 11:14:38;11,7778;0;54;1033,02;1,06093;128;
1510917288;17/11/2017 11:14:48;11,7778;0;54;1032,98;0;128;
1510917303;17/11/2017 11:15:03;11,8333;0;54;1032,98;1,06093;128;
1510917313;17/11/2017 11:15:13;11,8333;0;54;1032,98;0;128;
1510917323;17/11/2017 11:15:23;11,8333;0;54;1032,98;1,06093;158;
1510917333;17/11/2017 11:15:33;11,8333;0;54;1032,98;2,12187;158;
1510917343;17/11/2017 11:15:43;11,8333;0;55;1033,02;2,12187;159;
1510917353;17/11/2017 11:15:53;11,8889;0;55;1033,02;1,06093;159;
1510917363;17/11/2017 11:16:03;11,8889;0;55;1033,02;1,06093;159;
1510917373;17/11/2017 11:16:13;11,9444;0;55;1033,02;1,06093;159;
1510917383;17/11/2017 11:16:23;11,9444;0;55;1033,02;1,06093;159;
1510917393;17/11/2017 11:16:33;11,9444;0;54;1033,02;1,06093;159;
1510917408;17/11/2017 11:16:48;11,9444;0;54;1033,02;2,12187;159;
1510917418;17/11/2017 11:16:58;11,9444;0;54;1033,02;2,12187;159;
1510917428;17/11/2017 11:17:08;11,9444;0;54;1033,02;4,24374;162;
1510917438;17/11/2017 11:17:18;12;0;54;1033,02;2,12187;162;
1510917448;17/11/2017 11:17:28;12;0;54;1033,02;1,06093;162;
1510917463;17/11/2017 11:17:43;11,9444;0;54;1032,98;3,1828;176;
1510917478;17/11/2017 11:17:58;12;0;54;1032,98;2,12187;188;
1510917488;17/11/2017 11:18:08;12;0;54;1032,98;3,1828;189;
1510917503;17/11/2017 11:18:23;12;0;54;1032,98;3,1828;177;
1510917513;17/11/2017 11:18:33;12,0556;0;54;1032,98;3,1828;176;
1510917528;17/11/2017 11:18:48;12,1111;0;54;1032,98;4,24374;176;
1510917543;17/11/2017 11:19:03;12,1111;0;54;1032,98;3,1828;186;
1510917553;17/11/2017 11:19:13;12,1111;0;53;1032,98;4,24374;188;
1510917563;17/11/2017 11:19:23;12,1111;0;53;1032,98;3,1828;188;
1510917578;17/11/2017 11:19:38;12,1667;0;53;1032,98;2,12187;186;
1510917588;17/11/2017 11:19:48;12,1667;0;53;1032,98;4,24374;186;
1510917598;17/11/2017 11:19:58;12,1667;0;52;1032,98;3,1828;188;
1510917613;17/11/2017 11:20:13;12,2222;0;52;1032,98;3,1828;187;
1510917628;17/11/2017 11:20:28;12,2222;0;52;1032,98;3,1828;185;
1510917643;17/11/2017 11:20:43;12,2222;0;52;1032,98;3,1828;185;
1510917653;17/11/2017 11:20:53;12,2222;0;52;1032,98;3,1828;185;
1510917663;17/11/2017 11:21:03;12,2222;0;52;1032,98;2,12187;185;
1510917678;17/11/2017 11:21:18;12,2778;0;52;1032,98;1,06093;185;
1510917693;17/11/2017 11:21:33;12,2778;0;52;1032,98;2,12187;163;
1510917703;17/11/2017 11:21:43;12,2778;0;52;1032,98;5,30467;156;
1510917718;17/11/2017 11:21:58;12,3333;0;52;1032,98;3,1828;172;
1510917733;17/11/2017 11:22:13;12,3333;0;52;1032,98;2,12187;171;
1510917743;17/11/2017 11:22:23;12,3333;0;52;1032,98;2,12187;172;
1510917758;17/11/2017 11:22:38;12,3889;0;53;1032,98;4,24374;178;
1510917773;17/11/2017 11:22:53;12,3889;0;53;1032,98;3,1828;182;
1510917783;17/11/2017 11:23:03;12,3889;0;53;1032,98;4,24374;182;
1510917798;17/11/2017 11:23:18;12,3889;0;53;1032,98;4,24374;191;
1510917808;17/11/2017 11:23:28;12,3333;0;52;1032,98;3,1828;191;
1510917818;17/11/2017 11:23:38;12,3333;0;52;1032,98;3,1828;190;
1510917828;17/11/2017 11:23:48;12,3333;0;52;1032,95;2,12187;190;
1510917843;17/11/2017 11:24:03;12,3333;0;52;1032,95;2,12187;186;
1510917853;17/11/2017 11:24:13;12,3333;0;51;1032,95;3,1828;186;
1510917868;17/11/2017 11:24:28;12,2778;0;51;1032,95;3,1828;186;
1510917878;17/11/2017 11:24:38;12,2778;0;51;1032,95;2,12187;186;
1510917893;17/11/2017 11:24:53;12,2222;0;51;1032,95;2,12187;185;
1510917903;17/11/2017 11:25:03;12,2778;0;51;1032,95;2,12187;185;
1510917918;17/11/2017 11:25:18;12,2222;0;52;1032,95;2,12187;184;
1510917933;17/11/2017 11:25:33;12,2222;0;52;1032,95;1,06093;184;
1510917948;17/11/2017 11:25:48;12,1667;0;52;1032,92;2,12187;184;
1510917958;17/11/2017 11:25:58;12,1667;0;52;1032,92;1,06093;184;
1510917968;17/11/2017 11:26:08;12,2222;0;52;1032,92;1,06093;184;
1510917983;17/11/2017 11:26:23;12,2222;0;52;1032,92;3,1828;184;
1510917998;17/11/2017 11:26:38;12,1667;0;52;1032,92;4,24374;190;
1510918008;17/11/2017 11:26:48;12,1667;0;52;1032,88;4,24374;191;
1510918018;17/11/2017 11:26:58;12,1667;0;52;1032,88;2,12187;191;
1510918028;17/11/2017 11:27:08;12,1667;0;52;1032,88;2,12187;191;
1510918043;17/11/2017 11:27:23;12,1667;0;52;1032,88;0;191;
1510918053;17/11/2017 11:27:33;12,1667;0;52;1032,88;2,12187;191;
1510918063;17/11/2017 11:27:43;12,1111;0;52;1032,92;2,12187;191;
1510918073;17/11/2017 11:27:53;12,1667;0;52;1032,92;3,1828;158;
1510918083;17/11/2017 11:28:03;12,1111;0;52;1032,92;3,1828;155;
1510918098;17/11/2017 11:28:18;12,1667;0;52;1032,92;2,12187;155;
1510918108;17/11/2017 11:28:28;12,1111;0;52;1032,92;3,1828;155;
1510918118;17/11/2017 11:28:38;12,1111;0;52;1032,92;1,06093;155;
1510918128;17/11/2017 11:28:48;12,1111;0;52;1032,92;2,12187;155;
1510918138;17/11/2017 11:28:58;12,1111;0;52;1032,92;1,06093;155;
1510918148;17/11/2017 11:29:08;12,1111;0;52;1032,92;1,06093;155;
1510918158;17/11/2017 11:29:18;12,1111;0;52;1032,92;3,1828;174;
1510918173;17/11/2017 11:29:33;12,0556;0;53;1032,92;3,1828;178;
