﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;0;14;2:02.681;0;B;36.869;0;37.820;0;47.992;0;170.0;56:44.956;09:56:44.956;0:36.869;0:37.820;0:47.992;234.8;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;15;10:47.248;0;B;9:10.034;0;41.254;0;55.960;0;32.2;1:07:32.204;10:07:32.204;9:10.034;0:41.254;0:55.960;183.0;BENT VISCAAL;0:08:36.245;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;16;8:18.939;0;;7:02.092;0;38.924;0;37.923;0;41.8;1:15:51.143;10:15:51.143;7:02.092;0:38.924;0:37.923;204.7;BENT VISCAAL;0:06:30.829;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;17;1:48.647;0;;35.776;0;36.274;0;36.597;0;192.0;1:17:39.790;10:17:39.790;0:35.776;0:36.274;0:36.597;250.5;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;18;1:50.996;0;;38.019;0;36.610;0;36.367;0;187.9;1:19:30.786;10:19:30.786;0:38.019;0:36.610;0:36.367;252.3;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;19;1:48.767;0;;35.352;0;36.498;0;36.917;0;191.7;1:21:19.553;10:21:19.553;0:35.352;0:36.498;0:36.917;252.3;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;20;1:47.430;0;;35.386;0;35.955;0;36.089;0;194.1;1:23:06.983;10:23:06.983;0:35.386;0:35.955;0:36.089;251.7;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;21;1:47.252;0;;35.438;0;35.845;0;35.969;0;194.4;1:24:54.235;10:24:54.235;0:35.438;0:35.845;0:35.969;250.5;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;22;1:47.007;0;;35.291;0;35.699;0;36.017;0;194.9;1:26:41.242;10:26:41.242;0:35.291;0:35.699;0:36.017;252.3;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;23;1:46.833;0;;35.210;0;35.769;0;35.854;0;195.2;1:28:28.075;10:28:28.075;0:35.210;0:35.769;0:35.854;253.4;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;24;2:12.045;0;B;37.423;0;43.304;0;51.318;0;157.9;1:30:40.120;10:30:40.120;0:37.423;0:43.304;0:51.318;254.0;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;25;10:46.787;0;;9:15.930;0;46.838;0;44.019;0;32.2;1:41:26.907;10:41:26.907;9:15.930;0:46.838;0:44.019;141.7;BENT VISCAAL;0:08:33.073;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;26;1:55.818;0;;37.979;0;40.110;0;37.729;0;180.1;1:43:22.725;10:43:22.725;0:37.979;0:40.110;0:37.729;229.9;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;27;1:51.749;0;;37.673;0;37.591;0;36.485;0;186.6;1:45:14.474;10:45:14.474;0:37.673;0:37.591;0:36.485;254.0;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;28;1:47.975;0;;35.079;3;36.149;0;36.747;0;193.1;1:47:02.449;10:47:02.449;0:35.079;0:36.149;0:36.747;254.0;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;29;1:46.648;0;;35.272;0;35.618;0;35.758;0;195.5;1:48:49.097;10:48:49.097;0:35.272;0:35.618;0:35.758;252.8;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;30;1:46.269;0;;35.219;0;35.342;0;35.708;0;196.2;1:50:35.366;10:50:35.366;0:35.219;0:35.342;0:35.708;252.3;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;31;1:46.374;0;;35.159;0;35.515;0;35.700;0;196.1;1:52:21.740;10:52:21.740;0:35.159;0:35.515;0:35.700;251.7;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;32;2:02.573;0;B;37.287;0;38.552;0;46.734;0;170.1;1:54:24.313;10:54:24.313;0:37.287;0:38.552;0:46.734;256.4;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;33;1:05:00.872;0;;1:03:43.173;0;39.618;0;38.081;0;5.3;2:59:25.185;11:59:25.185;1:03:43.173;0:39.618;0:38.081;191.4;BENT VISCAAL;1:03:07.820;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;34;1:54.608;0;;36.248;0;36.878;0;41.482;0;182.0;3:01:19.793;12:01:19.793;0:36.248;0:36.878;0:41.482;232.3;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;35;1:47.114;0;;35.530;0;35.622;0;35.962;0;194.7;3:03:06.907;12:03:06.907;0:35.530;0:35.622;0:35.962;249.9;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;36;1:50.533;0;;35.156;0;36.220;0;39.157;0;188.7;3:04:57.440;12:04:57.440;0:35.156;0:36.220;0:39.157;253.4;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;37;1:58.909;0;B;35.280;0;35.600;0;48.029;0;175.4;3:06:56.349;12:06:56.349;0:35.280;0:35.600;0:48.029;251.7;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;38;10:45.324;0;;9:23.615;0;41.480;0;40.229;0;32.3;3:17:41.673;12:17:41.673;9:23.615;0:41.480;0:40.229;192.4;BENT VISCAAL;0:08:49.836;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;39;1:54.911;0;;37.937;0;38.984;0;37.990;0;181.5;3:19:36.584;12:19:36.584;0:37.937;0:38.984;0:37.990;231.3;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;40;2:32.840;0;B;45.877;0;49.090;0;57.873;0;136.4;3:22:09.424;12:22:09.424;0:45.877;0:49.090;0:57.873;227.0;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;41;3:48.121;0;;2:29.712;0;39.918;0;38.491;0;91.4;3:25:57.545;12:25:57.545;2:29.712;0:39.918;0:38.491;189.7;BENT VISCAAL;0:01:53.166;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;42;1:46.614;0;;35.443;0;35.370;0;35.801;0;195.6;3:27:44.159;12:27:44.159;0:35.443;0:35.370;0:35.801;252.8;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;43;1:46.051;2;;35.097;0;35.341;2;35.613;2;196.6;3:29:30.210;12:29:30.210;0:35.097;0:35.341;0:35.613;253.4;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;44;1:46.146;0;;35.118;0;35.352;0;35.676;0;196.5;3:31:16.356;12:31:16.356;0:35.118;0:35.352;0:35.676;252.8;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;1;53:56.432;0;;52:36.184;0;40.540;0;39.708;0;6.4;53:56.432;09:53:56.432;52:36.184;0:40.540;0:39.708;178.8;CHRISTIAN HAHN;0:51:50.892;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;2;1:55.883;0;;37.772;0;39.374;0;38.737;0;180.0;55:52.315;09:55:52.315;0:37.772;0:39.374;0:38.737;205.9;CHRISTIAN HAHN;;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;3;2:11.135;0;B;37.206;0;39.819;0;54.110;0;159.0;58:03.450;09:58:03.450;0:37.206;0:39.819;0:54.110;210.3;CHRISTIAN HAHN;;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;4;9:17.591;0;B;7:41.099;0;40.706;0;55.786;0;37.4;1:07:21.041;10:07:21.041;7:41.099;0:40.706;0:55.786;169.9;CHRISTIAN HAHN;0:07:08.287;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;5;7:33.678;0;;6:13.820;0;41.026;0;38.832;0;46.0;1:14:54.719;10:14:54.719;6:13.820;0:41.026;0:38.832;198.0;CHRISTIAN HAHN;0:05:41.077;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;6;1:52.856;0;;36.723;0;37.105;0;39.028;0;184.8;1:16:47.575;10:16:47.575;0:36.723;0:37.105;0:39.028;236.3;CHRISTIAN HAHN;;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;7;1:52.298;0;;38.077;0;38.036;0;36.185;0;185.7;1:18:39.873;10:18:39.873;0:38.077;0:38.036;0:36.185;227.9;CHRISTIAN HAHN;;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;8;1:47.528;0;;35.201;0;36.332;0;35.995;0;193.9;1:20:27.401;10:20:27.401;0:35.201;0:36.332;0:35.995;258.2;CHRISTIAN HAHN;;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;9;1:46.084;0;;35.128;2;35.468;0;35.488;0;196.6;1:22:13.485;10:22:13.485;0:35.128;0:35.468;0:35.488;256.4;CHRISTIAN HAHN;;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;10;1:48.298;0;;35.395;0;36.265;0;36.638;0;192.6;1:24:01.783;10:24:01.783;0:35.395;0:36.265;0:36.638;257.6;CHRISTIAN HAHN;;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;11;1:47.640;0;;35.297;0;35.508;0;36.835;0;193.7;1:25:49.423;10:25:49.423;0:35.297;0:35.508;0:36.835;253.4;CHRISTIAN HAHN;;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;12;9:34.365;0;B;35.276;0;;0;;0;36.3;1:35:23.788;10:35:23.788;0:35.276;;;254.0;CHRISTIAN HAHN;;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;13;34:12.118;0;;32:47.382;0;42.710;0;42.026;0;10.2;2:09:35.906;11:09:35.906;32:47.382;0:42.710;0:42.026;165.2;CHRISTIAN HAHN;0:32:13.270;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;14;1:52.217;0;;36.929;0;36.846;0;38.442;0;185.8;2:11:28.123;11:11:28.123;0:36.929;0:36.846;0:38.442;242.1;CHRISTIAN HAHN;;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;15;1:52.717;0;;37.258;0;37.317;0;38.142;0;185.0;2:13:20.840;11:13:20.840;0:37.258;0:37.317;0:38.142;230.8;CHRISTIAN HAHN;;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;16;1:46.527;0;;35.480;0;35.505;0;35.542;0;195.8;2:15:07.367;11:15:07.367;0:35.480;0:35.505;0:35.542;252.8;CHRISTIAN HAHN;;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;17;1:45.565;3;;35.272;0;34.958;3;35.335;3;197.6;2:16:52.932;11:16:52.932;0:35.272;0:34.958;0:35.335;252.8;CHRISTIAN HAHN;;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;18;1:48.444;0;;35.350;0;36.375;0;36.719;0;192.3;2:18:41.376;11:18:41.376;0:35.350;0:36.375;0:36.719;254.6;CHRISTIAN HAHN;;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;19;1:46.023;0;;35.344;0;35.069;0;35.610;0;196.7;2:20:27.399;11:20:27.399;0:35.344;0:35.069;0:35.610;252.3;CHRISTIAN HAHN;;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;20;1:46.081;0;;35.328;0;35.154;0;35.599;0;196.6;2:22:13.480;11:22:13.480;0:35.328;0:35.154;0:35.599;251.7;CHRISTIAN HAHN;;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;21;1:57.590;0;;40.823;0;36.832;0;39.935;0;177.4;2:24:11.070;11:24:11.070;0:40.823;0:36.832;0:39.935;253.4;CHRISTIAN HAHN;;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;22;1:49.486;0;;35.277;0;36.892;0;37.317;0;190.5;2:26:00.556;11:26:00.556;0:35.277;0:36.892;0:37.317;252.3;CHRISTIAN HAHN;;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;23;1:57.299;0;B;35.182;0;35.297;0;46.820;0;177.8;2:27:57.855;11:27:57.855;0:35.182;0:35.297;0:46.820;253.4;CHRISTIAN HAHN;;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;24;48:43.404;0;;47:25.797;0;39.116;0;38.491;0;7.1;3:16:41.259;12:16:41.259;47:25.797;0:39.116;0:38.491;193.8;CHRISTIAN HAHN;0:46:52.911;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;25;1:53.455;0;;38.696;0;36.923;0;37.836;0;183.8;3:18:34.714;12:18:34.714;0:38.696;0:36.923;0:37.836;243.8;CHRISTIAN HAHN;;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;26;2:02.984;0;B;35.345;0;37.479;0;50.160;0;169.6;3:20:37.698;12:20:37.698;0:35.345;0:37.479;0:50.160;254.0;CHRISTIAN HAHN;;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;27;4:15.897;0;;3:02.154;0;36.378;0;37.365;0;81.5;3:24:53.595;12:24:53.595;3:02.154;0:36.378;0:37.365;202.1;CHRISTIAN HAHN;0:02:31.437;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;28;1:46.869;0;;35.526;0;35.540;0;35.803;0;195.1;3:26:40.464;12:26:40.464;0:35.526;0:35.540;0:35.803;250.5;CHRISTIAN HAHN;;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;29;1:46.818;0;;35.404;0;35.573;0;35.841;0;195.2;3:28:27.282;12:28:27.282;0:35.404;0:35.573;0:35.841;251.7;CHRISTIAN HAHN;;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;30;1:46.338;0;;35.305;0;35.363;0;35.670;0;196.1;3:30:13.620;12:30:13.620;0:35.305;0:35.363;0:35.670;251.1;CHRISTIAN HAHN;;EUROFOPEN;;DRIVEX SCHOOL;;
17;0;1;17:39.124;0;;16:12.570;0;43.943;0;42.611;0;19.7;17:39.124;09:17:39.124;16:12.570;0:43.943;0:42.611;177.1; FORTEC 1;0:15:28.721;EUROCUP;;FORTEC MOTORSPORT;;
17;0;2;2:02.086;0;;40.945;0;41.949;0;39.192;0;170.8;19:41.210;09:19:41.210;0:40.945;0:41.949;0:39.192;242.1; FORTEC 1;;EUROCUP;;FORTEC MOTORSPORT;;
17;0;3;1:55.412;0;;38.230;0;38.792;0;38.390;0;180.7;21:36.622;09:21:36.622;0:38.230;0:38.792;0:38.390;245.4; FORTEC 1;;EUROCUP;;FORTEC MOTORSPORT;;
17;0;4;1:52.409;0;;36.465;0;37.918;0;38.026;0;185.5;23:29.031;09:23:29.031;0:36.465;0:37.918;0:38.026;246.0; FORTEC 1;;EUROCUP;;FORTEC MOTORSPORT;;
17;0;5;1:52.765;0;;36.920;0;37.834;0;38.011;0;184.9;25:21.796;09:25:21.796;0:36.920;0:37.834;0:38.011;248.2; FORTEC 1;;EUROCUP;;FORTEC MOTORSPORT;;
17;0;6;3:04.760;0;B;36.296;0;37.643;0;1:50.821;0;112.9;28:26.556;09:28:26.556;0:36.296;0:37.643;1:50.821;249.4; FORTEC 1;;EUROCUP;;FORTEC MOTORSPORT;;
17;0;7;1:28:10.204;0;;1:26:44.395;0;44.164;0;41.645;0;3.9;1:56:36.760;10:56:36.760;1:26:44.395;0:44.164;0:41.645;106.3; FORTEC 1;1:26:03.563;EUROCUP;;FORTEC MOTORSPORT;;
17;0;8;1:54.799;0;;37.939;0;38.619;0;38.241;0;181.7;1:58:31.559;10:58:31.559;0:37.939;0:38.619;0:38.241;243.2; FORTEC 1;;EUROCUP;;FORTEC MOTORSPORT;;
17;0;9;1:51.864;0;;36.426;0;37.762;0;37.676;0;186.4;2:00:23.423;11:00:23.423;0:36.426;0:37.762;0:37.676;247.7; FORTEC 1;;EUROCUP;;FORTEC MOTORSPORT;;
17;0;10;1:51.150;0;;36.235;0;37.457;0;37.458;0;187.6;2:02:14.573;11:02:14.573;0:36.235;0:37.457;0:37.458;247.7; FORTEC 1;;EUROCUP;;FORTEC MOTORSPORT;;
17;0;11;1:52.665;0;;36.262;0;38.635;0;37.768;0;185.1;2:04:07.238;11:04:07.238;0:36.262;0:38.635;0:37.768;249.4; FORTEC 1;;EUROCUP;;FORTEC MOTORSPORT;;
17;0;12;1:50.768;0;;36.180;0;37.222;0;37.366;0;188.3;2:05:58.006;11:05:58.006;0:36.180;0:37.222;0:37.366;249.4; FORTEC 1;;EUROCUP;;FORTEC MOTORSPORT;;
17;0;13;1:50.713;0;;36.178;0;37.122;0;37.413;0;188.4;2:07:48.719;11:07:48.719;0:36.178;0:37.122;0:37.413;247.1; FORTEC 1;;EUROCUP;;FORTEC MOTORSPORT;;
17;0;14;2:00.591;0;B;36.910;0;38.033;0;45.648;0;172.9;2:09:49.310;11:09:49.310;0:36.910;0:38.033;0:45.648;246.0; FORTEC 1;;EUROCUP;;FORTEC MOTORSPORT;;
17;0;15;19:34.828;0;B;17:52.795;0;46.806;0;55.227;0;17.8;2:29:24.138;11:29:24.138;17:52.795;0:46.806;0:55.227;178.8; FORTEC 1;0:17:16.178;EUROCUP;;FORTEC MOTORSPORT;;
17;0;16;9:15.768;0;B;7:41.307;0;42.286;0;52.175;0;37.5;2:38:39.906;11:38:39.906;7:41.307;0:42.286;0:52.175;172.0; FORTEC 1;0:07:05.040;EUROCUP;;FORTEC MOTORSPORT;;
17;0;17;5:02.399;0;;3:39.205;0;42.712;0;40.482;0;69.0;2:43:42.305;11:43:42.305;3:39.205;0:42.712;0:40.482;186.8; FORTEC 1;0:03:06.521;EUROCUP;;FORTEC MOTORSPORT;;
17;0;18;1:53.053;0;;36.777;0;37.887;0;38.389;0;184.5;2:45:35.358;11:45:35.358;0:36.777;0:37.887;0:38.389;246.0; FORTEC 1;;EUROCUP;;FORTEC MOTORSPORT;;
17;0;19;1:49.923;0;;36.037;0;36.911;0;36.975;0;189.7;2:47:25.281;11:47:25.281;0:36.037;0:36.911;0:36.975;247.1; FORTEC 1;;EUROCUP;;FORTEC MOTORSPORT;;
17;0;20;2:04.297;0;B;35.883;0;38.704;0;49.710;0;167.8;2:49:29.578;11:49:29.578;0:35.883;0:38.704;0:49.710;248.8; FORTEC 1;;EUROCUP;;FORTEC MOTORSPORT;;
17;0;21;9:59.805;0;;8:34.903;0;44.163;0;40.739;0;34.8;2:59:29.383;11:59:29.383;8:34.903;0:44.163;0:40.739;185.8; FORTEC 1;0:07:59.745;EUROCUP;;FORTEC MOTORSPORT;;
17;0;22;1:53.364;0;;37.270;0;38.160;0;37.934;0;184.0;3:01:22.747;12:01:22.747;0:37.270;0:38.160;0:37.934;245.4; FORTEC 1;;EUROCUP;;FORTEC MOTORSPORT;;
17;0;23;1:49.650;0;;36.013;0;36.585;0;37.052;0;190.2;3:03:12.397;12:03:12.397;0:36.013;0:36.585;0:37.052;249.9; FORTEC 1;;EUROCUP;;FORTEC MOTORSPORT;;
17;0;24;1:49.541;2;;36.030;0;36.575;2;36.936;2;190.4;3:05:01.938;12:05:01.938;0:36.030;0:36.575;0:36.936;250.5; FORTEC 1;;EUROCUP;;FORTEC MOTORSPORT;;
17;0;25;2:01.862;0;B;36.598;0;38.152;0;47.112;0;171.1;3:07:03.800;12:07:03.800;0:36.598;0:38.152;0:47.112;249.4; FORTEC 1;;EUROCUP;;FORTEC MOTORSPORT;;
17;0;26;9:39.704;0;;8:20.694;0;39.743;0;39.267;0;36.0;3:16:43.504;12:16:43.504;8:20.694;0:39.743;0:39.267;; FORTEC 1;0:07:48.462;EUROCUP;;FORTEC MOTORSPORT;;
17;0;27;1:52.635;0;;37.065;0;37.906;0;37.664;0;185.2;3:18:36.139;12:18:36.139;0:37.065;0:37.906;0:37.664;249.4; FORTEC 1;;EUROCUP;;FORTEC MOTORSPORT;;
17;0;28;2:04.232;0;B;35.765;2;36.597;0;51.870;0;167.9;3:20:40.371;12:20:40.371;0:35.765;0:36.597;0:51.870;248.8; FORTEC 1;;EUROCUP;;FORTEC MOTORSPORT;;
2;0;1;37:19.317;0;;35:39.860;0;51.876;0;47.581;0;9.3;37:19.317;09:37:19.317;35:39.860;0:51.876;0:47.581;156.0;OLI CALDWELL;0:34:51.452;F.4;;PREMA POWERTEAM;;
2;0;2;2:07.377;0;;40.251;0;44.336;0;42.790;0;163.7;39:26.694;09:39:26.694;0:40.251;0:44.336;0:42.790;213.6;OLI CALDWELL;;F.4;;PREMA POWERTEAM;;
2;0;3;2:02.670;0;;39.179;0;40.965;0;42.526;0;170.0;41:29.364;09:41:29.364;0:39.179;0:40.965;0:42.526;233.8;OLI CALDWELL;;F.4;;PREMA POWERTEAM;;
2;0;4;2:08.770;0;B;38.443;0;39.597;0;50.730;0;162.0;43:38.134;09:43:38.134;0:38.443;0:39.597;0:50.730;234.8;OLI CALDWELL;;F.4;;PREMA POWERTEAM;;
2;0;5;9:58.388;0;;8:34.480;0;42.846;0;41.062;0;34.9;53:36.522;09:53:36.522;8:34.480;0:42.846;0:41.062;180.9;OLI CALDWELL;0:07:59.662;F.4;;PREMA POWERTEAM;;
2;0;6;2:07.454;0;;42.527;0;43.033;0;41.894;0;163.6;55:43.976;09:55:43.976;0:42.527;0:43.033;0:41.894;177.6;OLI CALDWELL;;F.4;;PREMA POWERTEAM;;
2;0;7;2:07.607;0;B;38.086;0;39.244;0;50.277;0;163.4;57:51.583;09:57:51.583;0:38.086;0:39.244;0:50.277;235.3;OLI CALDWELL;;F.4;;PREMA POWERTEAM;;
2;0;8;8:57.616;0;B;7:25.101;0;42.925;0;49.590;0;38.8;1:06:49.199;10:06:49.199;7:25.101;0:42.925;0:49.590;169.9;OLI CALDWELL;0:06:49.550;F.4;;PREMA POWERTEAM;;
2;0;9;11:31.726;0;;10:03.281;0;43.947;0;44.498;0;30.1;1:18:20.925;10:18:20.925;10:03.281;0:43.947;0:44.498;181.5;OLI CALDWELL;0:09:26.980;F.4;;PREMA POWERTEAM;;
2;0;10;2:05.096;0;;41.002;0;42.811;0;41.283;0;166.7;1:20:26.021;10:20:26.021;0:41.002;0:42.811;0:41.283;211.1;OLI CALDWELL;;F.4;;PREMA POWERTEAM;;
2;0;11;2:01.433;0;;39.769;0;39.967;0;41.697;0;171.7;1:22:27.454;10:22:27.454;0:39.769;0:39.967;0:41.697;187.8;OLI CALDWELL;;F.4;;PREMA POWERTEAM;;
2;0;12;1:56.076;0;;37.612;0;38.878;0;39.586;0;179.7;1:24:23.530;10:24:23.530;0:37.612;0:38.878;0:39.586;240.0;OLI CALDWELL;;F.4;;PREMA POWERTEAM;;
2;0;13;1:57.622;0;;37.590;0;38.812;0;41.220;0;177.3;1:26:21.152;10:26:21.152;0:37.590;0:38.812;0:41.220;237.4;OLI CALDWELL;;F.4;;PREMA POWERTEAM;;
2;0;14;1:55.789;0;;37.544;0;38.721;0;39.524;0;180.1;1:28:16.941;10:28:16.941;0:37.544;0:38.721;0:39.524;238.4;OLI CALDWELL;;F.4;;PREMA POWERTEAM;;
2;0;15;2:07.485;0;B;38.497;0;41.775;0;47.213;0;163.6;1:30:24.426;10:30:24.426;0:38.497;0:41.775;0:47.213;237.4;OLI CALDWELL;;F.4;;PREMA POWERTEAM;;
2;0;16;42:24.068;0;;40:54.594;0;44.872;0;44.602;0;8.2;2:12:48.494;11:12:48.494;40:54.594;0:44.872;0:44.602;180.6;OLI CALDWELL;0:40:17.769;F.4;;PREMA POWERTEAM;;
2;0;17;2:06.167;0;;40.899;0;41.613;0;43.655;0;165.3;2:14:54.661;11:14:54.661;0:40.899;0:41.613;0:43.655;229.4;OLI CALDWELL;;F.4;;PREMA POWERTEAM;;
2;0;18;2:01.225;0;;38.365;0;40.645;0;42.215;0;172.0;2:16:55.886;11:16:55.886;0:38.365;0:40.645;0:42.215;217.4;OLI CALDWELL;;F.4;;PREMA POWERTEAM;;
2;0;19;1:55.807;0;;37.705;0;38.675;0;39.427;0;180.1;2:18:51.693;11:18:51.693;0:37.705;0:38.675;0:39.427;240.5;OLI CALDWELL;;F.4;;PREMA POWERTEAM;;
2;0;20;1:54.881;2;;37.398;2;38.321;0;39.162;2;181.5;2:20:46.574;11:20:46.574;0:37.398;0:38.321;0:39.162;240.0;OLI CALDWELL;;F.4;;PREMA POWERTEAM;;
2;0;21;1:55.017;0;;37.474;0;38.282;0;39.261;0;181.3;2:22:41.591;11:22:41.591;0:37.474;0:38.282;0:39.261;239.5;OLI CALDWELL;;F.4;;PREMA POWERTEAM;;
2;0;22;2:01.368;0;;37.428;0;38.256;2;45.684;0;171.8;2:24:42.959;11:24:42.959;0:37.428;0:38.256;0:45.684;238.9;OLI CALDWELL;;F.4;;PREMA POWERTEAM;;
2;0;23;2:04.056;0;;39.916;0;42.542;0;41.598;0;168.1;2:26:47.015;11:26:47.015;0:39.916;0:42.542;0:41.598;236.9;OLI CALDWELL;;F.4;;PREMA POWERTEAM;;
2;0;24;2:04.090;0;B;37.524;0;40.064;0;46.502;0;168.1;2:28:51.105;11:28:51.105;0:37.524;0:40.064;0:46.502;238.4;OLI CALDWELL;;F.4;;PREMA POWERTEAM;;
2;0;25;35:42.256;0;;34:06.196;0;48.472;0;47.588;0;9.7;3:04:33.361;12:04:33.361;34:06.196;0:48.472;0:47.588;102.1;OLI CALDWELL;0:33:21.493;F.4;;PREMA POWERTEAM;;
2;0;26;2:12.974;0;B;40.927;0;43.525;0;48.522;0;156.8;3:06:46.335;12:06:46.335;0:40.927;0:43.525;0:48.522;188.7;OLI CALDWELL;;F.4;;PREMA POWERTEAM;;
2;0;27;9:57.293;0;;8:30.356;0;44.447;0;42.490;0;34.9;3:16:43.628;12:16:43.628;8:30.356;0:44.447;0:42.490;174.5;OLI CALDWELL;0:07:52.893;F.4;;PREMA POWERTEAM;;
2;0;28;1:58.541;0;;38.501;0;39.478;0;40.562;0;175.9;3:18:42.169;12:18:42.169;0:38.501;0:39.478;0:40.562;229.4;OLI CALDWELL;;F.4;;PREMA POWERTEAM;;
2;0;29;2:07.039;0;B;41.940;0;39.009;0;46.090;0;164.2;3:20:49.208;12:20:49.208;0:41.940;0:39.009;0:46.090;230.8;OLI CALDWELL;;F.4;;PREMA POWERTEAM;;
21;0;1;11:40.098;0;;10:16.750;0;42.873;0;40.475;0;29.8;11:40.098;09:11:40.098;10:16.750;0:42.873;0:40.475;168.8; JD1;0:09:33.485;EUROCUP;;JD MOTORSPORT;;
21;0;2;1:56.000;0;;37.641;0;39.578;0;38.781;0;179.8;13:36.098;09:13:36.098;0:37.641;0:39.578;0:38.781;242.7; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;3;1:56.338;0;;37.827;0;39.260;0;39.251;0;179.3;15:32.436;09:15:32.436;0:37.827;0:39.260;0:39.251;248.2; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;4;1:53.273;0;;36.782;0;37.995;0;38.496;0;184.1;17:25.709;09:17:25.709;0:36.782;0:37.995;0:38.496;248.2; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;5;1:52.906;0;;36.760;0;38.084;0;38.062;0;184.7;19:18.615;09:19:18.615;0:36.760;0:38.084;0:38.062;247.7; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;6;1:53.321;0;;36.494;0;37.828;0;38.999;0;184.0;21:11.936;09:21:11.936;0:36.494;0:37.828;0:38.999;248.8; JD1;;EUROCUP;;JD MOTORSPORT;;
