﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
83;1;9;2:18.852;0;B;35.768;0;40.420;0;1:02.664;0;150.2;26:21.005;10:26:21.005;0:35.768;0:40.420;1:02.664;246.5; AF 1;;GT3;;AF CORSE;;
83;1;10;8:45.301;0;;7:19.374;0;42.876;0;43.051;0;39.7;35:06.306;10:35:06.306;7:19.374;0:42.876;0:43.051;130.0; AF 1;0:06:38.159;GT3;;AF CORSE;;
83;1;11;1:57.475;0;;34.981;0;40.122;0;42.372;0;177.5;37:03.781;10:37:03.781;0:34.981;0:40.122;0:42.372;275.9; AF 1;;GT3;;AF CORSE;;
83;1;12;2:01.693;0;;37.068;0;40.552;0;44.073;0;171.4;39:05.474;10:39:05.474;0:37.068;0:40.552;0:44.073;243.8; AF 1;;GT3;;AF CORSE;;
83;1;13;2:01.037;0;;37.862;0;41.248;0;41.927;0;172.3;41:06.511;10:41:06.511;0:37.862;0:41.248;0:41.927;175.1; AF 1;;GT3;;AF CORSE;;
83;1;14;1:55.521;0;;34.818;0;39.905;0;40.798;0;180.5;43:02.032;10:43:02.032;0:34.818;0:39.905;0:40.798;267.8; AF 1;;GT3;;AF CORSE;;
83;1;15;2:09.951;0;;43.597;0;41.792;0;44.562;0;160.5;45:11.983;10:45:11.983;0:43.597;0:41.792;0:44.562;187.1; AF 1;;GT3;;AF CORSE;;
83;1;16;1:55.299;0;;34.781;0;40.521;0;39.997;0;180.9;47:07.282;10:47:07.282;0:34.781;0:40.521;0:39.997;267.1; AF 1;;GT3;;AF CORSE;;
83;1;17;1:53.377;0;;34.347;0;39.357;0;39.673;0;183.9;49:00.659;10:49:00.659;0:34.347;0:39.357;0:39.673;277.3; AF 1;;GT3;;AF CORSE;;
83;1;18;2:41.165;0;B;45.766;0;50.526;0;1:04.873;0;129.4;51:41.824;10:51:41.824;0:45.766;0:50.526;1:04.873;192.8; AF 1;;GT3;;AF CORSE;;
88;1;1;3:01.090;0;;1:22.948;0;50.300;0;47.842;0;115.2;3:01.090;10:03:01.090;1:22.948;0:50.300;0:47.842;120.3; A.Ø. KRISTENSEN;0:00:31.396;TCR;;METEOR RACING;;
88;1;2;2:03.988;0;;39.240;0;42.756;0;41.992;0;168.2;5:05.078;10:05:05.078;0:39.240;0:42.756;0:41.992;209.9; A.Ø. KRISTENSEN;;TCR;;METEOR RACING;;
88;1;3;2:01.204;0;;38.071;0;41.446;0;41.687;0;172.1;7:06.282;10:07:06.282;0:38.071;0:41.446;0:41.687;239.5; A.Ø. KRISTENSEN;;TCR;;METEOR RACING;;
88;1;4;2:00.844;0;;38.031;0;41.437;0;41.376;0;172.6;9:07.126;10:09:07.126;0:38.031;0:41.437;0:41.376;241.6; A.Ø. KRISTENSEN;;TCR;;METEOR RACING;;
88;1;5;2:03.238;0;;37.994;0;41.489;0;43.755;0;169.2;11:10.364;10:11:10.364;0:37.994;0:41.489;0:43.755;244.9; A.Ø. KRISTENSEN;;TCR;;METEOR RACING;;
88;1;6;2:33.538;0;B;46.145;0;49.904;0;57.489;0;135.8;13:43.902;10:13:43.902;0:46.145;0:49.904;0:57.489;144.0; A.Ø. KRISTENSEN;;TCR;;METEOR RACING;;
88;1;7;4:08.766;0;;2:39.554;0;43.406;0;45.806;0;83.8;17:52.668;10:17:52.668;2:39.554;0:43.406;0:45.806;154.2; A.Ø. KRISTENSEN;0:02:01.730;TCR;;METEOR RACING;;
88;1;8;2:02.876;0;;38.043;0;42.409;0;42.424;0;169.7;19:55.544;10:19:55.544;0:38.043;0:42.409;0:42.424;231.8; A.Ø. KRISTENSEN;;TCR;;METEOR RACING;;
88;1;9;2:00.652;0;;37.967;0;41.162;0;41.523;0;172.9;21:56.196;10:21:56.196;0:37.967;0:41.162;0:41.523;233.3; A.Ø. KRISTENSEN;;TCR;;METEOR RACING;;
88;1;10;2:00.195;0;;37.677;0;41.070;0;41.448;0;173.5;23:56.391;10:23:56.391;0:37.677;0:41.070;0:41.448;243.2; A.Ø. KRISTENSEN;;TCR;;METEOR RACING;;
88;1;11;1:59.468;2;;37.665;2;40.736;2;41.067;0;174.6;25:55.859;10:25:55.859;0:37.665;0:40.736;0:41.067;241.6; A.Ø. KRISTENSEN;;TCR;;METEOR RACING;;
88;1;12;2:19.773;0;B;37.904;0;47.653;0;54.216;0;149.2;28:15.632;10:28:15.632;0:37.904;0:47.653;0:54.216;238.9; A.Ø. KRISTENSEN;;TCR;;METEOR RACING;;
88;1;13;15:13.756;0;;13:47.726;0;43.623;0;42.407;0;22.8;43:29.388;10:43:29.388;13:47.726;0:43.623;0:42.407;149.5; A.Ø. KRISTENSEN;0:13:06.434;TCR;;METEOR RACING;;
88;1;14;2:01.112;0;;38.033;0;41.439;0;41.640;0;172.2;45:30.500;10:45:30.500;0:38.033;0:41.439;0:41.640;236.9; A.Ø. KRISTENSEN;;TCR;;METEOR RACING;;
88;1;15;2:01.122;0;;38.177;0;41.224;0;41.721;0;172.2;47:31.622;10:47:31.622;0:38.177;0:41.224;0:41.721;238.4; A.Ø. KRISTENSEN;;TCR;;METEOR RACING;;
88;1;16;2:21.692;0;B;41.271;0;45.439;0;54.982;0;147.2;49:53.314;10:49:53.314;0:41.271;0:45.439;0:54.982;243.2; A.Ø. KRISTENSEN;;TCR;;METEOR RACING;;
88;1;17;3:09.122;0;;1:45.703;0;41.851;0;41.568;0;110.3;53:02.436;10:53:02.436;1:45.703;0:41.851;0:41.568;180.6; A.Ø. KRISTENSEN;0:01:09.960;TCR;;METEOR RACING;;
88;1;18;2:00.259;0;;38.096;0;41.142;0;41.021;2;173.4;55:02.695;10:55:02.695;0:38.096;0:41.142;0:41.021;240.0; A.Ø. KRISTENSEN;;TCR;;METEOR RACING;;
99;1;1;4:59.444;0;;3:20.759;0;52.301;0;46.384;0;69.6;4:59.444;10:04:59.444;3:20.759;0:52.301;0:46.384;118.2; GISY / KELLENERS;0:02:19.351;LMP3;;RACING SPIRIT OF LEMAN;;
99;1;2;1:59.309;0;;37.943;0;40.773;0;40.593;0;174.8;6:58.753;10:06:58.753;0:37.943;0:40.773;0:40.593;227.4; GISY / KELLENERS;;LMP3;;RACING SPIRIT OF LEMAN;;
99;1;3;1:52.078;0;;36.312;0;37.962;0;37.804;0;186.1;8:50.831;10:08:50.831;0:36.312;0:37.962;0:37.804;219.6; GISY / KELLENERS;;LMP3;;RACING SPIRIT OF LEMAN;;
99;1;4;1:49.457;0;;34.623;0;36.733;0;38.101;0;190.5;10:40.288;10:10:40.288;0:34.623;0:36.733;0:38.101;265.8; GISY / KELLENERS;;LMP3;;RACING SPIRIT OF LEMAN;;
99;1;5;1:47.003;0;;34.323;0;36.229;0;36.451;0;194.9;12:27.291;10:12:27.291;0:34.323;0:36.229;0:36.451;273.2; GISY / KELLENERS;;LMP3;;RACING SPIRIT OF LEMAN;;
99;1;6;1:46.229;3;;34.009;0;35.933;3;36.287;3;196.3;14:13.520;10:14:13.520;0:34.009;0:35.933;0:36.287;276.6; GISY / KELLENERS;;LMP3;;RACING SPIRIT OF LEMAN;;
99;1;7;1:52.788;0;;33.912;0;42.420;0;36.456;0;184.9;16:06.308;10:16:06.308;0:33.912;0:42.420;0:36.456;276.6; GISY / KELLENERS;;LMP3;;RACING SPIRIT OF LEMAN;;
99;1;8;1:56.479;0;B;34.028;0;38.083;0;44.368;0;179.0;18:02.787;10:18:02.787;0:34.028;0:38.083;0:44.368;278.8; GISY / KELLENERS;;LMP3;;RACING SPIRIT OF LEMAN;;
99;1;9;5:04.877;0;;3:47.304;0;39.227;0;38.346;0;68.4;23:07.664;10:23:07.664;3:47.304;0:39.227;0:38.346;193.1; GISY / KELLENERS;0:03:15.349;LMP3;;RACING SPIRIT OF LEMAN;;
99;1;10;1:50.643;0;;34.410;0;38.332;0;37.901;0;188.5;24:58.307;10:24:58.307;0:34.410;0:38.332;0:37.901;273.9; GISY / KELLENERS;;LMP3;;RACING SPIRIT OF LEMAN;;
99;1;11;1:49.552;0;;34.021;0;37.785;0;37.746;0;190.4;26:47.859;10:26:47.859;0:34.021;0:37.785;0:37.746;278.1; GISY / KELLENERS;;LMP3;;RACING SPIRIT OF LEMAN;;
99;1;12;1:49.060;0;;34.262;0;37.549;0;37.249;0;191.2;28:36.919;10:28:36.919;0:34.262;0:37.549;0:37.249;277.3; GISY / KELLENERS;;LMP3;;RACING SPIRIT OF LEMAN;;
99;1;13;1:48.266;0;;34.031;0;36.856;0;37.379;0;192.6;30:25.185;10:30:25.185;0:34.031;0:36.856;0:37.379;277.3; GISY / KELLENERS;;LMP3;;RACING SPIRIT OF LEMAN;;
99;1;14;2:33.725;0;B;1:10.883;0;38.105;0;44.737;0;135.7;32:58.910;10:32:58.910;1:10.883;0:38.105;0:44.737;278.8; GISY / KELLENERS;;LMP3;;RACING SPIRIT OF LEMAN;;
99;1;15;5:39.449;0;;4:22.477;0;38.499;0;38.473;0;61.4;38:38.359;10:38:38.359;4:22.477;0:38.499;0:38.473;211.9; GISY / KELLENERS;0:03:52.683;LMP3;;RACING SPIRIT OF LEMAN;;
99;1;16;1:49.927;0;;34.662;0;37.338;0;37.927;0;189.7;40:28.286;10:40:28.286;0:34.662;0:37.338;0:37.927;274.5; GISY / KELLENERS;;LMP3;;RACING SPIRIT OF LEMAN;;
99;1;17;1:48.371;0;;34.118;0;36.828;0;37.425;0;192.4;42:16.657;10:42:16.657;0:34.118;0:36.828;0:37.425;277.3; GISY / KELLENERS;;LMP3;;RACING SPIRIT OF LEMAN;;
99;1;18;1:48.858;0;;34.075;0;37.800;0;36.983;0;191.6;44:05.515;10:44:05.515;0:34.075;0:37.800;0:36.983;278.1; GISY / KELLENERS;;LMP3;;RACING SPIRIT OF LEMAN;;
99;1;19;1:50.293;0;;34.605;0;38.391;0;37.297;0;189.1;45:55.808;10:45:55.808;0:34.605;0:38.391;0:37.297;270.4; GISY / KELLENERS;;LMP3;;RACING SPIRIT OF LEMAN;;
99;1;20;1:47.784;0;;33.820;2;36.724;0;37.240;0;193.5;47:43.592;10:47:43.592;0:33.820;0:36.724;0:37.240;277.3; GISY / KELLENERS;;LMP3;;RACING SPIRIT OF LEMAN;;
99;1;21;1:47.878;0;;34.060;0;36.683;0;37.135;0;193.3;49:31.470;10:49:31.470;0:34.060;0:36.683;0:37.135;276.6; GISY / KELLENERS;;LMP3;;RACING SPIRIT OF LEMAN;;
99;1;22;1:50.410;0;;34.086;0;36.657;0;39.667;0;188.9;51:21.880;10:51:21.880;0:34.086;0:36.657;0:39.667;277.3; GISY / KELLENERS;;LMP3;;RACING SPIRIT OF LEMAN;;
99;1;23;1:48.227;0;;34.115;0;37.061;0;37.051;0;192.7;53:10.107;10:53:10.107;0:34.115;0:37.061;0:37.051;277.3; GISY / KELLENERS;;LMP3;;RACING SPIRIT OF LEMAN;;
99;1;24;1:48.639;0;;34.245;0;36.975;0;37.419;0;192.0;54:58.746;10:54:58.746;0:34.245;0:36.975;0:37.419;278.8; GISY / KELLENERS;;LMP3;;RACING SPIRIT OF LEMAN;;
99;1;25;1:57.673;0;B;34.147;0;37.053;0;46.473;0;177.2;56:56.419;10:56:56.419;0:34.147;0:37.053;0:46.473;278.1; GISY / KELLENERS;;LMP3;;RACING SPIRIT OF LEMAN;;
