﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
2;0;37;1:57.269;0;;37.684;0;39.892;0;39.693;0;177.8;2:38:05.157;11:38:05.157;0:37.684;0:39.892;0:39.693;245.4;Walter RYKART;;FR20;;FORMULA MOTORSPORT;;
2;0;38;1:56.637;0;;37.216;0;39.445;0;39.976;0;178.8;2:40:01.794;11:40:01.794;0:37.216;0:39.445;0:39.976;247.1;Walter RYKART;;FR20;;FORMULA MOTORSPORT;;
2;0;39;1:57.090;0;;37.048;0;40.607;0;39.435;2;178.1;2:41:58.884;11:41:58.884;0:37.048;0:40.607;0:39.435;248.2;Walter RYKART;;FR20;;FORMULA MOTORSPORT;;
2;0;40;1:56.558;0;;37.199;0;39.458;0;39.901;0;178.9;2:43:55.442;11:43:55.442;0:37.199;0:39.458;0:39.901;246.5;Walter RYKART;;FR20;;FORMULA MOTORSPORT;;
2;0;41;1:58.648;0;;37.549;0;40.236;0;40.863;0;175.8;2:45:54.090;11:45:54.090;0:37.549;0:40.236;0:40.863;247.1;Walter RYKART;;FR20;;FORMULA MOTORSPORT;;
2;0;42;1:57.136;0;;37.351;0;39.901;0;39.884;0;178.0;2:47:51.226;11:47:51.226;0:37.351;0:39.901;0:39.884;246.5;Walter RYKART;;FR20;;FORMULA MOTORSPORT;;
2;0;43;1:56.313;0;;37.522;0;39.202;0;39.589;0;179.3;2:49:47.539;11:49:47.539;0:37.522;0:39.202;0:39.589;247.7;Walter RYKART;;FR20;;FORMULA MOTORSPORT;;
2;0;44;2:05.950;0;;37.492;0;46.865;0;41.593;0;165.6;2:51:53.489;11:51:53.489;0:37.492;0:46.865;0:41.593;246.0;Walter RYKART;;FR20;;FORMULA MOTORSPORT;;
2;0;45;2:09.780;0;B;37.461;0;39.949;0;52.370;0;160.7;2:54:03.269;11:54:03.269;0:37.461;0:39.949;0:52.370;247.1;Walter RYKART;;FR20;;FORMULA MOTORSPORT;;
2;0;46;18:06.405;0;;16:42.238;0;41.783;0;42.384;0;19.2;3:12:09.674;12:12:09.674;16:42.238;0:41.783;0:42.384;179.4;Walter RYKART;0:16:07.274;FR20;;FORMULA MOTORSPORT;;
2;0;47;1:58.029;0;;37.635;0;40.321;0;40.073;0;176.7;3:14:07.703;12:14:07.703;0:37.635;0:40.321;0:40.073;243.8;Walter RYKART;;FR20;;FORMULA MOTORSPORT;;
2;0;48;1:57.013;0;;37.210;0;39.659;0;40.144;0;178.2;3:16:04.716;12:16:04.716;0:37.210;0:39.659;0:40.144;244.3;Walter RYKART;;FR20;;FORMULA MOTORSPORT;;
2;0;49;1:57.013;0;;37.625;0;39.267;0;40.121;0;178.2;3:18:01.729;12:18:01.729;0:37.625;0:39.267;0:40.121;246.0;Walter RYKART;;FR20;;FORMULA MOTORSPORT;;
2;0;50;1:56.225;0;;37.480;0;39.221;0;39.524;0;179.4;3:19:57.954;12:19:57.954;0:37.480;0:39.221;0:39.524;245.4;Walter RYKART;;FR20;;FORMULA MOTORSPORT;;
2;0;51;1:56.897;0;;37.992;0;39.258;0;39.647;0;178.4;3:21:54.851;12:21:54.851;0:37.992;0:39.258;0:39.647;248.2;Walter RYKART;;FR20;;FORMULA MOTORSPORT;;
2;0;52;1:56.018;0;;37.138;0;39.195;0;39.685;0;179.8;3:23:50.869;12:23:50.869;0:37.138;0:39.195;0:39.685;248.8;Walter RYKART;;FR20;;FORMULA MOTORSPORT;;
2;0;53;1:56.334;0;;36.985;0;39.534;0;39.815;0;179.3;3:25:47.203;12:25:47.203;0:36.985;0:39.534;0:39.815;245.4;Walter RYKART;;FR20;;FORMULA MOTORSPORT;;
2;0;54;1:56.280;0;;37.201;0;39.294;0;39.785;0;179.3;3:27:43.483;12:27:43.483;0:37.201;0:39.294;0:39.785;244.9;Walter RYKART;;FR20;;FORMULA MOTORSPORT;;
2;0;55;1:56.305;0;;37.375;0;39.155;0;39.775;0;179.3;3:29:39.788;12:29:39.788;0:37.375;0:39.155;0:39.775;244.9;Walter RYKART;;FR20;;FORMULA MOTORSPORT;;
2;0;56;1:56.028;0;;37.014;0;39.215;0;39.799;0;179.7;3:31:35.816;12:31:35.816;0:37.014;0:39.215;0:39.799;246.0;Walter RYKART;;FR20;;FORMULA MOTORSPORT;;
22;0;1;1:04:53.357;0;;1:03:04.572;0;52.952;0;55.833;0;5.4;1:04:53.357;10:04:53.357;1:03:04.572;0:52.952;0:55.833;131.1;Jean-Albert FERREZ;1:02:10.795;FR20;;SPORTS PROMOTION;;
22;0;2;2:24.305;0;;46.677;0;47.964;0;49.664;0;144.5;1:07:17.662;10:07:17.662;0:46.677;0:47.964;0:49.664;149.8;Jean-Albert FERREZ;;FR20;;SPORTS PROMOTION;;
22;0;3;2:17.221;0;;42.813;0;46.961;0;47.447;0;152.0;1:09:34.883;10:09:34.883;0:42.813;0:46.961;0:47.447;187.1;Jean-Albert FERREZ;;FR20;;SPORTS PROMOTION;;
22;0;4;2:11.548;0;;41.587;0;44.397;0;45.564;0;158.5;1:11:46.431;10:11:46.431;0:41.587;0:44.397;0:45.564;204.0;Jean-Albert FERREZ;;FR20;;SPORTS PROMOTION;;
22;0;5;2:10.275;0;;40.434;0;44.868;0;44.973;0;160.1;1:13:56.706;10:13:56.706;0:40.434;0:44.868;0:44.973;214.9;Jean-Albert FERREZ;;FR20;;SPORTS PROMOTION;;
22;0;6;2:07.423;0;;39.237;0;43.696;0;44.490;0;163.7;1:16:04.129;10:16:04.129;0:39.237;0:43.696;0:44.490;236.3;Jean-Albert FERREZ;;FR20;;SPORTS PROMOTION;;
22;0;7;2:07.560;0;;39.902;0;43.098;0;44.560;0;163.5;1:18:11.689;10:18:11.689;0:39.902;0:43.098;0:44.560;223.2;Jean-Albert FERREZ;;FR20;;SPORTS PROMOTION;;
22;0;8;2:06.727;0;;40.814;0;42.469;0;43.444;0;164.6;1:20:18.416;10:20:18.416;0:40.814;0:42.469;0:43.444;204.7;Jean-Albert FERREZ;;FR20;;SPORTS PROMOTION;;
22;0;9;2:04.752;0;;39.294;0;42.462;0;42.996;0;167.2;1:22:23.168;10:22:23.168;0:39.294;0:42.462;0:42.996;236.9;Jean-Albert FERREZ;;FR20;;SPORTS PROMOTION;;
22;0;10;2:11.971;0;B;38.916;0;42.397;0;50.658;0;158.0;1:24:35.139;10:24:35.139;0:38.916;0:42.397;0:50.658;237.4;Jean-Albert FERREZ;;FR20;;SPORTS PROMOTION;;
22;0;11;43:33.013;0;;42:02.194;0;46.234;0;44.585;0;8.0;2:08:08.152;11:08:08.152;42:02.194;0:46.234;0:44.585;150.6;Jean-Albert FERREZ;0:41:23.913;FR20;;SPORTS PROMOTION;;
22;0;12;2:05.670;0;;40.139;0;42.870;0;42.661;0;165.9;2:10:13.822;11:10:13.822;0:40.139;0:42.870;0:42.661;233.8;Jean-Albert FERREZ;;FR20;;SPORTS PROMOTION;;
22;0;13;2:06.838;0;;40.517;0;43.851;0;42.470;0;164.4;2:12:20.660;11:12:20.660;0:40.517;0:43.851;0:42.470;235.3;Jean-Albert FERREZ;;FR20;;SPORTS PROMOTION;;
22;0;14;2:02.943;0;;38.978;0;41.814;0;42.151;0;169.6;2:14:23.603;11:14:23.603;0:38.978;0:41.814;0:42.151;235.8;Jean-Albert FERREZ;;FR20;;SPORTS PROMOTION;;
22;0;15;2:37.939;0;B;39.110;0;51.806;0;1:07.023;0;132.0;2:17:01.542;11:17:01.542;0:39.110;0:51.806;1:07.023;230.8;Jean-Albert FERREZ;;FR20;;SPORTS PROMOTION;;
22;0;16;9:01.332;0;;7:34.971;0;43.832;0;42.529;0;38.5;2:26:02.874;11:26:02.874;7:34.971;0:43.832;0:42.529;170.1;Jean-Albert FERREZ;0:06:59.267;FR20;;SPORTS PROMOTION;;
22;0;17;2:02.352;0;;39.134;0;41.444;0;41.774;0;170.4;2:28:05.226;11:28:05.226;0:39.134;0:41.444;0:41.774;224.6;Jean-Albert FERREZ;;FR20;;SPORTS PROMOTION;;
22;0;18;2:04.163;0;;39.050;0;41.984;0;43.129;0;168.0;2:30:09.389;11:30:09.389;0:39.050;0:41.984;0:43.129;229.4;Jean-Albert FERREZ;;FR20;;SPORTS PROMOTION;;
22;0;19;2:03.840;0;;40.408;0;41.058;0;42.374;0;168.4;2:32:13.229;11:32:13.229;0:40.408;0:41.058;0:42.374;185.8;Jean-Albert FERREZ;;FR20;;SPORTS PROMOTION;;
22;0;20;2:14.086;0;B;39.498;0;43.377;0;51.211;0;155.5;2:34:27.315;11:34:27.315;0:39.498;0:43.377;0:51.211;198.0;Jean-Albert FERREZ;;FR20;;SPORTS PROMOTION;;
22;0;21;25:28.512;0;;24:03.659;0;42.882;0;41.971;0;13.6;2:59:55.827;11:59:55.827;24:03.659;0:42.882;0:41.971;116.0;Jean-Albert FERREZ;0:23:24.457;FR20;;SPORTS PROMOTION;;
22;0;22;2:02.311;0;;39.000;0;41.453;0;41.858;0;170.5;3:01:58.138;12:01:58.138;0:39.000;0:41.453;0:41.858;237.4;Jean-Albert FERREZ;;FR20;;SPORTS PROMOTION;;
22;0;23;2:01.147;0;;38.568;0;41.173;0;41.406;0;172.1;3:03:59.285;12:03:59.285;0:38.568;0:41.173;0:41.406;238.9;Jean-Albert FERREZ;;FR20;;SPORTS PROMOTION;;
22;0;24;2:00.763;0;;38.917;0;40.638;0;41.208;0;172.7;3:06:00.048;12:06:00.048;0:38.917;0:40.638;0:41.208;235.8;Jean-Albert FERREZ;;FR20;;SPORTS PROMOTION;;
22;0;25;2:02.516;0;;40.215;0;40.953;0;41.348;0;170.2;3:08:02.564;12:08:02.564;0:40.215;0:40.953;0:41.348;198.4;Jean-Albert FERREZ;;FR20;;SPORTS PROMOTION;;
22;0;26;2:00.338;0;;38.459;0;40.852;0;41.027;0;173.3;3:10:02.902;12:10:02.902;0:38.459;0:40.852;0:41.027;239.5;Jean-Albert FERREZ;;FR20;;SPORTS PROMOTION;;
22;0;27;2:00.341;0;;38.504;0;40.855;0;40.982;0;173.3;3:12:03.243;12:12:03.243;0:38.504;0:40.855;0:40.982;236.9;Jean-Albert FERREZ;;FR20;;SPORTS PROMOTION;;
22;0;28;1:59.985;0;;38.127;0;40.894;0;40.964;0;173.8;3:14:03.228;12:14:03.228;0:38.127;0:40.894;0:40.964;240.0;Jean-Albert FERREZ;;FR20;;SPORTS PROMOTION;;
22;0;29;1:59.009;2;;38.133;0;40.378;0;40.498;2;175.2;3:16:02.237;12:16:02.237;0:38.133;0:40.378;0:40.498;238.4;Jean-Albert FERREZ;;FR20;;SPORTS PROMOTION;;
22;0;30;2:00.024;0;;38.320;0;40.170;2;41.534;0;173.8;3:18:02.261;12:18:02.261;0:38.320;0:40.170;0:41.534;236.3;Jean-Albert FERREZ;;FR20;;SPORTS PROMOTION;;
22;0;31;1:59.483;0;;37.952;2;40.693;0;40.838;0;174.5;3:20:01.744;12:20:01.744;0:37.952;0:40.693;0:40.838;239.5;Jean-Albert FERREZ;;FR20;;SPORTS PROMOTION;;
22;0;32;2:00.416;0;;38.291;0;40.513;0;41.612;0;173.2;3:22:02.160;12:22:02.160;0:38.291;0:40.513;0:41.612;236.9;Jean-Albert FERREZ;;FR20;;SPORTS PROMOTION;;
22;0;33;2:00.704;0;;38.772;0;40.561;0;41.371;0;172.8;3:24:02.864;12:24:02.864;0:38.772;0:40.561;0:41.371;233.3;Jean-Albert FERREZ;;FR20;;SPORTS PROMOTION;;
22;0;34;2:00.005;0;;38.372;0;40.391;0;41.242;0;173.8;3:26:02.869;12:26:02.869;0:38.372;0:40.391;0:41.242;228.9;Jean-Albert FERREZ;;FR20;;SPORTS PROMOTION;;
22;0;35;2:09.833;0;B;38.143;0;40.690;0;51.000;0;160.6;3:28:12.702;12:28:12.702;0:38.143;0:40.690;0:51.000;238.9;Jean-Albert FERREZ;;FR20;;SPORTS PROMOTION;;
23;0;1;8:47.544;0;B;7:00.317;0;50.047;0;57.180;0;39.5;8:47.544;09:08:47.544;7:00.317;0:50.047;0:57.180;168.3;Lucas ALECCO ROY;0:06:13.471;F4;;VAN AMERSFOORT RACING;;
23;0;2;7:11.299;0;;5:37.171;0;47.067;0;47.061;0;48.4;15:58.843;09:15:58.843;5:37.171;0:47.067;0:47.061;120.8;Lucas ALECCO ROY;0:04:57.199;F4;;VAN AMERSFOORT RACING;;
23;0;3;2:09.058;0;;41.993;0;43.862;0;43.203;0;161.6;18:07.901;09:18:07.901;0:41.993;0:43.862;0:43.203;194.8;Lucas ALECCO ROY;;F4;;VAN AMERSFOORT RACING;;
23;0;4;2:04.518;0;;40.042;0;42.591;0;41.885;0;167.5;20:12.419;09:20:12.419;0:40.042;0:42.591;0:41.885;227.4;Lucas ALECCO ROY;;F4;;VAN AMERSFOORT RACING;;
23;0;5;2:03.245;0;;40.440;0;41.150;0;41.655;0;169.2;22:15.664;09:22:15.664;0:40.440;0:41.150;0:41.655;226.0;Lucas ALECCO ROY;;F4;;VAN AMERSFOORT RACING;;
23;0;6;2:16.958;0;B;40.257;0;43.694;0;53.007;0;152.3;24:32.622;09:24:32.622;0:40.257;0:43.694;0:53.007;230.3;Lucas ALECCO ROY;;F4;;VAN AMERSFOORT RACING;;
23;0;7;8:47.803;0;;7:24.569;0;41.854;0;41.380;0;39.5;33:20.425;09:33:20.425;7:24.569;0:41.854;0:41.380;130.2;Lucas ALECCO ROY;0:06:47.035;F4;;VAN AMERSFOORT RACING;;
23;0;8;2:01.834;0;;39.857;0;40.547;0;41.430;0;171.2;35:22.259;09:35:22.259;0:39.857;0:40.547;0:41.430;223.2;Lucas ALECCO ROY;;F4;;VAN AMERSFOORT RACING;;
23;0;9;2:00.423;0;;39.291;0;40.191;0;40.941;0;173.2;37:22.682;09:37:22.682;0:39.291;0:40.191;0:40.941;231.8;Lucas ALECCO ROY;;F4;;VAN AMERSFOORT RACING;;
23;0;10;1:59.765;0;;38.835;0;40.193;0;40.737;0;174.1;39:22.447;09:39:22.447;0:38.835;0:40.193;0:40.737;233.8;Lucas ALECCO ROY;;F4;;VAN AMERSFOORT RACING;;
23;0;11;1:59.830;0;;39.357;0;40.012;0;40.461;0;174.0;41:22.277;09:41:22.277;0:39.357;0:40.012;0:40.461;231.8;Lucas ALECCO ROY;;F4;;VAN AMERSFOORT RACING;;
23;0;12;2:00.613;0;;39.370;0;41.100;0;40.143;0;172.9;43:22.890;09:43:22.890;0:39.370;0:41.100;0:40.143;234.8;Lucas ALECCO ROY;;F4;;VAN AMERSFOORT RACING;;
23;0;13;1:58.581;0;;38.607;0;40.041;0;39.933;0;175.9;45:21.471;09:45:21.471;0:38.607;0:40.041;0:39.933;233.8;Lucas ALECCO ROY;;F4;;VAN AMERSFOORT RACING;;
23;0;14;1:58.041;0;;38.252;0;39.680;0;40.109;0;176.7;47:19.512;09:47:19.512;0:38.252;0:39.680;0:40.109;233.8;Lucas ALECCO ROY;;F4;;VAN AMERSFOORT RACING;;
23;0;15;1:57.621;0;;38.285;0;39.582;0;39.754;0;177.3;49:17.133;09:49:17.133;0:38.285;0:39.582;0:39.754;234.8;Lucas ALECCO ROY;;F4;;VAN AMERSFOORT RACING;;
23;0;16;1:59.000;0;;38.359;0;40.911;0;39.730;0;175.3;51:16.133;09:51:16.133;0:38.359;0:40.911;0:39.730;235.3;Lucas ALECCO ROY;;F4;;VAN AMERSFOORT RACING;;
23;0;17;2:04.522;0;B;38.377;0;39.294;0;46.851;0;167.5;53:20.655;09:53:20.655;0:38.377;0:39.294;0:46.851;234.8;Lucas ALECCO ROY;;F4;;VAN AMERSFOORT RACING;;
23;0;18;42:56.361;0;;41:31.772;0;42.826;0;41.763;0;8.1;1:36:17.016;10:36:17.016;41:31.772;0:42.826;0:41.763;169.6;Lucas ALECCO ROY;0:40:56.623;F4;;VAN AMERSFOORT RACING;;
23;0;19;1:59.503;0;;39.550;0;40.089;0;39.864;0;174.5;1:38:16.519;10:38:16.519;0:39.550;0:40.089;0:39.864;221.4;Lucas ALECCO ROY;;F4;;VAN AMERSFOORT RACING;;
23;0;20;1:46.576;0;B;38.304;0;;0;;0;195.7;1:40:03.095;10:40:03.095;0:38.304;;;232.8;Lucas ALECCO ROY;;F4;;VAN AMERSFOORT RACING;;
23;0;21;1:29:30.531;0;B;1:27:57.343;0;43.846;0;49.342;0;3.9;3:09:33.626;12:09:33.626;1:27:57.343;0:43.846;0:49.342;177.6;Lucas ALECCO ROY;1:27:46.507;F4;;VAN AMERSFOORT RACING;;
23;0;22;3:10.492;0;;1:48.487;0;40.898;0;41.107;0;109.5;3:12:44.118;12:12:44.118;1:48.487;0:40.898;0:41.107;182.1;Lucas ALECCO ROY;0:01:15.611;F4;;VAN AMERSFOORT RACING;;
23;0;23;1:58.843;0;;38.590;0;40.090;0;40.163;0;175.5;3:14:42.961;12:14:42.961;0:38.590;0:40.090;0:40.163;228.9;Lucas ALECCO ROY;;F4;;VAN AMERSFOORT RACING;;
23;0;24;1:57.472;0;;38.132;0;39.649;0;39.691;0;177.5;3:16:40.433;12:16:40.433;0:38.132;0:39.649;0:39.691;231.3;Lucas ALECCO ROY;;F4;;VAN AMERSFOORT RACING;;
23;0;25;1:56.746;0;;38.050;0;39.079;0;39.617;0;178.6;3:18:37.179;12:18:37.179;0:38.050;0:39.079;0:39.617;234.3;Lucas ALECCO ROY;;F4;;VAN AMERSFOORT RACING;;
23;0;26;1:55.949;0;;37.751;0;38.702;0;39.496;0;179.9;3:20:33.128;12:20:33.128;0:37.751;0:38.702;0:39.496;233.3;Lucas ALECCO ROY;;F4;;VAN AMERSFOORT RACING;;
23;0;27;1:55.562;0;;37.837;0;38.589;0;39.136;0;180.5;3:22:28.690;12:22:28.690;0:37.837;0:38.589;0:39.136;234.8;Lucas ALECCO ROY;;F4;;VAN AMERSFOORT RACING;;
23;0;28;1:55.288;2;;37.669;0;38.512;2;39.107;2;180.9;3:24:23.978;12:24:23.978;0:37.669;0:38.512;0:39.107;234.8;Lucas ALECCO ROY;;F4;;VAN AMERSFOORT RACING;;
23;0;29;1:59.035;0;;37.871;0;39.430;0;41.734;0;175.2;3:26:23.013;12:26:23.013;0:37.871;0:39.430;0:41.734;233.8;Lucas ALECCO ROY;;F4;;VAN AMERSFOORT RACING;;
23;0;30;1:55.652;0;;37.666;2;38.692;0;39.294;0;180.3;3:28:18.665;12:28:18.665;0:37.666;0:38.692;0:39.294;237.9;Lucas ALECCO ROY;;F4;;VAN AMERSFOORT RACING;;
23;0;31;1:55.524;0;;37.712;0;38.599;0;39.213;0;180.5;3:30:14.189;12:30:14.189;0:37.712;0:38.599;0:39.213;235.8;Lucas ALECCO ROY;;F4;;VAN AMERSFOORT RACING;;
24;0;1;1:05:46.108;0;;1:03:45.145;0;1:03.179;0;57.784;0;5.3;1:05:46.108;10:05:46.108;1:03:45.145;1:03.179;0:57.784;90.9;Daniel DI DOMENICO;1:02:36.413;FR20;;SPORTS PROMOTION;;
24;0;2;2:36.010;0;;49.892;0;51.793;0;54.325;0;133.7;1:08:22.118;10:08:22.118;0:49.892;0:51.793;0:54.325;133.2;Daniel DI DOMENICO;;FR20;;SPORTS PROMOTION;;
24;0;3;2:24.971;0;;46.276;0;48.651;0;50.044;0;143.9;1:10:47.089;10:10:47.089;0:46.276;0:48.651;0:50.044;151.0;Daniel DI DOMENICO;;FR20;;SPORTS PROMOTION;;
24;0;4;2:25.166;0;;47.098;0;48.168;0;49.900;0;143.7;1:13:12.255;10:13:12.255;0:47.098;0:48.168;0:49.900;159.6;Daniel DI DOMENICO;;FR20;;SPORTS PROMOTION;;
24;0;5;2:18.231;0;;43.232;0;46.759;0;48.240;0;150.9;1:15:30.486;10:15:30.486;0:43.232;0:46.759;0:48.240;182.7;Daniel DI DOMENICO;;FR20;;SPORTS PROMOTION;;
24;0;6;2:16.488;0;;41.874;0;47.288;0;47.326;0;152.8;1:17:46.974;10:17:46.974;0:41.874;0:47.288;0:47.326;196.2;Daniel DI DOMENICO;;FR20;;SPORTS PROMOTION;;
24;0;7;2:29.602;0;B;42.152;0;46.785;0;1:00.665;0;139.4;1:20:16.576;10:20:16.576;0:42.152;0:46.785;1:00.665;184.0;Daniel DI DOMENICO;;FR20;;SPORTS PROMOTION;;
24;0;8;34:55.753;0;;33:03.668;0;55.542;0;56.543;0;10.0;1:55:12.329;10:55:12.329;33:03.668;0:55.542;0:56.543;140.6;Daniel DI DOMENICO;0:32:12.794;FR20;;SPORTS PROMOTION;;
24;0;9;2:26.733;0;;48.058;0;49.527;0;49.148;0;142.1;1:57:39.062;10:57:39.062;0:48.058;0:49.527;0:49.148;151.6;Daniel DI DOMENICO;;FR20;;SPORTS PROMOTION;;
24;0;10;2:18.188;0;;44.484;0;45.726;0;47.978;0;150.9;1:59:57.250;10:59:57.250;0:44.484;0:45.726;0:47.978;194.8;Daniel DI DOMENICO;;FR20;;SPORTS PROMOTION;;
24;0;11;2:14.127;0;;42.470;0;45.170;0;46.487;0;155.5;2:02:11.377;11:02:11.377;0:42.470;0:45.170;0:46.487;193.8;Daniel DI DOMENICO;;FR20;;SPORTS PROMOTION;;
24;0;12;2:11.760;0;;41.874;0;44.058;0;45.828;0;158.3;2:04:23.137;11:04:23.137;0:41.874;0:44.058;0:45.828;161.1;Daniel DI DOMENICO;;FR20;;SPORTS PROMOTION;;
24;0;13;2:09.452;0;;41.057;0;43.757;0;44.638;0;161.1;2:06:32.589;11:06:32.589;0:41.057;0:43.757;0:44.638;200.2;Daniel DI DOMENICO;;FR20;;SPORTS PROMOTION;;
24;0;14;2:07.921;0;;40.601;0;43.324;0;43.996;0;163.0;2:08:40.510;11:08:40.510;0:40.601;0:43.324;0:43.996;220.1;Daniel DI DOMENICO;;FR20;;SPORTS PROMOTION;;
24;0;15;2:10.815;0;;40.130;0;43.774;0;46.911;0;159.4;2:10:51.325;11:10:51.325;0:40.130;0:43.774;0:46.911;234.8;Daniel DI DOMENICO;;FR20;;SPORTS PROMOTION;;
24;0;16;2:05.503;0;;39.461;0;42.592;0;43.450;0;166.2;2:12:56.828;11:12:56.828;0:39.461;0:42.592;0:43.450;236.3;Daniel DI DOMENICO;;FR20;;SPORTS PROMOTION;;
24;0;17;2:45.388;0;B;47.511;0;50.657;0;1:07.220;0;126.1;2:15:42.216;11:15:42.216;0:47.511;0:50.657;1:07.220;138.1;Daniel DI DOMENICO;;FR20;;SPORTS PROMOTION;;
24;0;18;30:21.100;0;;28:29.886;0;57.929;0;53.285;0;11.5;2:46:03.316;11:46:03.316;28:29.886;0:57.929;0:53.285;131.8;Daniel DI DOMENICO;0:27:43.467;FR20;;SPORTS PROMOTION;;
24;0;19;2:24.504;0;;47.320;0;49.354;0;47.830;0;144.3;2:48:27.820;11:48:27.820;0:47.320;0:49.354;0:47.830;130.8;Daniel DI DOMENICO;;FR20;;SPORTS PROMOTION;;
24;0;20;2:10.001;0;;40.972;0;44.516;0;44.513;0;160.4;2:50:37.821;11:50:37.821;0:40.972;0:44.516;0:44.513;211.5;Daniel DI DOMENICO;;FR20;;SPORTS PROMOTION;;
24;0;21;2:07.491;0;;40.567;0;43.411;0;43.513;0;163.6;2:52:45.312;11:52:45.312;0:40.567;0:43.411;0:43.513;226.5;Daniel DI DOMENICO;;FR20;;SPORTS PROMOTION;;
24;0;22;2:04.428;0;;39.435;0;42.220;0;42.773;0;167.6;2:54:49.740;11:54:49.740;0:39.435;0:42.220;0:42.773;234.3;Daniel DI DOMENICO;;FR20;;SPORTS PROMOTION;;
24;0;23;2:05.890;0;;39.354;0;42.378;0;44.158;0;165.7;2:56:55.630;11:56:55.630;0:39.354;0:42.378;0:44.158;234.8;Daniel DI DOMENICO;;FR20;;SPORTS PROMOTION;;
24;0;24;2:06.042;0;;39.052;0;43.739;0;43.251;0;165.5;2:59:01.672;11:59:01.672;0:39.052;0:43.739;0:43.251;235.3;Daniel DI DOMENICO;;FR20;;SPORTS PROMOTION;;
24;0;25;2:04.501;0;;38.748;2;42.562;0;43.191;0;167.5;3:01:06.173;12:01:06.173;0:38.748;0:42.562;0:43.191;236.9;Daniel DI DOMENICO;;FR20;;SPORTS PROMOTION;;
24;0;26;2:03.463;2;;39.133;0;41.731;2;42.599;2;168.9;3:03:09.636;12:03:09.636;0:39.133;0:41.731;0:42.599;234.3;Daniel DI DOMENICO;;FR20;;SPORTS PROMOTION;;
24;0;27;2:31.229;0;B;43.434;0;47.672;0;1:00.123;0;137.9;3:05:40.865;12:05:40.865;0:43.434;0:47.672;1:00.123;164.0;Daniel DI DOMENICO;;FR20;;SPORTS PROMOTION;;
25;0;1;1:00:53.108;0;;59:08.819;0;53.864;0;50.425;0;5.7;1:00:53.108;10:00:53.108;59:08.819;0:53.864;0:50.425;105.1;David KULLMANN;0:58:10.447;F4;;SPORTS PROMOTION;;
25;0;2;2:21.106;0;;46.701;0;47.102;0;47.303;0;147.8;1:03:14.214;10:03:14.214;0:46.701;0:47.102;0:47.303;167.0;David KULLMANN;;F4;;SPORTS PROMOTION;;
25;0;3;2:16.680;0;;43.143;0;47.139;0;46.398;0;152.6;1:05:30.894;10:05:30.894;0:43.143;0:47.139;0:46.398;191.1;David KULLMANN;;F4;;SPORTS PROMOTION;;
25;0;4;2:16.886;0;;43.425;0;47.154;0;46.307;0;152.4;1:07:47.780;10:07:47.780;0:43.425;0:47.154;0:46.307;223.2;David KULLMANN;;F4;;SPORTS PROMOTION;;
25;0;5;2:13.444;0;;42.624;0;45.619;0;45.201;0;156.3;1:10:01.224;10:10:01.224;0:42.624;0:45.619;0:45.201;183.6;David KULLMANN;;F4;;SPORTS PROMOTION;;
25;0;6;2:10.520;0;;41.372;0;44.271;0;44.877;0;159.8;1:12:11.744;10:12:11.744;0:41.372;0:44.271;0:44.877;209.1;David KULLMANN;;F4;;SPORTS PROMOTION;;
25;0;7;2:09.382;0;;41.403;0;43.740;0;44.239;0;161.2;1:14:21.126;10:14:21.126;0:41.403;0:43.740;0:44.239;200.2;David KULLMANN;;F4;;SPORTS PROMOTION;;
25;0;8;2:14.406;0;B;40.671;0;43.788;0;49.947;0;155.2;1:16:35.532;10:16:35.532;0:40.671;0:43.788;0:49.947;210.7;David KULLMANN;;F4;;SPORTS PROMOTION;;
25;0;9;48:14.999;0;;46:39.409;0;49.211;0;46.379;0;7.2;2:04:50.531;11:04:50.531;46:39.409;0:49.211;0:46.379;140.1;David KULLMANN;0:45:56.526;F4;;SPORTS PROMOTION;;
25;0;10;2:09.218;0;;41.434;0;44.052;0;43.732;0;161.4;2:06:59.749;11:06:59.749;0:41.434;0:44.052;0:43.732;195.9;David KULLMANN;;F4;;SPORTS PROMOTION;;
25;0;11;2:08.036;0;;40.742;0;43.139;0;44.155;0;162.9;2:09:07.785;11:09:07.785;0:40.742;0:43.139;0:44.155;219.2;David KULLMANN;;F4;;SPORTS PROMOTION;;
25;0;12;2:06.144;0;;40.094;0;43.209;0;42.841;0;165.3;2:11:13.929;11:11:13.929;0:40.094;0:43.209;0:42.841;229.4;David KULLMANN;;F4;;SPORTS PROMOTION;;
25;0;13;2:05.199;0;;39.946;0;42.659;0;42.594;0;166.6;2:13:19.128;11:13:19.128;0:39.946;0:42.659;0:42.594;227.0;David KULLMANN;;F4;;SPORTS PROMOTION;;
25;0;14;2:12.514;0;B;39.866;0;42.338;0;50.310;0;157.4;2:15:31.642;11:15:31.642;0:39.866;0:42.338;0:50.310;227.9;David KULLMANN;;F4;;SPORTS PROMOTION;;
