﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1542191631;14/11/2018 10:33:51;13,5556;0;94;1043,45;1,06093;178;
1542191641;14/11/2018 10:34:01;13,5556;0;94;1043,45;2,12187;183;
1542191651;14/11/2018 10:34:11;13,5556;0;94;1043,41;2,12187;183;
1542191661;14/11/2018 10:34:21;13,5556;0;94;1043,41;1,06093;183;
1542191676;14/11/2018 10:34:36;13,5556;0;93;1043,41;1,06093;183;
1542191691;14/11/2018 10:34:51;13,5;0;93;1043,41;1,06093;192;
1542191701;14/11/2018 10:35:01;13,5556;0;93;1043,41;1,06093;192;
1542191721;14/11/2018 10:35:21;13,5556;0;93;1043,45;2,12187;206;
1542191731;14/11/2018 10:35:31;13,5556;0;93;1043,45;2,12187;199;
1542191746;14/11/2018 10:35:46;13,5556;0;93;1043,45;1,06093;199;
1542191756;14/11/2018 10:35:56;13,5556;0;93;1043,45;1,06093;199;
1542191771;14/11/2018 10:36:11;13,5556;0;93;1043,45;1,06093;199;
1542191786;14/11/2018 10:36:26;13,5556;0;93;1043,45;1,06093;199;
1542191801;14/11/2018 10:36:41;13,6111;0;93;1043,45;0;199;
1542191816;14/11/2018 10:36:56;13,6111;0;93;1043,45;1,06093;199;
1542191831;14/11/2018 10:37:11;13,6111;0;93;1043,41;0;199;
1542191841;14/11/2018 10:37:21;13,6111;0;93;1043,41;1,06093;199;
1542191851;14/11/2018 10:37:31;13,6111;0;93;1043,41;2,12187;199;
1542191866;14/11/2018 10:37:46;13,6111;0;93;1043,41;2,12187;199;
1542191881;14/11/2018 10:38:01;13,6111;0;93;1043,41;1,06093;199;
1542191896;14/11/2018 10:38:16;13,6111;0;93;1043,38;1,06093;199;
1542191906;14/11/2018 10:38:26;13,6667;0;93;1043,38;1,06093;199;
1542191921;14/11/2018 10:38:41;13,6667;0;93;1043,38;0;199;
1542191931;14/11/2018 10:38:51;13,6667;0;93;1043,38;2,12187;199;
1542191941;14/11/2018 10:39:01;13,6667;0;93;1043,38;0;199;
1542191956;14/11/2018 10:39:16;13,6667;0;93;1043,38;2,12187;215;
1542191971;14/11/2018 10:39:31;13,6667;0;93;1043,38;1,06093;215;
1542191981;14/11/2018 10:39:41;13,7222;0;93;1043,38;0;215;
1542191996;14/11/2018 10:39:56;13,7222;0;93;1043,38;1,06093;215;
1542192006;14/11/2018 10:40:06;13,7222;0;93;1043,38;1,06093;192;
1542192016;14/11/2018 10:40:16;13,7222;0;93;1043,35;0;192;
1542192026;14/11/2018 10:40:26;13,7222;0;92;1043,35;0;192;
1542192036;14/11/2018 10:40:36;13,7222;0;92;1043,35;0;192;
1542192051;14/11/2018 10:40:51;13,7222;0;92;1043,35;0;192;
1542192061;14/11/2018 10:41:01;13,7222;0;92;1043,35;0;192;
1542192076;14/11/2018 10:41:16;13,7778;0;92;1043,35;1,06093;192;
1542192091;14/11/2018 10:41:31;13,7778;0;93;1043,35;0;192;
1542192101;14/11/2018 10:41:41;13,7778;0;93;1043,35;0;192;
1542192111;14/11/2018 10:41:51;13,7778;0;93;1043,35;1,06093;192;
1542192121;14/11/2018 10:42:01;13,7778;0;93;1043,35;1,06093;192;
1542192131;14/11/2018 10:42:11;13,7778;0;93;1043,35;2,12187;169;
1542192141;14/11/2018 10:42:21;13,8333;0;93;1043,35;1,06093;165;
1542192156;14/11/2018 10:42:36;13,7778;0;93;1043,35;2,12187;165;
1542192171;14/11/2018 10:42:51;13,7778;0;93;1043,35;1,06093;165;
1542192186;14/11/2018 10:43:06;13,8333;0;92;1043,35;2,12187;165;
1542192196;14/11/2018 10:43:16;13,8333;0;92;1043,28;2,12187;161;
1542192211;14/11/2018 10:43:31;13,7778;0;92;1043,28;3,1828;134;
1542192226;14/11/2018 10:43:46;13,8333;0;92;1043,28;2,12187;125;
1542192241;14/11/2018 10:44:01;13,8333;0;92;1043,28;2,12187;125;
1542192251;14/11/2018 10:44:11;13,8333;0;92;1043,24;1,06093;124;
1542192261;14/11/2018 10:44:21;13,8333;0;92;1043,24;0;124;
1542192276;14/11/2018 10:44:36;13,8333;0;92;1043,24;0;124;
1542192286;14/11/2018 10:44:46;13,8333;0;92;1043,24;0;123;
1542192296;14/11/2018 10:44:56;13,8333;0;92;1043,24;0;123;
1542192311;14/11/2018 10:45:11;13,8889;0;92;1043,21;0;123;
1542192326;14/11/2018 10:45:26;13,8889;0;92;1043,21;0;123;
1542192341;14/11/2018 10:45:41;13,8889;0;92;1043,21;0;123;
1542192351;14/11/2018 10:45:51;13,8889;0;92;1043,21;0;123;
1542192366;14/11/2018 10:46:06;13,8889;0;92;1043,21;0;123;
1542192376;14/11/2018 10:46:16;13,8889;0;92;1043,24;0;123;
1542192386;14/11/2018 10:46:26;13,8889;0;92;1043,24;0;123;
1542192396;14/11/2018 10:46:36;13,8889;0;92;1043,24;0;123;
1542192411;14/11/2018 10:46:51;13,8889;0;92;1043,24;0;123;
1542192421;14/11/2018 10:47:01;13,8889;0;92;1043,24;0;123;
1542192431;14/11/2018 10:47:11;13,8889;0;92;1043,24;0;123;
1542192441;14/11/2018 10:47:21;13,9444;0;92;1043,24;1,06093;165;
1542192456;14/11/2018 10:47:36;13,8889;0;92;1043,24;1,06093;165;
1542192466;14/11/2018 10:47:46;13,9444;0;92;1043,24;1,06093;166;
1542192481;14/11/2018 10:48:01;13,9444;0;92;1043,24;0;166;
1542192491;14/11/2018 10:48:11;13,9444;0;92;1043,21;1,06093;165;
1542192501;14/11/2018 10:48:21;13,9444;0;92;1043,21;1,06093;166;
1542192516;14/11/2018 10:48:36;13,9444;0;92;1043,21;1,06093;166;
1542192531;14/11/2018 10:48:51;13,9444;0;92;1043,21;0;166;
1542192541;14/11/2018 10:49:01;14;0;92;1043,21;0;166;
1542192551;14/11/2018 10:49:11;13,9444;0;92;1043,21;1,06093;166;
1542192566;14/11/2018 10:49:26;13,9444;0;92;1043,21;0;166;
1542192576;14/11/2018 10:49:36;14;0;92;1043,21;0;166;
1542192586;14/11/2018 10:49:46;13,9444;0;92;1043,21;1,06093;166;
1542192601;14/11/2018 10:50:01;14;0;92;1043,21;0;166;
1542192611;14/11/2018 10:50:11;13,9444;0;92;1043,18;0;166;
1542192626;14/11/2018 10:50:26;14;0;92;1043,18;1,06093;165;
1542192641;14/11/2018 10:50:41;14;0;91;1043,18;0;165;
1542192656;14/11/2018 10:50:56;14;0;91;1043,18;1,06093;165;
1542192666;14/11/2018 10:51:06;14;0;91;1043,18;1,06093;165;
1542192681;14/11/2018 10:51:21;14;0;91;1043,18;0;165;
1542192696;14/11/2018 10:51:36;14;0;92;1043,18;0;165;
1542192711;14/11/2018 10:51:51;14;0;92;1043,18;1,06093;165;
1542192726;14/11/2018 10:52:06;14,0556;0;92;1043,18;3,1828;166;
1542192736;14/11/2018 10:52:16;14,0556;0;92;1043,14;1,06093;166;
1542192746;14/11/2018 10:52:26;14,0556;0;91;1043,14;2,12187;165;
1542192756;14/11/2018 10:52:36;14;0;91;1043,14;2,12187;165;
1542192771;14/11/2018 10:52:51;14;0;91;1043,14;2,12187;165;
1542192781;14/11/2018 10:53:01;14;0;91;1043,14;0;166;
1542192796;14/11/2018 10:53:16;14;0;91;1043,14;0;166;
1542192811;14/11/2018 10:53:31;13,9444;0;91;1043,14;0;165;
1542192821;14/11/2018 10:53:41;14;0;91;1043,14;0;166;
1542192831;14/11/2018 10:53:51;13,9444;0;91;1043,14;0;166;
1542192846;14/11/2018 10:54:06;13,9444;0;91;1043,14;1,06093;166;
1542192856;14/11/2018 10:54:16;13,9444;0;91;1043,14;3,1828;188;
1542192866;14/11/2018 10:54:26;13,9444;0;91;1043,14;3,1828;188;
1542192876;14/11/2018 10:54:36;14;0;91;1043,14;2,12187;189;
1542192886;14/11/2018 10:54:46;14;0;91;1043,14;2,12187;189;
1542192896;14/11/2018 10:54:56;14;0;91;1043,14;2,12187;188;
1542192911;14/11/2018 10:55:11;14;0;92;1043,18;2,12187;186;
1542192921;14/11/2018 10:55:21;14;0;92;1043,18;2,12187;186;
1542192931;14/11/2018 10:55:31;14;0;92;1043,18;1,06093;186;
1542192941;14/11/2018 10:55:41;14;0;92;1043,18;1,06093;186;
1542192951;14/11/2018 10:55:51;14;0;91;1043,18;1,06093;186;
1542192966;14/11/2018 10:56:06;14,0556;0;91;1043,18;1,06093;186;
1542192981;14/11/2018 10:56:21;14,0556;0;91;1043,14;2,12187;186;
1542192996;14/11/2018 10:56:36;14,0556;0;91;1043,14;2,12187;186;
1542193011;14/11/2018 10:56:51;14,0556;0;92;1043,14;1,06093;186;
1542193026;14/11/2018 10:57:06;14,0556;0;92;1043,14;1,06093;186;
1542193041;14/11/2018 10:57:21;14,1111;0;92;1043,11;0;186;
1542193056;14/11/2018 10:57:36;14,1111;0;92;1043,11;1,06093;186;
1542193066;14/11/2018 10:57:46;14,1111;0;92;1043,11;1,06093;186;
1542193076;14/11/2018 10:57:56;14,1111;0;92;1043,11;1,06093;186;
1542193086;14/11/2018 10:58:06;14,1667;0;92;1043,11;0;186;
1542193096;14/11/2018 10:58:16;14,1111;0;92;1043,14;1,06093;186;
1542193106;14/11/2018 10:58:26;14,1111;0;92;1043,14;2,12187;186;
1542193116;14/11/2018 10:58:36;14,1667;0;92;1043,14;3,1828;186;
1542193126;14/11/2018 10:58:46;14,1667;0;92;1043,14;1,06093;186;
1542193136;14/11/2018 10:58:56;14,1667;0;92;1043,14;2,12187;185;
1542193146;14/11/2018 10:59:06;14,1667;0;92;1043,14;2,12187;185;
1542193156;14/11/2018 10:59:16;14,2222;0;91;1043,11;1,06093;185;
1542193166;14/11/2018 10:59:26;14,1667;0;91;1043,11;0;185;
1542193176;14/11/2018 10:59:36;14,1667;0;91;1043,11;0;185;
1542193186;14/11/2018 10:59:46;14,2222;0;91;1043,11;2,12187;186;
1542193201;14/11/2018 11:00:01;14,2222;0;91;1043,11;4,24374;198;
1542193211;14/11/2018 11:00:11;14,2222;0;91;1043,11;2,12187;197;
1542193221;14/11/2018 11:00:21;14,2222;0;91;1043,11;2,12187;188;
1542193231;14/11/2018 11:00:31;14,2222;0;91;1043,11;2,12187;188;
1542193246;14/11/2018 11:00:46;14,2222;0;91;1043,11;3,1828;180;
1542193256;14/11/2018 11:00:56;14,2222;0;91;1043,11;2,12187;180;
1542193266;14/11/2018 11:01:06;14,2222;0;91;1043,11;1,06093;180;
1542193281;14/11/2018 11:01:21;14,2778;0;91;1043,08;2,12187;180;
1542193296;14/11/2018 11:01:36;14,2778;0;91;1043,08;2,12187;180;
1542193306;14/11/2018 11:01:46;14,3333;0;91;1043,08;1,06093;180;
1542193316;14/11/2018 11:01:56;14,3333;0;91;1043,08;2,12187;180;
1542193331;14/11/2018 11:02:11;14,2778;0;91;1043,11;2,12187;180;
1542193346;14/11/2018 11:02:26;14,3333;0;91;1043,11;3,1828;180;
1542193356;14/11/2018 11:02:36;14,3333;0;91;1043,11;4,24374;195;
1542193366;14/11/2018 11:02:46;14,3333;0;91;1043,11;3,1828;194;
1542193376;14/11/2018 11:02:56;14,3333;0;91;1043,11;2,12187;194;
1542193391;14/11/2018 11:03:11;14,3333;0;91;1043,08;0;194;
1542193401;14/11/2018 11:03:21;14,3333;0;91;1043,08;0;194;
1542193411;14/11/2018 11:03:31;14,3333;0;90;1043,08;0;194;
1542193421;14/11/2018 11:03:41;14,3333;0;90;1043,08;1,06093;194;
1542193431;14/11/2018 11:03:51;14,3333;0;90;1043,08;2,12187;194;
1542193441;14/11/2018 11:04:01;14,3333;0;90;1043,08;2,12187;193;
1542193456;14/11/2018 11:04:16;14,3889;0;90;1043,01;1,06093;193;
1542193471;14/11/2018 11:04:31;14,3333;0;90;1043,01;0;193;
1542193481;14/11/2018 11:04:41;14,3333;0;90;1043,01;0;193;
1542193496;14/11/2018 11:04:56;14,2778;0;90;1043,01;0;193;
1542193511;14/11/2018 11:05:11;14,3333;0;90;1043,04;0;193;
1542193526;14/11/2018 11:05:26;14,2778;0;90;1043,04;0;193;
1542193541;14/11/2018 11:05:41;14,2778;0;90;1043,04;0;193;
1542193551;14/11/2018 11:05:51;14,2778;0;90;1043,04;0;193;
1542193566;14/11/2018 11:06:06;14,2778;0;90;1043,04;2,12187;163;
1542193576;14/11/2018 11:06:16;14,2778;0;90;1042,94;2,12187;156;
1542193586;14/11/2018 11:06:26;14,3333;0;90;1042,94;2,12187;156;
1542193596;14/11/2018 11:06:36;14,3333;0;90;1042,94;2,12187;146;
1542193611;14/11/2018 11:06:51;14,3333;0;90;1042,94;2,12187;145;
1542193621;14/11/2018 11:07:01;14,3333;0;90;1042,94;2,12187;145;
1542193651;14/11/2018 11:07:31;14,3333;0;90;1042,97;1,06093;145;
1542193666;14/11/2018 11:07:46;14,3333;0;90;1042,97;1,06093;145;
1542193676;14/11/2018 11:07:56;14,3333;0;90;1042,97;1,06093;145;
1542193686;14/11/2018 11:08:06;14,2778;0;90;1042,97;2,12187;146;
1542193701;14/11/2018 11:08:21;14,3889;0;90;1042,94;2,12187;146;
1542193726;14/11/2018 11:08:46;14,3889;0;91;1042,94;2,12187;146;
1542193736;14/11/2018 11:08:56;14,3889;0;91;1042,94;2,12187;147;
1542193751;14/11/2018 11:09:11;14,3889;0;91;1042,87;2,12187;147;
1542193766;14/11/2018 11:09:26;14,3889;0;91;1042,87;2,12187;148;
1542193776;14/11/2018 11:09:36;14,4444;0;90;1042,87;3,1828;149;
1542193786;14/11/2018 11:09:46;14,4444;0;90;1042,87;1,06093;149;
1542193801;14/11/2018 11:10:01;14,4444;0;90;1042,87;1,06093;150;
1542193811;14/11/2018 11:10:11;14,4444;0;90;1042,87;2,12187;150;
1542193826;14/11/2018 11:10:26;14,4444;0;90;1042,87;1,06093;150;
1542193836;14/11/2018 11:10:36;14,4444;0;90;1042,87;0;150;
1542193846;14/11/2018 11:10:46;14,4444;0;90;1042,87;2,12187;152;
1542193861;14/11/2018 11:11:01;14,4444;0;90;1042,87;2,12187;156;
1542193876;14/11/2018 11:11:16;14,4444;0;90;1042,87;1,06093;156;
1542193886;14/11/2018 11:11:26;14,4444;0;90;1042,87;1,06093;156;
1542193901;14/11/2018 11:11:41;14,4444;0;90;1042,87;0;159;
1542193911;14/11/2018 11:11:51;14,4444;0;90;1042,87;0;159;
1542193926;14/11/2018 11:12:06;14,5;0;90;1042,87;2,12187;168;
1542193936;14/11/2018 11:12:16;14,5;0;90;1042,84;2,12187;168;
1542193951;14/11/2018 11:12:31;14,5;0;90;1042,84;1,06093;168;
1542193966;14/11/2018 11:12:46;14,5;0;90;1042,84;1,06093;168;
1542193996;14/11/2018 11:13:16;14,5556;0;90;1042,87;0;168;
1542194006;14/11/2018 11:13:26;14,5556;0;90;1042,87;0;168;
1542194021;14/11/2018 11:13:41;14,5556;0;90;1042,87;1,06093;168;
1542194031;14/11/2018 11:13:51;14,5556;0;89;1042,87;1,06093;168;
1542194046;14/11/2018 11:14:06;14,5556;0;89;1042,87;0;168;
1542194056;14/11/2018 11:14:16;14,5556;0;89;1042,84;0;168;
1542194066;14/11/2018 11:14:26;14,5556;0;89;1042,84;0;168;
1542194076;14/11/2018 11:14:36;14,5;0;89;1042,84;0;168;
1542194091;14/11/2018 11:14:51;14,5556;0;89;1042,84;1,06093;169;
1542194101;14/11/2018 11:15:01;14,5556;0;89;1042,84;1,06093;169;
1542194116;14/11/2018 11:15:16;14,5556;0;89;1042,84;3,1828;178;
1542194126;14/11/2018 11:15:26;14,6111;0;89;1042,84;1,06093;178;
1542194136;14/11/2018 11:15:36;14,6111;0;89;1042,84;1,06093;178;
1542194151;14/11/2018 11:15:51;14,6111;0;89;1042,84;3,1828;179;
1542194161;14/11/2018 11:16:01;14,6667;0;89;1042,84;2,12187;179;
1542194176;14/11/2018 11:16:16;14,6667;0;89;1042,84;1,06093;179;
1542194191;14/11/2018 11:16:31;14,6667;0;89;1042,84;1,06093;179;
1542194201;14/11/2018 11:16:41;14,6667;0;89;1042,84;0;179;
1542194211;14/11/2018 11:16:51;14,6667;0;89;1042,84;1,06093;179;
1542194221;14/11/2018 11:17:01;14,6667;0;89;1042,84;1,06093;179;
1542194231;14/11/2018 11:17:11;14,7222;0;89;1042,94;1,06093;179;
1542194246;14/11/2018 11:17:26;14,6667;0;89;1042,94;2,12187;179;
1542194261;14/11/2018 11:17:41;14,6667;0;89;1042,94;2,12187;179;
1542194276;14/11/2018 11:17:56;14,6667;0;89;1042,94;1,06093;179;
1542194291;14/11/2018 11:18:11;14,6667;0;89;1042,84;1,06093;179;
1542194301;14/11/2018 11:18:21;14,6667;0;89;1042,84;1,06093;179;
1542194316;14/11/2018 11:18:36;14,6667;0;89;1042,84;1,06093;179;
1542194331;14/11/2018 11:18:51;14,6667;0;89;1042,84;0;179;
1542194341;14/11/2018 11:19:01;14,6667;0;89;1042,84;1,06093;179;
1542194351;14/11/2018 11:19:11;14,6667;0;89;1042,84;1,06093;179;
1542194361;14/11/2018 11:19:21;14,6667;0;89;1042,84;0;179;
1542194371;14/11/2018 11:19:31;14,6667;0;89;1042,84;0;179;
1542194386;14/11/2018 11:19:46;14,7222;0;89;1042,84;1,06093;179;
1542194396;14/11/2018 11:19:56;14,7222;0;89;1042,84;0;179;
1542194406;14/11/2018 11:20:06;14,7222;0;89;1042,84;0;179;
1542194421;14/11/2018 11:20:21;14,7222;0;89;1042,8;1,06093;179;
1542194436;14/11/2018 11:20:36;14,7222;0;89;1042,8;1,06093;179;
1542194446;14/11/2018 11:20:46;14,7778;0;89;1042,8;2,12187;178;
1542194456;14/11/2018 11:20:56;14,7778;0;89;1042,8;2,12187;177;
1542194471;14/11/2018 11:21:11;14,8333;0;89;1042,77;3,1828;72;
1542194481;14/11/2018 11:21:21;14,8333;0;89;1042,77;3,1828;49;
1542194491;14/11/2018 11:21:31;14,7778;0;89;1042,77;2,12187;49;
1542194501;14/11/2018 11:21:41;14,8333;0;89;1042,77;3,1828;49;
1542194516;14/11/2018 11:21:56;14,7778;0;89;1042,77;2,12187;48;
1542194526;14/11/2018 11:22:06;14,8333;0;89;1042,77;1,06093;49;
1542194541;14/11/2018 11:22:21;14,8333;0;89;1042,77;1,06093;48;
1542194551;14/11/2018 11:22:31;14,8333;0;89;1042,77;0;49;
1542194566;14/11/2018 11:22:46;14,8333;0;89;1042,77;1,06093;48;
1542194576;14/11/2018 11:22:56;14,8333;0;89;1042,77;1,06093;48;
1542194586;14/11/2018 11:23:06;14,8333;0;89;1042,77;1,06093;48;
1542194596;14/11/2018 11:23:16;14,8333;0;88;1042,77;1,06093;48;
1542194611;14/11/2018 11:23:31;14,8333;0;88;1042,77;0;48;
1542194626;14/11/2018 11:23:46;14,8333;0;88;1042,77;0;48;
1542194641;14/11/2018 11:24:01;14,8889;0;88;1042,77;0;48;
1542194651;14/11/2018 11:24:11;14,8889;0;88;1042,77;0;48;
1542194661;14/11/2018 11:24:21;14,8889;0;88;1042,77;0;48;
1542194676;14/11/2018 11:24:36;14,8889;0;88;1042,77;1,06093;48;
1542194686;14/11/2018 11:24:46;14,8889;0;88;1042,77;0;48;
1542194701;14/11/2018 11:25:01;14,8889;0;88;1042,77;0;48;
1542194711;14/11/2018 11:25:11;14,8889;0;88;1042,74;0;48;
1542194726;14/11/2018 11:25:26;14,8889;0;88;1042,74;0;48;
1542194741;14/11/2018 11:25:41;14,8889;0;88;1042,74;0;49;
1542194756;14/11/2018 11:25:56;14,8889;0;88;1042,74;0;49;
1542194771;14/11/2018 11:26:11;14,8889;0;88;1042,74;1,06093;176;
1542194781;14/11/2018 11:26:21;14,8333;0;88;1042,74;1,06093;187;
1542194796;14/11/2018 11:26:36;14,8889;0;88;1042,74;1,06093;174;
1542194806;14/11/2018 11:26:46;14,9444;0;88;1042,74;2,12187;178;
1542194821;14/11/2018 11:27:01;14,9444;0;88;1042,74;2,12187;178;
1542194831;14/11/2018 11:27:11;14,9444;0;88;1042,7;1,06093;178;
1542194846;14/11/2018 11:27:26;14,9444;0;89;1042,7;1,06093;178;
1542194861;14/11/2018 11:27:41;15;0;89;1042,7;2,12187;176;
1542194871;14/11/2018 11:27:51;15;0;89;1042,7;2,12187;139;
1542194881;14/11/2018 11:28:01;15,0556;0;89;1042,7;1,06093;139;
1542194896;14/11/2018 11:28:16;15,0556;0;88;1042,7;2,12187;138;
1542194906;14/11/2018 11:28:26;15,0556;0;88;1042,7;1,06093;138;
1542194916;14/11/2018 11:28:36;15,0556;0;88;1042,7;1,06093;139;
1542194926;14/11/2018 11:28:46;15;0;88;1042,7;1,06093;139;
1542194936;14/11/2018 11:28:56;15,0556;0;88;1042,7;0;139;
1542194946;14/11/2018 11:29:06;15,0556;0;88;1042,7;1,06093;138;
1542194961;14/11/2018 11:29:21;15;0;88;1042,67;2,12187;84;
1542194976;14/11/2018 11:29:36;15;0;88;1042,67;3,1828;51;
1542194991;14/11/2018 11:29:51;15,0556;0;88;1042,67;1,06093;50;
