﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1556874166;03/05/2019 09:02:46;15,5;0;76;1004,54;1,06093;163;
1556874176;03/05/2019 09:02:56;15,5556;0;76;1004,54;2,12187;146;
1556874186;03/05/2019 09:03:06;15,5556;0;76;1004,54;2,12187;144;
1556874196;03/05/2019 09:03:16;15,5556;0;76;1004,54;2,12187;144;
1556874206;03/05/2019 09:03:26;15,5;0;76;1004,54;2,12187;144;
1556874216;03/05/2019 09:03:36;15,5;0;76;1004,54;3,1828;144;
1556874226;03/05/2019 09:03:46;15,5;0;75;1004,54;2,12187;144;
1556874236;03/05/2019 09:03:56;15,5;0;75;1004,54;1,06093;144;
1556874246;03/05/2019 09:04:06;15,5;0;75;1004,54;1,06093;144;
1556874256;03/05/2019 09:04:16;15,4444;0;75;1004,54;1,06093;144;
1556874266;03/05/2019 09:04:26;15,5;0;75;1004,54;1,06093;144;
1556874276;03/05/2019 09:04:36;15,4444;0;75;1004,54;2,12187;144;
1556874286;03/05/2019 09:04:46;15,5;0;76;1004,54;2,12187;144;
1556874296;03/05/2019 09:04:56;15,5;0;76;1004,54;1,06093;144;
1556874306;03/05/2019 09:05:06;15,5;0;76;1004,54;0;144;
1556874316;03/05/2019 09:05:16;15,5;0;76;1004,54;0;144;
1556874326;03/05/2019 09:05:26;15,5;0;76;1004,5;0;144;
1556874336;03/05/2019 09:05:36;15,5;0;76;1004,5;0;144;
1556874346;03/05/2019 09:05:46;15,5;0;76;1004,5;2,12187;143;
1556874356;03/05/2019 09:05:56;15,5;0;76;1004,5;3,1828;123;
1556874366;03/05/2019 09:06:06;15,5;0;76;1004,5;3,1828;113;
1556874376;03/05/2019 09:06:16;15,5556;0;76;1004,5;2,12187;113;
1556874386;03/05/2019 09:06:26;15,5;0;76;1004,5;2,12187;115;
1556874396;03/05/2019 09:06:36;15,5556;0;76;1004,5;2,12187;134;
1556874406;03/05/2019 09:06:46;15,5556;0;76;1004,5;2,12187;134;
1556874416;03/05/2019 09:06:56;15,5556;0;76;1004,5;4,24374;146;
1556874426;03/05/2019 09:07:06;15,5556;0;76;1004,5;5,30467;146;
1556874436;03/05/2019 09:07:16;15,5556;0;76;1004,5;5,30467;158;
1556874446;03/05/2019 09:07:26;15,5556;0;76;1004,54;4,24374;137;
1556874456;03/05/2019 09:07:36;15,5556;0;76;1004,54;5,30467;151;
1556874466;03/05/2019 09:07:46;15,5556;0;76;1004,54;4,24374;151;
1556874476;03/05/2019 09:07:56;15,5556;0;76;1004,54;4,24374;151;
1556874486;03/05/2019 09:08:06;15,5556;0;75;1004,54;3,1828;151;
1556874496;03/05/2019 09:08:16;15,5556;0;75;1004,54;3,1828;151;
1556874506;03/05/2019 09:08:26;15,5556;0;75;1004,5;3,1828;141;
1556874516;03/05/2019 09:08:36;15,5;0;75;1004,5;4,24374;150;
1556874526;03/05/2019 09:08:46;15,5556;0;75;1004,5;4,24374;144;
1556874536;03/05/2019 09:08:56;15,5;0;75;1004,5;3,1828;144;
1556874546;03/05/2019 09:09:06;15,5;0;75;1004,5;2,12187;144;
1556874556;03/05/2019 09:09:16;15,5;0;75;1004,5;2,12187;144;
1556874566;03/05/2019 09:09:26;15,5;0;75;1004,54;2,12187;143;
1556874576;03/05/2019 09:09:36;15,5;0;75;1004,54;2,12187;142;
1556874586;03/05/2019 09:09:46;15,5;0;75;1004,54;3,1828;142;
1556874596;03/05/2019 09:09:56;15,5;0;75;1004,54;4,24374;118;
1556874606;03/05/2019 09:10:06;15,5;0;75;1004,54;4,24374;125;
1556874616;03/05/2019 09:10:16;15,5;0;75;1004,54;2,12187;125;
1556874626;03/05/2019 09:10:26;15,5;0;75;1004,54;2,12187;125;
1556874636;03/05/2019 09:10:36;15,5;0;75;1004,54;2,12187;125;
1556874646;03/05/2019 09:10:46;15,5;0;75;1004,54;1,06093;125;
1556874656;03/05/2019 09:10:56;15,5;0;75;1004,54;1,06093;125;
1556874671;03/05/2019 09:11:11;15,5;0;75;1004,54;2,12187;140;
1556874681;03/05/2019 09:11:21;15,5;0;75;1004,54;2,12187;140;
1556874692;03/05/2019 09:11:32;15,5;0;75;1004,54;2,12187;140;
1556874702;03/05/2019 09:11:42;15,5;0;75;1004,54;1,06093;140;
1556874712;03/05/2019 09:11:52;15,5;0;75;1004,54;1,06093;144;
1556874722;03/05/2019 09:12:02;15,5556;0;75;1004,54;2,12187;142;
1556874732;03/05/2019 09:12:12;15,5556;0;75;1004,54;3,1828;142;
1556874742;03/05/2019 09:12:22;15,6111;0;75;1004,61;1,06093;142;
1556874752;03/05/2019 09:12:32;15,6111;0;75;1004,61;1,06093;142;
1556874762;03/05/2019 09:12:42;15,6111;0;75;1004,61;3,1828;117;
1556874772;03/05/2019 09:12:52;15,6111;0;75;1004,61;4,24374;109;
1556874782;03/05/2019 09:13:02;15,6111;0;75;1004,61;7,42654;107;
1556874792;03/05/2019 09:13:12;15,6667;0;75;1004,61;4,24374;119;
1556874802;03/05/2019 09:13:22;15,6111;0;75;1004,54;3,1828;113;
1556874812;03/05/2019 09:13:32;15,6111;0;75;1004,54;2,12187;113;
1556874822;03/05/2019 09:13:42;15,6111;0;75;1004,54;3,1828;121;
1556874832;03/05/2019 09:13:52;15,6111;0;75;1004,54;3,1828;134;
1556874842;03/05/2019 09:14:02;15,6111;0;75;1004,54;2,12187;134;
1556874852;03/05/2019 09:14:12;15,6111;0;75;1004,54;3,1828;134;
1556874862;03/05/2019 09:14:22;15,6111;0;75;1004,61;2,12187;134;
1556874872;03/05/2019 09:14:32;15,6111;0;75;1004,61;2,12187;134;
1556874882;03/05/2019 09:14:42;15,6111;0;75;1004,61;2,12187;134;
1556874892;03/05/2019 09:14:52;15,6667;0;75;1004,61;1,06093;134;
1556874902;03/05/2019 09:15:02;15,6667;0;76;1004,61;1,06093;134;
1556874912;03/05/2019 09:15:12;15,7222;0;76;1004,61;1,06093;134;
1556874922;03/05/2019 09:15:22;15,7222;0;76;1004,54;1,06093;134;
1556874932;03/05/2019 09:15:32;15,7222;0;76;1004,54;0;134;
1556874942;03/05/2019 09:15:42;15,7222;0;76;1004,54;0;134;
1556874952;03/05/2019 09:15:52;15,7778;0;75;1004,54;0;134;
1556874962;03/05/2019 09:16:02;15,7778;0;75;1004,54;1,06093;134;
1556874972;03/05/2019 09:16:12;15,8333;0;75;1004,54;1,06093;134;
1556874982;03/05/2019 09:16:22;15,8889;0;75;1004,5;0;134;
1556874992;03/05/2019 09:16:32;15,9444;0;75;1004,5;0;134;
1556875002;03/05/2019 09:16:42;16;0;75;1004,5;0;134;
1556875012;03/05/2019 09:16:52;16,0556;0;75;1004,5;9,54841;218;
1556875022;03/05/2019 09:17:02;16,1111;0;75;1004,5;8,48747;209;
1556875032;03/05/2019 09:17:12;16,1667;0;75;1004,5;6,3656;205;
1556875042;03/05/2019 09:17:22;16,1667;0;75;1004,57;5,30467;164;
1556875052;03/05/2019 09:17:32;16,2222;0;75;1004,57;3,1828;174;
1556875062;03/05/2019 09:17:42;16,2778;0;75;1004,57;5,30467;166;
1556875072;03/05/2019 09:17:52;16,3333;0;75;1004,57;2,12187;176;
1556875082;03/05/2019 09:18:02;16,3333;0;75;1004,57;3,1828;186;
1556875092;03/05/2019 09:18:12;16,3333;0;75;1004,57;5,30467;195;
1556875102;03/05/2019 09:18:22;16,3333;0;73;1004,54;4,24374;180;
1556875112;03/05/2019 09:18:32;16,3889;0;73;1004,54;5,30467;180;
1556875122;03/05/2019 09:18:42;16,3333;0;73;1004,54;2,12187;170;
1556875132;03/05/2019 09:18:52;16,3333;0;73;1004,54;3,1828;188;
1556875142;03/05/2019 09:19:02;16,3333;0;73;1004,54;5,30467;169;
1556875152;03/05/2019 09:19:12;16,3333;0;72;1004,54;4,24374;171;
1556875162;03/05/2019 09:19:22;16,3333;0;72;1004,54;5,30467;159;
1556875172;03/05/2019 09:19:32;16,2778;0;72;1004,54;2,12187;159;
1556875182;03/05/2019 09:19:42;16,2778;0;72;1004,54;2,12187;159;
1556875192;03/05/2019 09:19:52;16,2222;0;72;1004,54;3,1828;189;
1556875202;03/05/2019 09:20:02;16,2222;0;73;1004,54;4,24374;194;
1556875212;03/05/2019 09:20:12;16,2222;0;73;1004,54;2,12187;191;
1556875222;03/05/2019 09:20:22;16,2222;0;73;1004,5;3,1828;189;
1556875232;03/05/2019 09:20:32;16,1667;0;73;1004,5;4,24374;190;
1556875242;03/05/2019 09:20:42;16,2222;0;73;1004,5;2,12187;185;
1556875252;03/05/2019 09:20:52;16,2222;0;73;1004,5;2,12187;185;
1556875262;03/05/2019 09:21:02;16,2222;0;73;1004,5;1,06093;184;
1556875272;03/05/2019 09:21:12;16,2222;0;73;1004,5;1,06093;184;
1556875282;03/05/2019 09:21:22;16,1667;0;73;1004,44;2,12187;184;
1556875292;03/05/2019 09:21:32;16,2222;0;73;1004,44;3,1828;184;
1556875302;03/05/2019 09:21:42;16,2222;0;73;1004,44;2,12187;184;
1556875312;03/05/2019 09:21:52;16,2222;0;73;1004,44;3,1828;184;
1556875322;03/05/2019 09:22:02;16,2778;0;73;1004,44;2,12187;186;
1556875332;03/05/2019 09:22:12;16,2222;0;73;1004,44;3,1828;187;
1556875342;03/05/2019 09:22:22;16,2222;0;73;1004,44;3,1828;182;
1556875352;03/05/2019 09:22:32;16,2778;0;73;1004,44;2,12187;182;
1556875362;03/05/2019 09:22:42;16,2222;0;73;1004,44;3,1828;182;
1556875377;03/05/2019 09:22:57;16,2778;0;73;1004,44;3,1828;182;
1556875387;03/05/2019 09:23:07;16,2778;0;73;1004,44;3,1828;182;
1556875397;03/05/2019 09:23:17;16,3333;0;73;1004,44;3,1828;183;
1556875407;03/05/2019 09:23:27;16,3333;0;73;1004,47;2,12187;183;
1556875417;03/05/2019 09:23:37;16,3333;0;73;1004,47;2,12187;155;
1556875437;03/05/2019 09:23:57;16,3333;0;73;1004,47;3,1828;151;
1556875447;03/05/2019 09:24:07;16,3333;0;73;1004,47;1,06093;151;
1556875457;03/05/2019 09:24:17;16,3333;0;72;1004,44;1,06093;152;
1556875467;03/05/2019 09:24:27;16,3333;0;72;1004,44;0;152;
1556875477;03/05/2019 09:24:37;16,3333;0;72;1004,44;0;152;
1556875487;03/05/2019 09:24:47;16,2778;0;72;1004,44;0;151;
1556875498;03/05/2019 09:24:58;16,2778;0;72;1004,44;0;151;
1556875508;03/05/2019 09:25:08;16,2778;0;72;1004,44;0;152;
1556875522;03/05/2019 09:25:22;16,2778;0;72;1004,4;1,06093;151;
1556875532;03/05/2019 09:25:32;16,2778;0;72;1004,4;1,06093;151;
1556875543;03/05/2019 09:25:43;16,2778;0;72;1004,4;0;151;
1556875553;03/05/2019 09:25:53;16,2778;0;72;1004,4;1,06093;151;
1556875563;03/05/2019 09:26:03;16,2778;0;72;1004,4;2,12187;151;
1556875573;03/05/2019 09:26:13;16,2778;0;72;1004,4;2,12187;152;
1556875583;03/05/2019 09:26:23;16,2778;0;72;1004,37;2,12187;246;
1556875593;03/05/2019 09:26:33;16,2778;0;72;1004,37;1,06093;246;
1556875603;03/05/2019 09:26:43;16,2222;0;72;1004,37;1,06093;248;
1556875613;03/05/2019 09:26:53;16,2222;0;72;1004,37;1,06093;283;
1556875623;03/05/2019 09:27:03;16,2222;0;72;1004,37;2,12187;314;
1556875633;03/05/2019 09:27:13;16,2222;0;72;1004,37;1,06093;313;
1556875643;03/05/2019 09:27:23;16,2222;0;72;1004,4;1,06093;313;
1556875663;03/05/2019 09:27:43;16,2222;0;73;1004,4;2,12187;313;
1556875673;03/05/2019 09:27:53;16,2222;0;73;1004,4;1,06093;313;
1556875683;03/05/2019 09:28:03;16,2778;0;73;1004,4;1,06093;313;
1556875693;03/05/2019 09:28:13;16,2778;0;73;1004,4;2,12187;313;
1556875703;03/05/2019 09:28:23;16,2778;0;73;1004,37;2,12187;313;
1556875713;03/05/2019 09:28:33;16,2778;0;73;1004,37;2,12187;313;
1556875723;03/05/2019 09:28:43;16,2222;0;73;1004,37;3,1828;313;
1556875733;03/05/2019 09:28:53;16,2778;0;73;1004,37;2,12187;313;
1556875743;03/05/2019 09:29:03;16,2222;0;73;1004,37;3,1828;313;
1556875753;03/05/2019 09:29:13;16,2222;0;73;1004,37;2,12187;316;
1556875763;03/05/2019 09:29:23;16,2778;0;73;1004,37;2,12187;317;
1556875773;03/05/2019 09:29:33;16,2778;0;73;1004,37;3,1828;325;
1556875783;03/05/2019 09:29:43;16,2222;0;73;1004,37;3,1828;311;
1556875793;03/05/2019 09:29:53;16,2222;0;73;1004,37;4,24374;311;
1556875803;03/05/2019 09:30:03;16,1667;0;73;1004,37;4,24374;313;
1556875823;03/05/2019 09:30:23;16,2222;0;73;1004,37;4,24374;219;
1556875843;03/05/2019 09:30:43;16,2778;0;73;1004,37;2,12187;176;
1556875853;03/05/2019 09:30:53;16,2778;0;73;1004,37;3,1828;190;
1556875863;03/05/2019 09:31:03;16,3333;0;73;1004,37;3,1828;230;
1556875873;03/05/2019 09:31:13;16,3333;0;73;1004,37;4,24374;253;
1556875883;03/05/2019 09:31:23;16,3333;0;73;1004,4;5,30467;227;
1556875893;03/05/2019 09:31:33;16,4444;0;73;1004,4;3,1828;237;
1556875903;03/05/2019 09:31:43;16,5;0;73;1004,4;2,12187;239;
1556875913;03/05/2019 09:31:53;16,5;0;73;1004,4;2,12187;239;
1556875923;03/05/2019 09:32:03;16,5;0;72;1004,4;3,1828;239;
1556875933;03/05/2019 09:32:13;16,5;0;72;1004,4;3,1828;290;
1556875943;03/05/2019 09:32:23;16,5;0;72;1004,4;3,1828;291;
1556875953;03/05/2019 09:32:33;16,5;0;72;1004,4;2,12187;287;
1556875963;03/05/2019 09:32:43;16,5;0;72;1004,4;2,12187;242;
1556875973;03/05/2019 09:32:53;16,5;0;71;1004,4;2,12187;242;
1556875983;03/05/2019 09:33:03;16,4444;0;71;1004,4;2,12187;242;
1556875993;03/05/2019 09:33:13;16,4444;0;71;1004,4;1,06093;242;
1556876003;03/05/2019 09:33:23;16,3889;0;71;1004,37;0;242;
1556876013;03/05/2019 09:33:33;16,3889;0;71;1004,37;0;242;
1556876023;03/05/2019 09:33:43;16,3889;0;72;1004,37;0;242;
1556876033;03/05/2019 09:33:53;16,3889;0;72;1004,37;1,06093;242;
1556876043;03/05/2019 09:34:03;16,3333;0;72;1004,37;0;242;
1556876053;03/05/2019 09:34:13;16,3889;0;72;1004,37;1,06093;242;
1556876063;03/05/2019 09:34:23;16,3889;0;72;1004,37;2,12187;242;
1556876073;03/05/2019 09:34:33;16,3333;0;71;1004,37;2,12187;242;
1556876083;03/05/2019 09:34:43;16,3333;0;71;1004,37;2,12187;242;
1556876093;03/05/2019 09:34:53;16,3333;0;71;1004,37;2,12187;242;
1556876103;03/05/2019 09:35:03;16,3333;0;71;1004,37;1,06093;242;
1556876113;03/05/2019 09:35:13;16,3333;0;71;1004,37;0;242;
1556876123;03/05/2019 09:35:23;16,3333;0;71;1004,37;0;242;
1556876133;03/05/2019 09:35:33;16,2778;0;71;1004,37;1,06093;242;
1556876143;03/05/2019 09:35:43;16,2778;0;71;1004,37;0;242;
1556876153;03/05/2019 09:35:53;16,2778;0;71;1004,37;0;247;
1556876163;03/05/2019 09:36:03;16,2778;0;71;1004,37;2,12187;292;
1556876173;03/05/2019 09:36:13;16,2778;0;71;1004,37;3,1828;287;
1556876183;03/05/2019 09:36:23;16,2778;0;72;1004,37;2,12187;296;
1556876193;03/05/2019 09:36:33;16,2778;0;72;1004,37;1,06093;296;
1556876203;03/05/2019 09:36:43;16,2778;0;72;1004,37;1,06093;296;
1556876213;03/05/2019 09:36:53;16,3333;0;72;1004,37;1,06093;296;
1556876223;03/05/2019 09:37:03;16,3333;0;72;1004,37;1,06093;296;
1556876233;03/05/2019 09:37:13;16,3333;0;72;1004,37;1,06093;296;
1556876243;03/05/2019 09:37:23;16,3889;0;72;1004,37;0;296;
1556876253;03/05/2019 09:37:33;16,3889;0;72;1004,37;1,06093;296;
1556876263;03/05/2019 09:37:43;16,3889;0;72;1004,37;2,12187;296;
1556876273;03/05/2019 09:37:53;16,3889;0;72;1004,37;2,12187;296;
1556876283;03/05/2019 09:38:03;16,3889;0;72;1004,37;2,12187;296;
1556876293;03/05/2019 09:38:13;16,3889;0;71;1004,37;1,06093;296;
1556876303;03/05/2019 09:38:23;16,3889;0;71;1004,3;0;296;
1556876313;03/05/2019 09:38:33;16,3889;0;71;1004,3;0;296;
1556876323;03/05/2019 09:38:43;16,3889;0;71;1004,3;1,06093;296;
1556876333;03/05/2019 09:38:53;16,4444;0;71;1004,3;1,06093;296;
1556876343;03/05/2019 09:39:03;16,3889;0;71;1004,3;1,06093;296;
1556876353;03/05/2019 09:39:13;16,4444;0;71;1004,3;1,06093;296;
1556876363;03/05/2019 09:39:23;16,3889;0;71;1004,3;1,06093;296;
1556876373;03/05/2019 09:39:33;16,4444;0;71;1004,3;1,06093;296;
1556876383;03/05/2019 09:39:43;16,3889;0;70;1004,3;1,06093;296;
1556876393;03/05/2019 09:39:53;16,3333;0;70;1004,3;0;296;
1556876403;03/05/2019 09:40:03;16,3333;0;70;1004,3;0;296;
1556876413;03/05/2019 09:40:13;16,3333;0;70;1004,3;1,06093;296;
1556876423;03/05/2019 09:40:23;16,3333;0;70;1004,3;1,06093;296;
1556876433;03/05/2019 09:40:33;16,3333;0;70;1004,3;2,12187;350;
1556876443;03/05/2019 09:40:43;16,3889;0;70;1004,3;2,12187;5;
1556876453;03/05/2019 09:40:53;16,3889;0;70;1004,3;2,12187;16;
1556876463;03/05/2019 09:41:03;16,3889;0;70;1004,3;3,1828;32;
1556876473;03/05/2019 09:41:13;16,3889;0;70;1004,3;4,24374;46;
1556876483;03/05/2019 09:41:23;16,3889;0;70;1004,23;3,1828;47;
1556876493;03/05/2019 09:41:33;16,3889;0;70;1004,23;2,12187;45;
1556876503;03/05/2019 09:41:43;16,3889;0;70;1004,23;0;45;
1556876513;03/05/2019 09:41:53;16,3889;0;70;1004,23;1,06093;45;
1556876523;03/05/2019 09:42:03;16,3889;0;70;1004,23;1,06093;44;
1556876533;03/05/2019 09:42:13;16,3889;0;71;1004,23;0;44;
1556876543;03/05/2019 09:42:23;16,3889;0;71;1004,27;1,06093;44;
1556876553;03/05/2019 09:42:33;16,3889;0;71;1004,27;2,12187;45;
1556876563;03/05/2019 09:42:43;16,4444;0;71;1004,27;2,12187;45;
1556876573;03/05/2019 09:42:53;16,4444;0;71;1004,27;3,1828;75;
1556876583;03/05/2019 09:43:03;16,3889;0;71;1004,27;3,1828;26;
1556876593;03/05/2019 09:43:13;16,3889;0;71;1004,27;1,06093;24;
1556876603;03/05/2019 09:43:23;16,3889;0;71;1004,27;1,06093;24;
1556876613;03/05/2019 09:43:33;16,3889;0;71;1004,27;1,06093;24;
1556876623;03/05/2019 09:43:43;16,4444;0;71;1004,27;1,06093;24;
1556876633;03/05/2019 09:43:53;16,4444;0;71;1004,27;2,12187;159;
1556876643;03/05/2019 09:44:03;16,4444;0;71;1004,27;6,3656;108;
1556876653;03/05/2019 09:44:13;16,4444;0;71;1004,27;3,1828;134;
1556876663;03/05/2019 09:44:23;16,4444;0;71;1004,23;2,12187;134;
1556876673;03/05/2019 09:44:33;16,4444;0;71;1004,23;2,12187;140;
1556876683;03/05/2019 09:44:43;16,4444;0;71;1004,23;1,06093;140;
1556876693;03/05/2019 09:44:53;16,4444;0;71;1004,23;1,06093;140;
1556876703;03/05/2019 09:45:03;16,3889;0;71;1004,23;0;140;
1556876713;03/05/2019 09:45:13;16,4444;0;71;1004,23;0;140;
1556876723;03/05/2019 09:45:23;16,3889;0;71;1004,17;1,06093;140;
1556876733;03/05/2019 09:45:33;16,4444;0;71;1004,17;1,06093;140;
1556876743;03/05/2019 09:45:43;16,4444;0;71;1004,17;1,06093;140;
1556876753;03/05/2019 09:45:53;16,4444;0;71;1004,17;1,06093;140;
1556876763;03/05/2019 09:46:03;16,4444;0;71;1004,17;1,06093;140;
1556876773;03/05/2019 09:46:13;16,4444;0;71;1004,17;0;140;
1556876783;03/05/2019 09:46:23;16,4444;0;71;1004,2;3,1828;76;
1556876793;03/05/2019 09:46:33;16,5;0;71;1004,2;3,1828;74;
1556876808;03/05/2019 09:46:48;16,5;0;71;1004,2;4,24374;349;
1556876818;03/05/2019 09:46:58;16,5;0;71;1004,2;3,1828;355;
1556876828;03/05/2019 09:47:08;16,5556;0;71;1004,2;2,12187;330;
1556876838;03/05/2019 09:47:18;16,6111;0;71;1004,1;2,12187;330;
1556876848;03/05/2019 09:47:28;16,6667;0;71;1004,1;2,12187;333;
1556876858;03/05/2019 09:47:38;16,6667;0;71;1004,1;2,12187;355;
1556876868;03/05/2019 09:47:48;16,7222;0;71;1004,1;2,12187;355;
1556876879;03/05/2019 09:47:59;16,7778;0;71;1004,1;2,12187;360;
1556876889;03/05/2019 09:48:09;16,7778;0;71;1004,1;2,12187;360;
1556876899;03/05/2019 09:48:19;16,8333;0;70;1004,17;2,12187;360;
1556876909;03/05/2019 09:48:29;16,8889;0;70;1004,17;2,12187;347;
1556876919;03/05/2019 09:48:39;16,9444;0;70;1004,17;2,12187;355;
1556876929;03/05/2019 09:48:49;16,9444;0;70;1004,17;3,1828;355;
1556876939;03/05/2019 09:48:59;17;0;70;1004,17;1,06093;355;
1556876949;03/05/2019 09:49:09;17;0;70;1004,17;2,12187;355;
1556876959;03/05/2019 09:49:19;17;0;70;1004,17;1,06093;355;
1556876969;03/05/2019 09:49:29;17,0556;0;70;1004,17;0;355;
1556876979;03/05/2019 09:49:39;17,0556;0;70;1004,17;2,12187;355;
1556876989;03/05/2019 09:49:49;17,0556;0;70;1004,17;2,12187;86;
1556876999;03/05/2019 09:49:59;17,0556;0;69;1004,17;3,1828;90;
1556877009;03/05/2019 09:50:09;17,0556;0;69;1004,17;3,1828;113;
1556877019;03/05/2019 09:50:19;17,0556;0;69;1004,13;4,24374;112;
1556877029;03/05/2019 09:50:29;17,0556;0;69;1004,13;4,24374;109;
1556877039;03/05/2019 09:50:39;17;0;69;1004,13;3,1828;106;
1556877049;03/05/2019 09:50:49;17,0556;0;69;1004,13;5,30467;160;
1556877059;03/05/2019 09:50:59;17;0;69;1004,13;2,12187;158;
1556877069;03/05/2019 09:51:09;17;0;69;1004,13;2,12187;158;
1556877079;03/05/2019 09:51:19;17;0;69;1004,1;2,12187;158;
1556877089;03/05/2019 09:51:29;17;0;69;1004,1;2,12187;158;
1556877099;03/05/2019 09:51:39;16,9444;0;70;1004,1;2,12187;158;
1556877109;03/05/2019 09:51:49;16,9444;0;70;1004,1;3,1828;116;
1556877119;03/05/2019 09:51:59;16,8889;0;70;1004,1;4,24374;116;
1556877129;03/05/2019 09:52:09;16,8889;0;70;1004,1;6,3656;116;
1556877139;03/05/2019 09:52:19;16,8889;0;70;1004,1;4,24374;121;
1556877149;03/05/2019 09:52:29;16,8889;0;70;1004,1;3,1828;143;
1556877159;03/05/2019 09:52:39;16,8333;0;70;1004,1;2,12187;148;
1556877169;03/05/2019 09:52:49;16,8333;0;70;1004,1;4,24374;146;
1556877179;03/05/2019 09:52:59;16,8333;0;70;1004,1;4,24374;147;
1556877189;03/05/2019 09:53:09;16,8333;0;70;1004,1;3,1828;146;
1556877199;03/05/2019 09:53:19;16,7778;0;70;1004,1;2,12187;145;
1556877209;03/05/2019 09:53:29;16,7778;0;70;1004,1;2,12187;150;
1556877219;03/05/2019 09:53:39;16,7778;0;70;1004,1;2,12187;173;
1556877229;03/05/2019 09:53:49;16,7778;0;70;1004,1;4,24374;161;
1556877239;03/05/2019 09:53:59;16,7222;0;70;1004,1;4,24374;161;
1556877249;03/05/2019 09:54:09;16,7778;0;70;1004,1;4,24374;167;
1556877259;03/05/2019 09:54:19;16,7778;0;71;1004,13;5,30467;161;
1556877269;03/05/2019 09:54:29;16,7778;0;71;1004,13;3,1828;157;
1556877284;03/05/2019 09:54:44;16,7778;0;71;1004,13;4,24374;125;
1556877294;03/05/2019 09:54:54;16,7778;0;71;1004,13;2,12187;111;
1556877304;03/05/2019 09:55:04;16,7778;0;71;1004,13;4,24374;119;
1556877314;03/05/2019 09:55:14;16,7778;0;71;1004,13;3,1828;116;
1556877324;03/05/2019 09:55:24;16,7778;0;71;1004,1;2,12187;116;
1556877334;03/05/2019 09:55:34;16,7778;0;71;1004,1;2,12187;116;
1556877344;03/05/2019 09:55:44;16,7778;0;71;1004,1;3,1828;116;
1556877354;03/05/2019 09:55:54;16,7222;0;70;1004,1;3,1828;116;
1556877364;03/05/2019 09:56:04;16,7222;0;70;1004,1;3,1828;116;
1556877374;03/05/2019 09:56:14;16,6667;0;70;1004,1;2,12187;116;
1556877384;03/05/2019 09:56:24;16,6667;0;70;1004,1;1,06093;116;
1556877399;03/05/2019 09:56:39;16,6111;0;70;1004,1;1,06093;116;
1556877409;03/05/2019 09:56:49;16,5556;0;70;1004,1;1,06093;116;
1556877419;03/05/2019 09:56:59;16,5556;0;70;1004,1;0;116;
1556877429;03/05/2019 09:57:09;16,5556;0;70;1004,1;0;116;
1556877439;03/05/2019 09:57:19;16,5556;0;70;1004,13;1,06093;116;
1556877449;03/05/2019 09:57:29;16,5556;0;70;1004,13;0;116;
1556877459;03/05/2019 09:57:39;16,5556;0;70;1004,13;0;116;
1556877469;03/05/2019 09:57:49;16,5556;0;70;1004,13;1,06093;116;
1556877479;03/05/2019 09:57:59;16,5556;0;70;1004,13;1,06093;116;
1556877489;03/05/2019 09:58:09;16,5556;0;70;1004,13;1,06093;116;
1556877499;03/05/2019 09:58:19;16,5556;0;70;1004,1;1,06093;116;
1556877509;03/05/2019 09:58:29;16,5556;0;71;1004,1;1,06093;17;
1556877519;03/05/2019 09:58:39;16,6111;0;71;1004,1;1,06093;15;
1556877529;03/05/2019 09:58:49;16,6111;0;71;1004,1;2,12187;5;
1556877539;03/05/2019 09:58:59;16,6667;0;71;1004,1;2,12187;5;
1556877549;03/05/2019 09:59:09;16,6667;0;71;1004,1;1,06093;5;
1556877559;03/05/2019 09:59:19;16,6667;0;71;1004,03;2,12187;5;
1556877569;03/05/2019 09:59:29;16,6667;0;71;1004,03;3,1828;342;
1556877579;03/05/2019 09:59:39;16,7222;0;71;1004,03;4,24374;355;
1556877589;03/05/2019 09:59:49;16,7778;0;71;1004,03;3,1828;346;
1556877599;03/05/2019 09:59:59;16,7778;0;71;1004,03;3,1828;346;
1556877609;03/05/2019 10:00:09;16,8333;0;70;1004,03;3,1828;17;
1556877619;03/05/2019 10:00:19;16,8889;0;70;1004,03;2,12187;17;
1556877629;03/05/2019 10:00:29;16,9444;0;70;1004,03;1,06093;17;
1556877639;03/05/2019 10:00:39;16,9444;0;70;1004,03;1,06093;17;
1556877649;03/05/2019 10:00:49;16,9444;0;70;1004,03;2,12187;32;
1556877659;03/05/2019 10:00:59;17;0;70;1004,03;1,06093;31;
1556877674;03/05/2019 10:01:14;17,0556;0;69;1004,03;0;32;
1556877684;03/05/2019 10:01:24;17,1111;0;69;1003,96;1,06093;31;
1556877694;03/05/2019 10:01:34;17,1667;0;69;1003,96;1,06093;31;
1556877704;03/05/2019 10:01:44;17,2222;0;69;1003,96;2,12187;31;
1556877714;03/05/2019 10:01:54;17,2778;0;69;1003,96;3,1828;25;
1556877724;03/05/2019 10:02:04;17,3333;0;69;1003,96;2,12187;22;
1556877734;03/05/2019 10:02:14;17,3333;0;69;1003,96;2,12187;22;
1556877745;03/05/2019 10:02:25;17,3333;0;69;1004;2,12187;21;
1556877755;03/05/2019 10:02:35;17,3889;0;69;1004;2,12187;21;
1556877765;03/05/2019 10:02:45;17,3889;0;68;1004;2,12187;22;
