﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
25;1;16;1:51.106;0;;34.988;0;37.742;0;38.376;0;187.7;37:53.318;09:42:53.318;0:34.988;0:37.742;0:38.376;277.3;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;17;1:50.841;0;;34.612;0;37.876;0;38.353;0;188.2;39:44.159;09:44:44.159;0:34.612;0:37.876;0:38.353;278.1;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;18;1:59.232;0;B;34.708;0;38.885;0;45.639;0;174.9;41:43.391;09:46:43.391;0:34.708;0:38.885;0:45.639;277.3;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;19;5:28.921;0;;4:10.022;0;39.493;0;39.406;0;63.4;47:12.312;09:52:12.312;4:10.022;0:39.493;0:39.406;207.5;Daniele DI AMATO;0:03:37.790;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;20;1:53.057;0;;35.566;0;38.156;0;39.335;0;184.5;49:05.369;09:54:05.369;0:35.566;0:38.156;0:39.335;250.5;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;21;1:51.195;0;;34.700;0;37.988;0;38.507;0;187.6;50:56.564;09:55:56.564;0:34.700;0:37.988;0:38.507;276.6;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;22;2:36.317;0;B;34.822;0;38.414;0;1:23.081;0;133.4;53:32.881;09:58:32.881;0:34.822;0:38.414;1:23.081;276.6;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;23;4:10.967;0;;2:56.347;0;37.160;0;37.460;0;83.1;57:43.848;10:02:43.848;2:56.347;0:37.160;0:37.460;213.6;Daniele DI AMATO;0:02:27.844;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;24;1:52.556;0;;34.535;0;36.931;2;41.090;0;185.3;59:36.404;10:04:36.404;0:34.535;0:36.931;0:41.090;278.1;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;25;1:48.665;2;;34.026;3;37.436;0;37.203;2;191.9;1:01:25.069;10:06:25.069;0:34.026;0:37.436;0:37.203;280.2;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
27;1;1;2:03.038;0;;43.574;0;40.083;0;39.381;0;169.5;2:03.038;09:07:03.038;0:43.574;0:40.083;0:39.381;190.4;Giancarlo FISICHELLA;0:00:05.720;GT3;GT3 PRO;Scuderia Baldini 27;;
27;1;2;1:52.825;0;;36.231;0;38.426;0;38.168;0;184.8;3:55.863;09:08:55.863;0:36.231;0:38.426;0:38.168;210.3;Giancarlo FISICHELLA;;GT3;GT3 PRO;Scuderia Baldini 27;;
27;1;3;1:49.727;0;;34.946;0;37.423;0;37.358;0;190.1;5:45.590;09:10:45.590;0:34.946;0:37.423;0:37.358;267.1;Giancarlo FISICHELLA;;GT3;GT3 PRO;Scuderia Baldini 27;;
27;1;4;1:49.239;0;;34.434;0;37.676;0;37.129;0;190.9;7:34.829;09:12:34.829;0:34.434;0:37.676;0:37.129;277.3;Giancarlo FISICHELLA;;GT3;GT3 PRO;Scuderia Baldini 27;;
27;1;5;1:48.501;0;;34.334;0;36.985;0;37.182;0;192.2;9:23.330;09:14:23.330;0:34.334;0:36.985;0:37.182;277.3;Giancarlo FISICHELLA;;GT3;GT3 PRO;Scuderia Baldini 27;;
27;1;6;4:28.319;0;B;34.666;0;1:46.237;0;2:07.416;0;77.7;13:51.649;09:18:51.649;0:34.666;1:46.237;2:07.416;278.8;Giancarlo FISICHELLA;;GT3;GT3 PRO;Scuderia Baldini 27;;
27;1;7;5:03.819;0;;3:43.163;0;40.740;0;39.916;0;68.6;18:55.468;09:23:55.468;3:43.163;0:40.740;0:39.916;170.9;Giancarlo FISICHELLA;0:03:04.195;GT3;GT3 PRO;Scuderia Baldini 27;;
27;1;8;1:53.218;0;;35.947;0;38.560;0;38.711;0;184.2;20:48.686;09:25:48.686;0:35.947;0:38.560;0:38.711;222.3;Giancarlo FISICHELLA;;GT3;GT3 PRO;Scuderia Baldini 27;;
27;1;9;1:50.358;0;;34.943;0;37.596;0;37.819;0;189.0;22:39.044;09:27:39.044;0:34.943;0:37.596;0:37.819;271.1;Giancarlo FISICHELLA;;GT3;GT3 PRO;Scuderia Baldini 27;;
27;1;10;1:49.282;0;;34.593;0;37.146;0;37.543;0;190.8;24:28.326;09:29:28.326;0:34.593;0:37.146;0:37.543;275.9;Giancarlo FISICHELLA;;GT3;GT3 PRO;Scuderia Baldini 27;;
27;1;11;2:01.640;0;B;34.848;0;39.097;0;47.695;0;171.4;26:29.966;09:31:29.966;0:34.848;0:39.097;0:47.695;276.6;Giancarlo FISICHELLA;;GT3;GT3 PRO;Scuderia Baldini 27;;
27;1;12;3:28.204;0;;2:08.847;0;40.956;0;38.401;0;100.2;29:58.170;09:34:58.170;2:08.847;0:40.956;0:38.401;182.1;Giancarlo FISICHELLA;0:01:34.743;GT3;GT3 PRO;Scuderia Baldini 27;;
27;1;13;1:47.954;0;;34.347;0;36.701;0;36.906;0;193.2;31:46.124;09:36:46.124;0:34.347;0:36.701;0:36.906;277.3;Giancarlo FISICHELLA;;GT3;GT3 PRO;Scuderia Baldini 27;;
27;1;14;1:47.761;0;;34.152;0;36.267;3;37.342;0;193.5;33:33.885;09:38:33.885;0:34.152;0:36.267;0:37.342;278.1;Giancarlo FISICHELLA;;GT3;GT3 PRO;Scuderia Baldini 27;;
27;1;15;1:47.529;2;;34.199;0;36.509;0;36.821;0;193.9;35:21.414;09:40:21.414;0:34.199;0:36.509;0:36.821;280.9;Giancarlo FISICHELLA;;GT3;GT3 PRO;Scuderia Baldini 27;;
27;1;16;1:57.342;0;B;34.099;2;36.937;0;46.306;0;177.7;37:18.756;09:42:18.756;0:34.099;0:36.937;0:46.306;278.1;Giancarlo FISICHELLA;;GT3;GT3 PRO;Scuderia Baldini 27;;
27;1;17;4:53.345;0;;3:37.035;0;38.300;0;38.010;0;71.1;42:12.101;09:47:12.101;3:37.035;0:38.300;0:38.010;214.4;Giancarlo FISICHELLA;0:03:07.148;GT3;GT3 PRO;Scuderia Baldini 27;;
27;1;18;1:50.639;0;;34.388;0;38.593;0;37.658;0;188.5;44:02.740;09:49:02.740;0:34.388;0:38.593;0:37.658;275.9;Giancarlo FISICHELLA;;GT3;GT3 PRO;Scuderia Baldini 27;;
27;1;19;1:48.995;0;;34.464;0;37.110;0;37.421;0;191.3;45:51.735;09:50:51.735;0:34.464;0:37.110;0:37.421;277.3;Giancarlo FISICHELLA;;GT3;GT3 PRO;Scuderia Baldini 27;;
27;1;20;1:48.331;0;;34.389;0;36.798;0;37.144;0;192.5;47:40.066;09:52:40.066;0:34.389;0:36.798;0:37.144;277.3;Giancarlo FISICHELLA;;GT3;GT3 PRO;Scuderia Baldini 27;;
27;1;21;1:48.569;0;;34.299;0;36.908;0;37.362;0;192.1;49:28.635;09:54:28.635;0:34.299;0:36.908;0:37.362;276.6;Giancarlo FISICHELLA;;GT3;GT3 PRO;Scuderia Baldini 27;;
27;1;22;1:48.147;0;;34.123;0;36.809;0;37.215;0;192.8;51:16.782;09:56:16.782;0:34.123;0:36.809;0:37.215;279.5;Giancarlo FISICHELLA;;GT3;GT3 PRO;Scuderia Baldini 27;;
27;1;23;2:59.228;0;B;34.669;0;47.425;0;1:37.134;0;116.4;54:16.010;09:59:16.010;0:34.669;0:47.425;1:37.134;277.3;Giancarlo FISICHELLA;;GT3;GT3 PRO;Scuderia Baldini 27;;
27;1;24;3:18.162;0;;2:02.346;0;37.319;0;38.497;0;105.2;57:34.172;10:02:34.172;2:02.346;0:37.319;0:38.497;201.7;Giancarlo FISICHELLA;0:01:32.437;GT3;GT3 PRO;Scuderia Baldini 27;;
27;1;25;1:50.247;0;;34.157;0;38.732;0;37.358;0;189.2;59:24.419;10:04:24.419;0:34.157;0:38.732;0:37.358;278.8;Giancarlo FISICHELLA;;GT3;GT3 PRO;Scuderia Baldini 27;;
27;1;26;1:47.679;0;;34.185;0;36.728;0;36.766;2;193.7;1:01:12.098;10:06:12.098;0:34.185;0:36.728;0:36.766;276.6;Giancarlo FISICHELLA;;GT3;GT3 PRO;Scuderia Baldini 27;;
275;1;1;4:35.133;0;;2:59.432;0;49.101;0;46.600;0;75.8;4:35.133;09:09:35.133;2:59.432;0:49.101;0:46.600;125.7;Dario CERATI;0:02:02.043;GT4;;Autorlando Sport;;
275;1;2;2:07.991;0;;38.803;0;43.528;0;45.660;0;162.9;6:43.124;09:11:43.124;0:38.803;0:43.528;0:45.660;240.5;Dario CERATI;;GT4;;Autorlando Sport;;
275;1;3;2:04.022;0;;38.625;0;42.517;0;42.880;0;168.2;8:47.146;09:13:47.146;0:38.625;0:42.517;0:42.880;247.7;Dario CERATI;;GT4;;Autorlando Sport;;
275;1;4;3:54.709;0;B;39.389;0;1:06.828;0;2:08.492;0;88.9;12:41.855;09:17:41.855;0:39.389;1:06.828;2:08.492;233.8;Dario CERATI;;GT4;;Autorlando Sport;;
275;1;5;4:11.063;0;;2:44.667;0;43.134;0;43.262;0;83.1;16:52.918;09:21:52.918;2:44.667;0:43.134;0:43.262;184.9;Dario CERATI;0:02:07.919;GT4;;Autorlando Sport;;
275;1;6;2:05.198;0;;39.411;0;42.730;0;43.057;0;166.6;18:58.116;09:23:58.116;0:39.411;0:42.730;0:43.057;225.1;Dario CERATI;;GT4;;Autorlando Sport;;
275;1;7;2:03.661;0;;38.758;0;42.050;0;42.853;0;168.6;21:01.777;09:26:01.777;0:38.758;0:42.050;0:42.853;247.1;Dario CERATI;;GT4;;Autorlando Sport;;
275;1;8;2:02.680;0;;38.170;0;41.879;0;42.631;0;170.0;23:04.457;09:28:04.457;0:38.170;0:41.879;0:42.631;252.3;Dario CERATI;;GT4;;Autorlando Sport;;
275;1;9;2:11.350;0;B;38.927;0;42.672;0;49.751;0;158.8;25:15.807;09:30:15.807;0:38.927;0:42.672;0:49.751;242.7;Dario CERATI;;GT4;;Autorlando Sport;;
275;1;10;4:45.332;0;;3:13.949;0;47.508;0;43.875;0;73.1;30:01.139;09:35:01.139;3:13.949;0:47.508;0:43.875;184.6;Dario CERATI;0:02:37.089;GT4;;Autorlando Sport;;
275;1;11;2:05.110;0;;38.510;0;43.071;0;43.529;0;166.7;32:06.249;09:37:06.249;0:38.510;0:43.071;0:43.529;247.7;Dario CERATI;;GT4;;Autorlando Sport;;
275;1;12;2:02.940;0;;38.474;0;42.189;0;42.277;0;169.6;34:09.189;09:39:09.189;0:38.474;0:42.189;0:42.277;236.9;Dario CERATI;;GT4;;Autorlando Sport;;
275;1;13;2:03.719;0;;39.376;0;42.357;0;41.986;0;168.6;36:12.908;09:41:12.908;0:39.376;0:42.357;0:41.986;207.1;Dario CERATI;;GT4;;Autorlando Sport;;
275;1;14;2:02.707;0;;38.451;0;41.815;2;42.441;0;170.0;38:15.615;09:43:15.615;0:38.451;0:41.815;0:42.441;247.7;Dario CERATI;;GT4;;Autorlando Sport;;
275;1;15;2:22.269;0;B;38.751;0;44.071;0;59.447;0;146.6;40:37.884;09:45:37.884;0:38.751;0:44.071;0:59.447;237.9;Dario CERATI;;GT4;;Autorlando Sport;;
275;1;16;4:29.362;0;;2:59.551;0;45.514;0;44.297;0;77.4;45:07.246;09:50:07.246;2:59.551;0:45.514;0:44.297;136.2;Dario CERATI;0:02:14.020;GT4;;Autorlando Sport;;
275;1;17;2:03.460;0;;38.652;0;42.183;0;42.625;0;168.9;47:10.706;09:52:10.706;0:38.652;0:42.183;0:42.625;250.5;Dario CERATI;;GT4;;Autorlando Sport;;
275;1;18;2:03.645;0;;38.698;0;43.150;0;41.797;2;168.7;49:14.351;09:54:14.351;0:38.698;0:43.150;0:41.797;252.3;Dario CERATI;;GT4;;Autorlando Sport;;
275;1;19;2:02.531;2;;38.147;2;42.012;0;42.372;0;170.2;51:16.882;09:56:16.882;0:38.147;0:42.012;0:42.372;247.7;Dario CERATI;;GT4;;Autorlando Sport;;
275;1;20;3:54.205;0;B;40.682;0;1:06.624;0;2:06.899;0;89.0;55:11.087;10:00:11.087;0:40.682;1:06.624;2:06.899;199.5;Dario CERATI;;GT4;;Autorlando Sport;;
275;1;21;2:56.622;0;;1:31.528;0;42.407;0;42.687;0;118.1;58:07.709;10:03:07.709;1:31.528;0:42.407;0:42.687;182.4;Dario CERATI;0:00:54.933;GT4;;Autorlando Sport;;
275;1;22;2:03.101;0;;38.152;0;42.344;0;42.605;0;169.4;1:00:10.810;10:05:10.810;0:38.152;0:42.344;0:42.605;257.0;Dario CERATI;;GT4;;Autorlando Sport;;
276;1;1;3:55.356;0;;2:21.857;0;47.898;0;45.601;0;88.6;3:55.356;09:08:55.356;2:21.857;0:47.898;0:45.601;158.7;Giuseppe GHEZZI;0:01:36.390;GT4;;Autorlando Sport;;
276;1;2;2:07.933;0;;39.570;0;44.534;0;43.829;0;163.0;6:03.289;09:11:03.289;0:39.570;0:44.534;0:43.829;224.2;Giuseppe GHEZZI;;GT4;;Autorlando Sport;;
276;1;3;2:04.472;0;;38.838;0;43.002;0;42.632;0;167.5;8:07.761;09:13:07.761;0:38.838;0:43.002;0:42.632;238.9;Giuseppe GHEZZI;;GT4;;Autorlando Sport;;
276;1;4;2:28.347;0;;38.607;0;42.144;0;1:07.596;0;140.6;10:36.108;09:15:36.108;0:38.607;0:42.144;1:07.596;249.9;Giuseppe GHEZZI;;GT4;;Autorlando Sport;;
276;1;5;4:12.486;0;;1:55.709;0;1:32.331;0;44.446;0;82.6;14:48.594;09:19:48.594;1:55.709;1:32.331;0:44.446;61.3;Giuseppe GHEZZI;;GT4;;Autorlando Sport;;
276;1;6;2:04.452;0;;39.162;0;42.576;0;42.714;0;167.6;16:53.046;09:21:53.046;0:39.162;0:42.576;0:42.714;231.3;Giuseppe GHEZZI;;GT4;;Autorlando Sport;;
276;1;7;2:13.615;0;B;41.164;0;42.176;0;50.275;0;156.1;19:06.661;09:24:06.661;0:41.164;0:42.176;0:50.275;220.1;Giuseppe GHEZZI;;GT4;;Autorlando Sport;;
276;1;8;4:06.045;0;;2:42.793;0;41.266;0;41.986;0;84.8;23:12.706;09:28:12.706;2:42.793;0:41.266;0:41.986;105.1;Giuseppe GHEZZI;0:02:01.903;GT4;;Autorlando Sport;;
276;1;9;2:10.104;0;;37.958;0;49.778;0;42.368;0;160.3;25:22.810;09:30:22.810;0:37.958;0:49.778;0:42.368;257.6;Giuseppe GHEZZI;;GT4;;Autorlando Sport;;
276;1;10;1:59.807;0;;38.003;0;40.650;2;41.154;0;174.1;27:22.617;09:32:22.617;0:38.003;0:40.650;0:41.154;257.6;Giuseppe GHEZZI;;GT4;;Autorlando Sport;;
276;1;11;1:59.413;2;;37.720;2;40.704;0;40.989;2;174.6;29:22.030;09:34:22.030;0:37.720;0:40.704;0:40.989;259.5;Giuseppe GHEZZI;;GT4;;Autorlando Sport;;
276;1;12;2:08.889;0;B;37.844;0;40.760;0;50.285;0;161.8;31:30.919;09:36:30.919;0:37.844;0:40.760;0:50.285;257.0;Giuseppe GHEZZI;;GT4;;Autorlando Sport;;
276;1;13;4:31.388;0;;3:03.106;0;43.655;0;44.627;0;76.8;36:02.307;09:41:02.307;3:03.106;0:43.655;0:44.627;98.5;Giuseppe GHEZZI;0:02:23.973;GT4;;Autorlando Sport;;
276;1;14;2:01.938;0;;38.163;0;41.572;0;42.203;0;171.0;38:04.245;09:43:04.245;0:38.163;0:41.572;0:42.203;242.1;Giuseppe GHEZZI;;GT4;;Autorlando Sport;;
276;1;15;2:01.823;0;;38.349;0;41.403;0;42.071;0;171.2;40:06.068;09:45:06.068;0:38.349;0:41.403;0:42.071;247.7;Giuseppe GHEZZI;;GT4;;Autorlando Sport;;
276;1;16;2:01.938;0;;38.235;0;41.568;0;42.135;0;171.0;42:08.006;09:47:08.006;0:38.235;0:41.568;0:42.135;254.0;Giuseppe GHEZZI;;GT4;;Autorlando Sport;;
276;1;17;2:12.262;0;B;38.391;0;42.532;0;51.339;0;157.7;44:20.268;09:49:20.268;0:38.391;0:42.532;0:51.339;254.6;Giuseppe GHEZZI;;GT4;;Autorlando Sport;;
276;1;18;4:17.097;0;;2:52.600;0;41.975;0;42.522;0;81.1;48:37.365;09:53:37.365;2:52.600;0:41.975;0:42.522;187.4;Giuseppe GHEZZI;0:02:17.844;GT4;;Autorlando Sport;;
276;1;19;2:02.538;0;;38.500;0;41.758;0;42.280;0;170.2;50:39.903;09:55:39.903;0:38.500;0:41.758;0:42.280;236.9;Giuseppe GHEZZI;;GT4;;Autorlando Sport;;
276;1;20;2:47.422;0;;38.521;0;42.980;0;1:25.921;0;124.6;53:27.325;09:58:27.325;0:38.521;0:42.980;1:25.921;246.5;Giuseppe GHEZZI;;GT4;;Autorlando Sport;;
276;1;21;3:35.225;0;B;1:53.202;0;50.340;0;51.683;0;96.9;57:02.550;10:02:02.550;1:53.202;0:50.340;0:51.683;61.3;Giuseppe GHEZZI;;GT4;;Autorlando Sport;;
276;1;22;3:19.190;0;;1:54.599;0;41.377;0;43.214;0;104.7;1:00:21.740;10:05:21.740;1:54.599;0:41.377;0:43.214;192.4;Giuseppe GHEZZI;0:01:20.121;GT4;;Autorlando Sport;;
3;1;1;4:03.613;0;B;2:27.437;0;43.889;0;52.287;0;85.6;4:03.613;09:09:03.613;2:27.437;0:43.889;0:52.287;174.8;Daniel MANCINELLI;0:01:47.297;GT3;GT3 PRO;Easy Race;;
3;1;2;2:29.478;0;;1:04.418;0;44.787;0;40.273;0;139.5;6:33.091;09:11:33.091;1:04.418;0:44.787;0:40.273;106.6;Daniel MANCINELLI;0:00:30.251;GT3;GT3 PRO;Easy Race;;
3;1;3;1:49.751;0;;34.755;0;37.441;0;37.555;0;190.0;8:22.842;09:13:22.842;0:34.755;0:37.441;0:37.555;269.8;Daniel MANCINELLI;;GT3;GT3 PRO;Easy Race;;
3;1;4;2:15.781;0;B;35.190;0;37.505;0;1:03.086;0;153.6;10:38.623;09:15:38.623;0:35.190;0:37.505;1:03.086;271.1;Daniel MANCINELLI;;GT3;GT3 PRO;Easy Race;;
3;1;5;6:46.052;0;;5:30.284;0;37.884;0;37.884;0;51.4;17:24.675;09:22:24.675;5:30.284;0:37.884;0:37.884;203.6;Daniel MANCINELLI;0:04:59.208;GT3;GT3 PRO;Easy Race;;
3;1;6;1:48.557;0;;34.376;0;36.956;0;37.225;0;192.1;19:13.232;09:24:13.232;0:34.376;0:36.956;0:37.225;278.1;Daniel MANCINELLI;;GT3;GT3 PRO;Easy Race;;
3;1;7;1:48.595;0;;34.389;0;37.195;0;37.011;0;192.0;21:01.827;09:26:01.827;0:34.389;0:37.195;0:37.011;278.8;Daniel MANCINELLI;;GT3;GT3 PRO;Easy Race;;
3;1;8;1:48.314;0;;34.466;0;36.845;0;37.003;0;192.5;22:50.141;09:27:50.141;0:34.466;0:36.845;0:37.003;275.2;Daniel MANCINELLI;;GT3;GT3 PRO;Easy Race;;
3;1;9;1:47.903;2;;34.254;2;36.817;0;36.832;2;193.3;24:38.044;09:29:38.044;0:34.254;0:36.817;0:36.832;277.3;Daniel MANCINELLI;;GT3;GT3 PRO;Easy Race;;
3;1;10;1:55.967;0;B;34.326;0;36.879;0;44.762;0;179.8;26:34.011;09:31:34.011;0:34.326;0:36.879;0:44.762;276.6;Daniel MANCINELLI;;GT3;GT3 PRO;Easy Race;;
3;1;11;4:48.692;0;;3:32.823;0;38.085;0;37.784;0;72.2;31:22.703;09:36:22.703;3:32.823;0:38.085;0:37.784;209.9;Daniel MANCINELLI;0:03:02.708;GT3;GT3 PRO;Easy Race;;
3;1;12;1:49.214;0;;34.677;0;37.147;0;37.390;0;191.0;33:11.917;09:38:11.917;0:34.677;0:37.147;0:37.390;275.9;Daniel MANCINELLI;;GT3;GT3 PRO;Easy Race;;
3;1;13;1:50.139;0;;34.414;0;37.025;0;38.700;0;189.3;35:02.056;09:40:02.056;0:34.414;0:37.025;0:38.700;275.9;Daniel MANCINELLI;;GT3;GT3 PRO;Easy Race;;
3;1;14;1:48.419;0;;34.486;0;36.864;0;37.069;0;192.4;36:50.475;09:41:50.475;0:34.486;0:36.864;0:37.069;276.6;Daniel MANCINELLI;;GT3;GT3 PRO;Easy Race;;
3;1;15;1:48.703;0;;34.708;0;36.976;0;37.019;0;191.9;38:39.178;09:43:39.178;0:34.708;0:36.976;0:37.019;278.1;Daniel MANCINELLI;;GT3;GT3 PRO;Easy Race;;
3;1;16;1:48.613;0;;34.491;0;37.242;0;36.880;0;192.0;40:27.791;09:45:27.791;0:34.491;0:37.242;0:36.880;275.2;Daniel MANCINELLI;;GT3;GT3 PRO;Easy Race;;
3;1;17;1:48.034;0;;34.396;0;36.710;2;36.928;0;193.0;42:15.825;09:47:15.825;0:34.396;0:36.710;0:36.928;275.2;Daniel MANCINELLI;;GT3;GT3 PRO;Easy Race;;
3;1;18;1:57.189;0;B;34.495;0;37.596;0;45.098;0;178.0;44:13.014;09:49:13.014;0:34.495;0:37.596;0:45.098;278.1;Daniel MANCINELLI;;GT3;GT3 PRO;Easy Race;;
3;1;19;6:08.163;0;;4:52.650;0;37.802;0;37.711;0;56.6;50:21.177;09:55:21.177;4:52.650;0:37.802;0:37.711;214.4;Daniel MANCINELLI;0:04:22.491;GT3;GT3 PRO;Easy Race;;
3;1;20;10:23.969;0;B;34.657;0;8:41.150;0;1:08.162;0;33.4;1:00:45.146;10:05:45.146;0:34.657;8:41.150;1:08.162;276.6;Daniel MANCINELLI;;GT3;GT3 PRO;Easy Race;;
51;1;1;5:16.073;0;;3:54.676;0;42.231;0;39.166;0;66.0;5:16.073;09:10:16.073;3:54.676;0:42.231;0:39.166;162.8;Simon MANN;0:03:14.807;GT3;GT3 PRO-AM;AF Corse;;
51;1;2;1:51.049;0;;35.109;0;38.061;0;37.879;0;187.8;7:07.122;09:12:07.122;0:35.109;0:38.061;0:37.879;270.4;Simon MANN;;GT3;GT3 PRO-AM;AF Corse;;
51;1;3;1:49.805;0;;34.958;0;37.450;0;37.397;0;189.9;8:56.927;09:13:56.927;0:34.958;0:37.450;0:37.397;273.2;Simon MANN;;GT3;GT3 PRO-AM;AF Corse;;
51;1;4;3:57.176;0;B;38.817;0;1:15.317;0;2:03.042;0;87.9;12:54.103;09:17:54.103;0:38.817;1:15.317;2:03.042;211.1;Simon MANN;;GT3;GT3 PRO-AM;AF Corse;;
51;1;5;5:00.949;0;;3:38.661;0;41.182;0;41.106;0;69.3;17:55.052;09:22:55.052;3:38.661;0:41.182;0:41.106;122.2;Simon MANN;0:03:01.146;GT3;GT3 PRO-AM;AF Corse;;
51;1;6;1:57.242;0;;36.620;0;40.450;0;40.172;0;177.9;19:52.294;09:24:52.294;0:36.620;0:40.450;0:40.172;229.9;Simon MANN;;GT3;GT3 PRO-AM;AF Corse;;
51;1;7;1:53.511;0;;35.242;0;38.627;0;39.642;0;183.7;21:45.805;09:26:45.805;0:35.242;0:38.627;0:39.642;271.8;Simon MANN;;GT3;GT3 PRO-AM;AF Corse;;
51;1;8;1:52.761;0;;35.104;0;38.435;0;39.222;0;184.9;23:38.566;09:28:38.566;0:35.104;0:38.435;0:39.222;274.5;Simon MANN;;GT3;GT3 PRO-AM;AF Corse;;
51;1;9;1:52.727;0;;35.199;0;38.631;0;38.897;0;185.0;25:31.293;09:30:31.293;0:35.199;0:38.631;0:38.897;275.2;Simon MANN;;GT3;GT3 PRO-AM;AF Corse;;
51;1;10;1:53.132;0;;34.891;0;39.189;0;39.052;0;184.3;27:24.425;09:32:24.425;0:34.891;0:39.189;0:39.052;276.6;Simon MANN;;GT3;GT3 PRO-AM;AF Corse;;
51;1;11;1:52.569;0;;35.424;0;38.091;0;39.054;0;185.3;29:16.994;09:34:16.994;0:35.424;0:38.091;0:39.054;263.2;Simon MANN;;GT3;GT3 PRO-AM;AF Corse;;
51;1;12;1:52.367;0;;35.150;0;38.347;0;38.870;0;185.6;31:09.361;09:36:09.361;0:35.150;0:38.347;0:38.870;274.5;Simon MANN;;GT3;GT3 PRO-AM;AF Corse;;
51;1;13;1:51.971;0;;35.088;0;38.181;0;38.702;0;186.3;33:01.332;09:38:01.332;0:35.088;0:38.181;0:38.702;273.2;Simon MANN;;GT3;GT3 PRO-AM;AF Corse;;
51;1;14;2:00.368;0;B;35.141;0;38.426;0;46.801;0;173.3;35:01.700;09:40:01.700;0:35.141;0:38.426;0:46.801;270.4;Simon MANN;;GT3;GT3 PRO-AM;AF Corse;;
51;1;15;4:54.452;0;;3:33.650;0;40.635;0;40.167;0;70.8;39:56.152;09:44:56.152;3:33.650;0:40.635;0:40.167;200.6;Simon MANN;0:03:01.067;GT3;GT3 PRO-AM;AF Corse;;
51;1;16;1:51.473;0;;34.968;0;38.169;0;38.336;0;187.1;41:47.625;09:46:47.625;0:34.968;0:38.169;0:38.336;274.5;Simon MANN;;GT3;GT3 PRO-AM;AF Corse;;
51;1;17;1:51.747;0;;34.999;0;38.507;0;38.241;0;186.6;43:39.372;09:48:39.372;0:34.999;0:38.507;0:38.241;263.9;Simon MANN;;GT3;GT3 PRO-AM;AF Corse;;
51;1;18;1:51.049;0;;35.019;0;37.815;0;38.215;0;187.8;45:30.421;09:50:30.421;0:35.019;0:37.815;0:38.215;274.5;Simon MANN;;GT3;GT3 PRO-AM;AF Corse;;
51;1;19;1:50.274;0;;34.785;0;37.609;0;37.880;0;189.1;47:20.695;09:52:20.695;0:34.785;0:37.609;0:37.880;274.5;Simon MANN;;GT3;GT3 PRO-AM;AF Corse;;
51;1;20;1:51.757;0;;34.617;0;38.299;0;38.841;0;186.6;49:12.452;09:54:12.452;0:34.617;0:38.299;0:38.841;277.3;Simon MANN;;GT3;GT3 PRO-AM;AF Corse;;
51;1;21;1:51.160;0;;34.793;0;38.134;0;38.233;0;187.6;51:03.612;09:56:03.612;0:34.793;0:38.134;0:38.233;275.9;Simon MANN;;GT3;GT3 PRO-AM;AF Corse;;
51;1;22;3:05.717;0;B;35.021;0;39.338;0;1:51.358;0;112.3;54:09.329;09:59:09.329;0:35.021;0:39.338;1:51.358;274.5;Simon MANN;;GT3;GT3 PRO-AM;AF Corse;;
51;1;23;3:49.348;0;;2:24.275;0;37.584;0;47.489;0;90.9;57:58.677;10:02:58.677;2:24.275;0:37.584;0:47.489;209.9;Simon MANN;0:01:53.133;GT3;GT3 PRO-AM;AF Corse;;
51;1;24;1:48.629;0;;34.590;0;36.999;2;37.040;0;192.0;59:47.306;10:04:47.306;0:34.590;0:36.999;0:37.040;274.5;Simon MANN;;GT3;GT3 PRO-AM;AF Corse;;
51;1;25;1:48.510;2;;34.413;2;37.073;0;37.024;2;192.2;1:01:35.816;10:06:35.816;0:34.413;0:37.073;0:37.024;275.9;Simon MANN;;GT3;GT3 PRO-AM;AF Corse;;
63;1;1;2:38.988;0;;1:19.873;0;39.200;0;39.915;0;131.2;2:38.988;09:07:38.988;1:19.873;0:39.200;0:39.915;201.7;Vito POSTIGLIONE;0:00:38.646;GT3;GT3 PRO;Imperiale Racing;;
63;1;2;1:51.231;0;;35.240;0;37.070;0;38.921;0;187.5;4:30.219;09:09:30.219;0:35.240;0:37.070;0:38.921;266.5;Vito POSTIGLIONE;;GT3;GT3 PRO;Imperiale Racing;;
