﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
4;1;18;2:10.642;0;;40.671;0;44.675;0;45.296;0;159.6;1:12:54.256;10:12:54.256;0:40.671;0:44.675;0:45.296;224.6; Prema 4;;F4;;PREMA RACING;;
4;1;19;2:10.743;0;;40.438;0;44.843;0;45.462;0;159.5;1:15:04.999;10:15:04.999;0:40.438;0:44.843;0:45.462;227.9; Prema 4;;F4;;PREMA RACING;;
4;1;20;2:49.263;0;B;44.963;0;55.504;0;1:08.796;0;123.2;1:17:54.262;10:17:54.262;0:44.963;0:55.504;1:08.796;166.5; Prema 4;;F4;;PREMA RACING;;
4;1;21;1:01:09.945;0;;59:38.663;0;45.217;0;46.065;0;5.7;2:19:04.207;11:19:04.207;59:38.663;0:45.217;0:46.065;171.8; Prema 4;;F4;;PREMA RACING;;
4;1;22;2:10.039;0;;41.113;0;44.364;0;44.562;0;160.4;2:21:14.246;11:21:14.246;0:41.113;0:44.364;0:44.562;228.4; Prema 4;;F4;;PREMA RACING;;
4;1;23;2:11.219;0;;41.494;0;45.416;0;44.309;0;158.9;2:23:25.465;11:23:25.465;0:41.494;0:45.416;0:44.309;220.1; Prema 4;;F4;;PREMA RACING;;
4;1;24;2:06.736;0;;40.181;0;42.709;0;43.846;0;164.6;2:25:32.201;11:25:32.201;0:40.181;0:42.709;0:43.846;236.3; Prema 4;;F4;;PREMA RACING;;
4;1;25;2:07.128;0;;40.344;0;43.214;0;43.570;0;164.0;2:27:39.329;11:27:39.329;0:40.344;0:43.214;0:43.570;202.1; Prema 4;;F4;;PREMA RACING;;
4;1;26;2:06.616;0;;40.034;0;42.672;0;43.910;0;164.7;2:29:45.945;11:29:45.945;0:40.034;0:42.672;0:43.910;235.8; Prema 4;;F4;;PREMA RACING;;
4;1;27;2:24.181;0;B;40.579;0;46.611;0;56.991;0;144.6;2:32:10.126;11:32:10.126;0:40.579;0:46.611;0:56.991;231.8; Prema 4;;F4;;PREMA RACING;;
4;1;28;12:39.414;0;;11:07.725;0;46.881;0;44.808;0;27.5;2:44:49.540;11:44:49.540;11:07.725;0:46.881;0:44.808;184.3; Prema 4;;F4;;PREMA RACING;;
4;1;29;2:05.519;0;;40.008;0;42.326;0;43.185;0;166.1;2:46:55.059;11:46:55.059;0:40.008;0:42.326;0:43.185;234.3; Prema 4;;F4;;PREMA RACING;;
4;1;30;2:04.849;0;;40.198;0;41.835;0;42.816;0;167.0;2:48:59.908;11:48:59.908;0:40.198;0:41.835;0:42.816;235.3; Prema 4;;F4;;PREMA RACING;;
4;1;31;2:04.946;0;;39.822;0;42.252;0;42.872;0;166.9;2:51:04.854;11:51:04.854;0:39.822;0:42.252;0:42.872;236.9; Prema 4;;F4;;PREMA RACING;;
4;1;32;2:04.371;0;;39.779;0;41.949;0;42.643;0;167.7;2:53:09.225;11:53:09.225;0:39.779;0:41.949;0:42.643;234.8; Prema 4;;F4;;PREMA RACING;;
4;1;33;2:04.021;0;;39.674;0;41.795;0;42.552;0;168.2;2:55:13.246;11:55:13.246;0:39.674;0:41.795;0:42.552;235.8; Prema 4;;F4;;PREMA RACING;;
4;1;34;2:13.097;0;B;39.593;0;41.628;0;51.876;0;156.7;2:57:26.343;11:57:26.343;0:39.593;0:41.628;0:51.876;234.8; Prema 4;;F4;;PREMA RACING;;
4;1;35;9:33.702;0;;8:03.719;0;44.784;0;45.199;0;36.4;3:07:00.045;12:07:00.045;8:03.719;0:44.784;0:45.199;167.3; Prema 4;;F4;;PREMA RACING;;
4;1;36;2:05.397;0;;40.073;0;41.832;0;43.492;0;166.3;3:09:05.442;12:09:05.442;0:40.073;0:41.832;0:43.492;214.4; Prema 4;;F4;;PREMA RACING;;
4;1;37;2:01.918;0;;39.118;0;40.609;0;42.191;0;171.1;3:11:07.360;12:11:07.360;0:39.118;0:40.609;0:42.191;228.9; Prema 4;;F4;;PREMA RACING;;
4;1;38;2:00.252;0;;38.297;0;40.167;0;41.788;0;173.4;3:13:07.612;12:13:07.612;0:38.297;0:40.167;0:41.788;238.9; Prema 4;;F4;;PREMA RACING;;
4;1;39;2:20.833;0;B;39.115;0;39.951;0;1:01.767;0;148.1;3:15:28.445;12:15:28.445;0:39.115;0:39.951;1:01.767;236.3; Prema 4;;F4;;PREMA RACING;;
4;1;40;7:06.779;0;;5:41.435;0;42.308;0;43.036;0;48.9;3:22:35.224;12:22:35.224;5:41.435;0:42.308;0:43.036;190.7; Prema 4;;F4;;PREMA RACING;;
4;1;41;1:59.739;0;;38.694;0;39.788;0;41.257;0;174.2;3:24:34.963;12:24:34.963;0:38.694;0:39.788;0:41.257;196.6; Prema 4;;F4;;PREMA RACING;;
4;1;42;1:57.242;0;;37.461;0;39.128;0;40.653;0;177.9;3:26:32.205;12:26:32.205;0:37.461;0:39.128;0:40.653;239.5; Prema 4;;F4;;PREMA RACING;;
4;1;43;1:58.293;0;;38.512;0;39.237;0;40.544;0;176.3;3:28:30.498;12:28:30.498;0:38.512;0:39.237;0:40.544;242.1; Prema 4;;F4;;PREMA RACING;;
4;1;44;1:56.446;0;;37.503;0;38.867;0;40.076;0;179.1;3:30:26.944;12:30:26.944;0:37.503;0:38.867;0:40.076;239.5; Prema 4;;F4;;PREMA RACING;;
4;1;45;1:59.127;0;;37.334;0;40.731;0;41.062;0;175.1;3:32:26.071;12:32:26.071;0:37.334;0:40.731;0:41.062;238.9; Prema 4;;F4;;PREMA RACING;;
4;1;46;2:09.180;0;B;37.696;0;39.526;0;51.958;0;161.4;3:34:35.251;12:34:35.251;0:37.696;0:39.526;0:51.958;241.6; Prema 4;;F4;;PREMA RACING;;
4;1;47;10:46.226;0;;9:19.919;0;42.277;0;44.030;0;32.3;3:45:21.477;12:45:21.477;9:19.919;0:42.277;0:44.030;176.2; Prema 4;;F4;;PREMA RACING;;
4;1;48;2:04.310;0;;40.348;0;41.268;0;42.694;0;167.8;3:47:25.787;12:47:25.787;0:40.348;0:41.268;0:42.694;201.3; Prema 4;;F4;;PREMA RACING;;
4;1;49;1:58.903;0;;38.040;0;39.884;0;40.979;0;175.4;3:49:24.690;12:49:24.690;0:38.040;0:39.884;0:40.979;222.8; Prema 4;;F4;;PREMA RACING;;
4;1;50;1:56.180;0;;37.490;0;38.880;0;39.810;0;179.5;3:51:20.870;12:51:20.870;0:37.490;0:38.880;0:39.810;238.9; Prema 4;;F4;;PREMA RACING;;
4;1;51;1:56.156;0;;37.515;0;38.928;0;39.713;0;179.5;3:53:17.026;12:53:17.026;0:37.515;0:38.928;0:39.713;237.9; Prema 4;;F4;;PREMA RACING;;
4;1;52;1:55.574;0;;37.453;0;38.659;0;39.462;0;180.4;3:55:12.600;12:55:12.600;0:37.453;0:38.659;0:39.462;237.9; Prema 4;;F4;;PREMA RACING;;
4;1;53;1:55.612;0;;37.121;2;39.056;0;39.435;0;180.4;3:57:08.212;12:57:08.212;0:37.121;0:39.056;0:39.435;240.0; Prema 4;;F4;;PREMA RACING;;
4;1;54;1:54.805;0;;37.221;0;38.493;0;39.091;0;181.7;3:59:03.017;12:59:03.017;0:37.221;0:38.493;0:39.091;238.4; Prema 4;;F4;;PREMA RACING;;
4;1;55;1:54.608;2;;37.237;0;38.418;2;38.953;2;182.0;4:00:57.625;13:00:57.625;0:37.237;0:38.418;0:38.953;238.4; Prema 4;;F4;;PREMA RACING;;
40;1;1;38:15.397;0;;36:43.127;0;46.989;0;45.281;0;9.1;38:15.397;09:38:15.397;36:43.127;0:46.989;0:45.281;173.4; N Ping;0:36:02.070;GB3;;ARDEN / VRD RACING;;
40;1;2;2:07.087;0;;40.245;0;43.160;0;43.682;0;164.1;40:22.484;09:40:22.484;0:40.245;0:43.160;0:43.682;201.0; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;3;2:05.179;0;;39.522;0;41.765;0;43.892;0;166.6;42:27.663;09:42:27.663;0:39.522;0:41.765;0:43.892;223.7; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;4;2:06.342;0;;39.779;0;43.500;0;43.063;0;165.1;44:34.005;09:44:34.005;0:39.779;0:43.500;0:43.063;199.9; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;5;2:04.809;0;;39.654;0;42.120;0;43.035;0;167.1;46:38.814;09:46:38.814;0:39.654;0:42.120;0:43.035;201.3; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;6;2:17.319;0;B;39.476;0;44.110;0;53.733;0;151.9;48:56.133;09:48:56.133;0:39.476;0:44.110;0:53.733;211.1; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;7;12:50.716;0;B;11:01.944;0;45.846;0;1:02.926;0;27.1;1:01:46.849;10:01:46.849;11:01.944;0:45.846;1:02.926;192.8; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;8;6:47.314;0;;5:20.340;0;43.725;0;43.249;0;51.2;1:08:34.163;10:08:34.163;5:20.340;0:43.725;0:43.249;175.9; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;9;2:07.072;0;;39.178;0;44.025;0;43.869;0;164.1;1:10:41.235;10:10:41.235;0:39.178;0:44.025;0:43.869;207.1; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;10;2:02.933;0;;38.146;0;41.421;0;43.366;0;169.6;1:12:44.168;10:12:44.168;0:38.146;0:41.421;0:43.366;235.8; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;11;2:05.532;0;;39.456;0;43.099;0;42.977;0;166.1;1:14:49.700;10:14:49.700;0:39.456;0:43.099;0:42.977;211.1; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;12;2:25.634;0;B;41.780;0;46.697;0;57.157;0;143.2;1:17:15.334;10:17:15.334;0:41.780;0:46.697;0:57.157;211.9; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;13;8:21.218;0;;6:43.041;0;46.281;0;51.896;0;41.6;1:25:36.552;10:25:36.552;6:43.041;0:46.281;0:51.896;175.1; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;14;2:05.172;0;;39.250;0;43.017;0;42.905;0;166.6;1:27:41.724;10:27:41.724;0:39.250;0:43.017;0:42.905;226.5; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;15;2:04.220;0;;38.916;0;42.832;0;42.472;0;167.9;1:29:45.944;10:29:45.944;0:38.916;0:42.832;0:42.472;235.8; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;16;2:29.988;0;;49.001;0;56.523;0;44.464;0;139.0;1:32:15.932;10:32:15.932;0:49.001;0:56.523;0:44.464;126.9; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;17;2:22.094;0;B;39.547;0;43.241;0;59.306;0;146.8;1:34:38.026;10:34:38.026;0:39.547;0:43.241;0:59.306;205.9; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;18;11:16.372;0;;9:50.979;0;43.016;0;42.377;0;30.8;1:45:54.398;10:45:54.398;9:50.979;0:43.016;0:42.377;174.2; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;19;2:04.402;0;;39.573;0;42.540;0;42.289;0;167.6;1:47:58.800;10:47:58.800;0:39.573;0:42.540;0:42.289;200.6; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;20;2:04.074;0;;38.903;0;43.008;0;42.163;0;168.1;1:50:02.874;10:50:02.874;0:38.903;0:43.008;0:42.163;233.8; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;21;2:02.943;0;;38.642;0;42.426;0;41.875;0;169.6;1:52:05.817;10:52:05.817;0:38.642;0:42.426;0:41.875;221.0; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;22;2:03.208;0;;38.804;0;42.296;0;42.108;0;169.3;1:54:09.025;10:54:09.025;0:38.804;0:42.296;0:42.108;234.8; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;23;2:02.016;0;;38.639;0;41.855;0;41.522;0;170.9;1:56:11.041;10:56:11.041;0:38.639;0:41.855;0:41.522;232.8; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;24;2:10.150;0;;40.275;0;46.240;0;43.635;0;160.2;1:58:21.191;10:58:21.191;0:40.275;0:46.240;0:43.635;238.4; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;25;2:02.062;0;;38.619;0;41.922;0;41.521;0;170.9;2:00:23.253;11:00:23.253;0:38.619;0:41.922;0:41.521;234.8; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;26;5:32.728;0;B;42.288;0;1:01.080;0;3:49.360;0;62.7;2:05:55.981;11:05:55.981;0:42.288;1:01.080;3:49.360;237.9; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;27;53:47.828;0;;51:59.963;0;57.909;0;49.956;0;6.5;2:59:43.809;11:59:43.809;51:59.963;0:57.909;0:49.956;188.1; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;28;1:59.337;0;;38.385;0;40.622;0;40.330;0;174.8;3:01:43.146;12:01:43.146;0:38.385;0:40.622;0:40.330;237.4; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;29;2:02.816;0;B;38.316;0;39.271;0;45.229;0;169.8;3:03:45.962;12:03:45.962;0:38.316;0:39.271;0:45.229;243.8; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;30;4:30.676;0;;3:07.180;0;41.745;0;41.751;0;77.0;3:08:16.638;12:08:16.638;3:07.180;0:41.745;0:41.751;172.6; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;31;2:09.805;0;;41.056;0;42.861;0;45.888;0;160.7;3:10:26.443;12:10:26.443;0:41.056;0:42.861;0:45.888;233.3; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;32;1:56.544;0;;37.958;0;39.108;0;39.478;0;178.9;3:12:22.987;12:12:22.987;0:37.958;0:39.108;0:39.478;237.9; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;33;1:55.308;0;;37.941;0;38.364;0;39.003;0;180.9;3:14:18.295;12:14:18.295;0:37.941;0:38.364;0:39.003;244.3; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;34;2:05.533;0;B;37.704;0;38.647;0;49.182;0;166.1;3:16:23.828;12:16:23.828;0:37.704;0:38.647;0:49.182;251.1; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;35;12:14.915;0;;10:56.678;0;39.325;0;38.912;0;28.4;3:28:38.743;12:28:38.743;10:56.678;0:39.325;0:38.912;187.1; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;36;1:53.309;0;;36.921;0;38.126;0;38.262;0;184.1;3:30:32.052;12:30:32.052;0:36.921;0:38.126;0:38.262;223.2; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;37;1:53.754;0;;36.606;0;37.894;0;39.254;0;183.3;3:32:25.806;12:32:25.806;0:36.606;0:37.894;0:39.254;251.7; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;38;2:06.628;0;B;36.540;0;39.269;0;50.819;0;164.7;3:34:32.434;12:34:32.434;0:36.540;0:39.269;0:50.819;251.1; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;39;8:24.055;0;;7:02.894;0;40.837;0;40.324;0;41.4;3:42:56.489;12:42:56.489;7:02.894;0:40.837;0:40.324;184.3; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;40;1:51.874;0;;36.831;0;37.229;0;37.814;0;186.4;3:44:48.363;12:44:48.363;0:36.831;0:37.229;0:37.814;249.4; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;41;1:50.712;0;;36.103;0;37.276;0;37.333;0;188.4;3:46:39.075;12:46:39.075;0:36.103;0:37.276;0:37.333;251.7; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;42;1:49.655;2;;35.705;0;36.644;0;37.306;2;190.2;3:48:28.730;12:48:28.730;0:35.705;0:36.644;0:37.306;253.4; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;43;1:51.554;0;;35.895;0;37.857;0;37.802;0;186.9;3:50:20.284;12:50:20.284;0:35.895;0:37.857;0:37.802;251.7; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;44;1:52.849;0;;35.763;0;36.609;0;40.477;0;184.8;3:52:13.133;12:52:13.133;0:35.763;0:36.609;0:40.477;252.3; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;45;1:49.811;0;;35.629;0;36.547;0;37.635;0;189.9;3:54:02.944;12:54:02.944;0:35.629;0:36.547;0:37.635;254.6; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;46;1:58.797;0;B;35.452;2;36.410;2;46.935;0;175.5;3:56:01.741;12:56:01.741;0:35.452;0:36.410;0:46.935;255.2; N Ping;;GB3;;ARDEN / VRD RACING;;
48;1;1;21:33.000;0;;19:52.723;0;50.085;0;50.192;0;16.1;21:33.000;09:21:33.000;19:52.723;0:50.085;0:50.192;143.2; EGO;0:19:06.157;F4;;PHM RACING;;
48;1;2;2:16.091;0;;42.232;0;46.060;0;47.799;0;153.2;23:49.091;09:23:49.091;0:42.232;0:46.060;0:47.799;214.4; EGO;;F4;;PHM RACING;;
48;1;3;2:13.935;0;;42.542;0;44.988;0;46.405;0;155.7;26:03.026;09:26:03.026;0:42.542;0:44.988;0:46.405;207.1; EGO;;F4;;PHM RACING;;
48;1;4;2:28.247;0;B;41.680;0;46.069;0;1:00.498;0;140.7;28:31.273;09:28:31.273;0:41.680;0:46.069;1:00.498;217.0; EGO;;F4;;PHM RACING;;
48;1;5;14:34.569;0;;12:59.925;0;46.090;0;48.554;0;23.8;43:05.842;09:43:05.842;12:59.925;0:46.090;0:48.554;183.0; EGO;;F4;;PHM RACING;;
48;1;6;2:13.023;0;;40.916;0;45.234;0;46.873;0;156.8;45:18.865;09:45:18.865;0:40.916;0:45.234;0:46.873;228.9; EGO;;F4;;PHM RACING;;
48;1;7;2:12.912;0;;41.259;0;46.103;0;45.550;0;156.9;47:31.777;09:47:31.777;0:41.259;0:46.103;0:45.550;231.8; EGO;;F4;;PHM RACING;;
48;1;8;2:55.245;0;B;55.249;0;52.673;0;1:07.323;0;119.0;50:27.022;09:50:27.022;0:55.249;0:52.673;1:07.323;202.8; EGO;;F4;;PHM RACING;;
48;1;9;8:35.452;0;;7:03.277;0;46.091;0;46.084;0;40.5;59:02.474;09:59:02.474;7:03.277;0:46.091;0:46.084;183.3; EGO;;F4;;PHM RACING;;
48;1;10;2:36.286;0;B;41.991;0;46.733;0;1:07.562;0;133.4;1:01:38.760;10:01:38.760;0:41.991;0:46.733;1:07.562;232.3; EGO;;F4;;PHM RACING;;
48;1;11;7:47.208;0;;6:16.183;0;45.589;0;45.436;0;44.6;1:09:25.968;10:09:25.968;6:16.183;0:45.589;0:45.436;183.6; EGO;;F4;;PHM RACING;;
48;1;12;2:12.293;0;;41.451;0;45.286;0;45.556;0;157.6;1:11:38.261;10:11:38.261;0:41.451;0:45.286;0:45.556;232.8; EGO;;F4;;PHM RACING;;
48;1;13;2:10.867;0;;40.805;0;44.740;0;45.322;0;159.4;1:13:49.128;10:13:49.128;0:40.805;0:44.740;0:45.322;231.3; EGO;;F4;;PHM RACING;;
48;1;14;2:28.683;0;B;40.662;0;44.933;0;1:03.088;0;140.3;1:16:17.811;10:16:17.811;0:40.662;0:44.933;1:03.088;234.3; EGO;;F4;;PHM RACING;;
48;1;15;8:51.766;0;;7:21.033;0;45.802;0;44.931;0;39.2;1:25:09.577;10:25:09.577;7:21.033;0:45.802;0:44.931;187.1; EGO;;F4;;PHM RACING;;
48;1;16;2:10.235;0;;40.435;0;44.812;0;44.988;0;160.1;1:27:19.812;10:27:19.812;0:40.435;0:44.812;0:44.988;232.3; EGO;;F4;;PHM RACING;;
48;1;17;2:09.465;0;;40.509;0;44.469;0;44.487;0;161.1;1:29:29.277;10:29:29.277;0:40.509;0:44.469;0:44.487;233.3; EGO;;F4;;PHM RACING;;
48;1;18;2:12.162;0;;40.747;0;44.660;0;46.755;0;157.8;1:31:41.439;10:31:41.439;0:40.747;0:44.660;0:46.755;234.8; EGO;;F4;;PHM RACING;;
48;1;19;2:30.761;0;B;40.808;0;46.494;0;1:03.459;0;138.3;1:34:12.200;10:34:12.200;0:40.808;0:46.494;1:03.459;233.3; EGO;;F4;;PHM RACING;;
48;1;20;54:52.444;0;;53:14.045;0;48.971;0;49.428;0;6.3;2:29:04.644;11:29:04.644;53:14.045;0:48.971;0:49.428;133.1; EGO;;F4;;PHM RACING;;
48;1;21;2:17.369;0;;43.892;0;45.979;0;47.498;0;151.8;2:31:22.013;11:31:22.013;0:43.892;0:45.979;0:47.498;178.5; EGO;;F4;;PHM RACING;;
48;1;22;2:28.583;0;B;44.118;0;46.431;0;58.034;0;140.4;2:33:50.596;11:33:50.596;0:44.118;0:46.431;0:58.034;200.2; EGO;;F4;;PHM RACING;;
48;1;23;6:14.778;0;;4:43.168;0;45.254;0;46.356;0;55.6;2:40:05.374;11:40:05.374;4:43.168;0:45.254;0:46.356;177.6; EGO;;F4;;PHM RACING;;
48;1;24;2:11.259;0;;41.285;0;44.064;0;45.910;0;158.9;2:42:16.633;11:42:16.633;0:41.285;0:44.064;0:45.910;211.5; EGO;;F4;;PHM RACING;;
48;1;25;2:09.896;0;;40.717;0;43.799;0;45.380;0;160.5;2:44:26.529;11:44:26.529;0:40.717;0:43.799;0:45.380;222.8; EGO;;F4;;PHM RACING;;
48;1;26;2:08.695;0;;40.768;0;43.101;0;44.826;0;162.0;2:46:35.224;11:46:35.224;0:40.768;0:43.101;0:44.826;232.3; EGO;;F4;;PHM RACING;;
48;1;27;2:06.910;0;;39.998;0;42.536;0;44.376;0;164.3;2:48:42.134;11:48:42.134;0:39.998;0:42.536;0:44.376;236.9; EGO;;F4;;PHM RACING;;
48;1;28;2:04.906;0;;39.592;0;41.649;0;43.665;0;167.0;2:50:47.040;11:50:47.040;0:39.592;0:41.649;0:43.665;236.9; EGO;;F4;;PHM RACING;;
48;1;29;2:05.256;0;;39.618;0;42.334;0;43.304;0;166.5;2:52:52.296;11:52:52.296;0:39.618;0:42.334;0:43.304;236.9; EGO;;F4;;PHM RACING;;
48;1;30;2:04.081;0;;39.465;0;41.793;0;42.823;0;168.1;2:54:56.377;11:54:56.377;0:39.465;0:41.793;0:42.823;236.3; EGO;;F4;;PHM RACING;;
48;1;31;2:03.854;0;;39.244;0;41.660;0;42.950;0;168.4;2:57:00.231;11:57:00.231;0:39.244;0:41.660;0:42.950;236.9; EGO;;F4;;PHM RACING;;
48;1;32;2:03.335;0;;39.197;0;41.487;0;42.651;0;169.1;2:59:03.566;11:59:03.566;0:39.197;0:41.487;0:42.651;237.4; EGO;;F4;;PHM RACING;;
48;1;33;2:05.190;0;;41.191;0;41.425;0;42.574;0;166.6;3:01:08.756;12:01:08.756;0:41.191;0:41.425;0:42.574;236.9; EGO;;F4;;PHM RACING;;
48;1;34;2:09.024;0;B;38.515;0;40.736;0;49.773;0;161.6;3:03:17.780;12:03:17.780;0:38.515;0:40.736;0:49.773;237.9; EGO;;F4;;PHM RACING;;
48;1;35;8:30.250;0;;7:02.452;0;43.801;0;43.997;0;40.9;3:11:48.030;12:11:48.030;7:02.452;0:43.801;0:43.997;177.1; EGO;;F4;;PHM RACING;;
48;1;36;2:02.669;0;;39.336;0;41.069;0;42.264;0;170.0;3:13:50.699;12:13:50.699;0:39.336;0:41.069;0:42.264;234.8; EGO;;F4;;PHM RACING;;
48;1;37;2:17.071;0;B;38.455;0;42.858;0;55.758;0;152.1;3:16:07.770;12:16:07.770;0:38.455;0:42.858;0:55.758;235.8; EGO;;F4;;PHM RACING;;
48;1;38;6:23.686;0;;4:59.141;0;42.464;0;42.081;0;54.4;3:22:31.456;12:22:31.456;4:59.141;0:42.464;0:42.081;160.6; EGO;;F4;;PHM RACING;;
48;1;39;2:12.999;0;B;42.564;0;41.010;0;49.425;0;156.8;3:24:44.455;12:24:44.455;0:42.564;0:41.010;0:49.425;237.9; EGO;;F4;;PHM RACING;;
48;1;40;5:29.590;0;;4:06.385;0;40.281;0;42.924;0;63.3;3:30:14.045;12:30:14.045;4:06.385;0:40.281;0:42.924;172.0; EGO;;F4;;PHM RACING;;
48;1;41;1:59.402;0;;38.250;0;40.008;0;41.144;0;174.7;3:32:13.447;12:32:13.447;0:38.250;0:40.008;0:41.144;236.9; EGO;;F4;;PHM RACING;;
48;1;42;2:13.866;0;B;39.081;0;41.580;0;53.205;0;155.8;3:34:27.313;12:34:27.313;0:39.081;0:41.580;0:53.205;236.9; EGO;;F4;;PHM RACING;;
48;1;43;8:30.894;0;;7:07.923;0;41.228;0;41.743;0;40.8;3:42:58.207;12:42:58.207;7:07.923;0:41.228;0:41.743;189.7; EGO;;F4;;PHM RACING;;
48;1;44;1:58.491;0;;38.558;0;39.525;0;40.408;0;176.0;3:44:56.698;12:44:56.698;0:38.558;0:39.525;0:40.408;237.4; EGO;;F4;;PHM RACING;;
48;1;45;1:56.365;0;;37.881;0;38.889;0;39.595;0;179.2;3:46:53.063;12:46:53.063;0:37.881;0:38.889;0:39.595;237.9; EGO;;F4;;PHM RACING;;
48;1;46;1:55.722;0;;37.492;0;38.790;0;39.440;0;180.2;3:48:48.785;12:48:48.785;0:37.492;0:38.790;0:39.440;238.4; EGO;;F4;;PHM RACING;;
48;1;47;1:55.039;0;;37.152;0;38.432;0;39.455;0;181.3;3:50:43.824;12:50:43.824;0:37.152;0:38.432;0:39.455;237.9; EGO;;F4;;PHM RACING;;
48;1;48;1:55.043;0;;37.162;0;38.626;0;39.255;0;181.3;3:52:38.867;12:52:38.867;0:37.162;0:38.626;0:39.255;237.9; EGO;;F4;;PHM RACING;;
48;1;49;1:54.857;2;;37.328;0;38.410;0;39.119;0;181.6;3:54:33.724;12:54:33.724;0:37.328;0:38.410;0:39.119;238.4; EGO;;F4;;PHM RACING;;
48;1;50;1:54.929;0;;37.117;0;38.699;0;39.113;2;181.5;3:56:28.653;12:56:28.653;0:37.117;0:38.699;0:39.113;238.4; EGO;;F4;;PHM RACING;;
48;1;51;2:03.345;0;B;37.047;2;38.256;2;48.042;0;169.1;3:58:31.998;12:58:31.998;0:37.047;0:38.256;0:48.042;238.9; EGO;;F4;;PHM RACING;;
5;1;1;38:17.891;0;;36:45.113;0;46.893;0;45.885;0;9.1;38:17.891;09:38:17.891;36:45.113;0:46.893;0:45.885;185.2; S Rashid;0:35:59.747;GB3;;ARDEN / VRD RACING;;
5;1;2;2:10.551;0;;41.219;0;44.437;0;44.895;0;159.7;40:28.442;09:40:28.442;0:41.219;0:44.437;0:44.895;192.1; S Rashid;;GB3;;ARDEN / VRD RACING;;
5;1;3;2:11.015;0;;41.965;0;44.494;0;44.556;0;159.2;42:39.457;09:42:39.457;0:41.965;0:44.494;0:44.556;227.0; S Rashid;;GB3;;ARDEN / VRD RACING;;
5;1;4;2:07.456;0;;39.687;0;43.786;0;43.983;0;163.6;44:46.913;09:44:46.913;0:39.687;0:43.786;0:43.983;230.8; S Rashid;;GB3;;ARDEN / VRD RACING;;
5;1;5;2:04.779;0;;39.082;2;42.249;0;43.448;0;167.1;46:51.692;09:46:51.692;0:39.082;0:42.249;0:43.448;240.0; S Rashid;;GB3;;ARDEN / VRD RACING;;
5;1;6;2:41.679;0;B;40.068;0;52.698;0;1:08.913;0;129.0;49:33.371;09:49:33.371;0:40.068;0:52.698;1:08.913;229.9; S Rashid;;GB3;;ARDEN / VRD RACING;;
