﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
29;0;41;1:57.503;0;;38.418;0;39.365;0;39.720;0;177.5;3:31:02.972;17:31:02.972;0:38.418;0:39.365;0:39.720;231.8;Emilio CIPRIANI;;F4;;CRAM MOTORSPORT;;
29;0;42;1:56.384;0;;38.122;0;38.773;0;39.489;0;179.2;3:32:59.356;17:32:59.356;0:38.122;0:38.773;0:39.489;237.9;Emilio CIPRIANI;;F4;;CRAM MOTORSPORT;;
29;0;43;1:55.849;0;;37.874;0;38.564;0;39.411;0;180.0;3:34:55.205;17:34:55.205;0:37.874;0:38.564;0:39.411;237.9;Emilio CIPRIANI;;F4;;CRAM MOTORSPORT;;
29;0;44;1:56.582;0;;38.080;0;38.930;0;39.572;0;178.9;3:36:51.787;17:36:51.787;0:38.080;0:38.930;0:39.572;237.9;Emilio CIPRIANI;;F4;;CRAM MOTORSPORT;;
29;0;45;1:55.727;0;;37.720;0;38.702;0;39.305;0;180.2;3:38:47.514;17:38:47.514;0:37.720;0:38.702;0:39.305;238.4;Emilio CIPRIANI;;F4;;CRAM MOTORSPORT;;
29;0;46;1:56.197;0;;37.975;0;38.789;0;39.433;0;179.5;3:40:43.711;17:40:43.711;0:37.975;0:38.789;0:39.433;238.9;Emilio CIPRIANI;;F4;;CRAM MOTORSPORT;;
29;0;47;1:55.356;0;;37.635;0;38.471;2;39.250;0;180.8;3:42:39.067;17:42:39.067;0:37.635;0:38.471;0:39.250;240.0;Emilio CIPRIANI;;F4;;CRAM MOTORSPORT;;
29;0;48;1:55.222;2;;37.503;2;38.661;0;39.058;2;181.0;3:44:34.289;17:44:34.289;0:37.503;0:38.661;0:39.058;240.5;Emilio CIPRIANI;;F4;;CRAM MOTORSPORT;;
29;0;49;1:57.060;0;;38.342;0;39.057;0;39.661;0;178.2;3:46:31.349;17:46:31.349;0:38.342;0:39.057;0:39.661;238.9;Emilio CIPRIANI;;F4;;CRAM MOTORSPORT;;
29;0;50;2:03.481;0;B;37.537;0;38.508;0;47.436;0;168.9;3:48:34.830;17:48:34.830;0:37.537;0:38.508;0:47.436;242.7;Emilio CIPRIANI;;F4;;CRAM MOTORSPORT;;
29;0;51;8:03.118;0;;6:43.072;0;40.538;0;39.508;0;43.2;3:56:37.948;17:56:37.948;6:43.072;0:40.538;0:39.508;187.4;Emilio CIPRIANI;0:06:08.271;F4;;CRAM MOTORSPORT;;
29;0;52;1:55.402;0;;37.671;0;38.540;0;39.191;0;180.7;3:58:33.350;17:58:33.350;0:37.671;0:38.540;0:39.191;240.0;Emilio CIPRIANI;;F4;;CRAM MOTORSPORT;;
29;0;53;2:08.309;0;B;37.792;0;42.967;0;47.550;0;162.5;4:00:41.659;18:00:41.659;0:37.792;0:42.967;0:47.550;241.1;Emilio CIPRIANI;;F4;;CRAM MOTORSPORT;;
3;0;1;5:19.527;0;;3:52.435;0;44.107;0;42.985;0;65.3;5:19.527;14:05:19.527;3:52.435;0:44.107;0:42.985;155.3;Edoardo MORRICONE;0:03:10.022;F4;;DR FORMULA;;
3;0;2;2:00.028;0;;38.881;0;40.410;0;40.737;0;173.7;7:19.555;14:07:19.555;0:38.881;0:40.410;0:40.737;234.3;Edoardo MORRICONE;;F4;;DR FORMULA;;
3;0;3;1:57.879;0;;38.616;0;39.477;0;39.786;0;176.9;9:17.434;14:09:17.434;0:38.616;0:39.477;0:39.786;234.8;Edoardo MORRICONE;;F4;;DR FORMULA;;
3;0;4;1:56.639;0;;38.076;0;39.032;0;39.531;0;178.8;11:14.073;14:11:14.073;0:38.076;0:39.032;0:39.531;234.8;Edoardo MORRICONE;;F4;;DR FORMULA;;
3;0;5;1:56.355;0;;37.929;0;38.945;0;39.481;0;179.2;13:10.428;14:13:10.428;0:37.929;0:38.945;0:39.481;234.8;Edoardo MORRICONE;;F4;;DR FORMULA;;
3;0;6;2:08.280;0;B;38.425;0;38.983;0;50.872;0;162.6;15:18.708;14:15:18.708;0:38.425;0:38.983;0:50.872;236.3;Edoardo MORRICONE;;F4;;DR FORMULA;;
3;0;7;7:58.715;0;;6:32.781;0;43.681;0;42.253;0;43.6;23:17.423;14:23:17.423;6:32.781;0:43.681;0:42.253;143.1;Edoardo MORRICONE;0:05:56.335;F4;;DR FORMULA;;
3;0;8;2:12.485;0;;43.848;0;44.690;0;43.947;0;157.4;25:29.908;14:25:29.908;0:43.848;0:44.690;0:43.947;235.8;Edoardo MORRICONE;;F4;;DR FORMULA;;
3;0;9;1:57.234;0;;38.299;0;39.213;0;39.722;0;177.9;27:27.142;14:27:27.142;0:38.299;0:39.213;0:39.722;237.4;Edoardo MORRICONE;;F4;;DR FORMULA;;
3;0;10;1:56.885;0;;37.853;0;39.312;0;39.720;0;178.4;29:24.027;14:29:24.027;0:37.853;0:39.312;0:39.720;238.4;Edoardo MORRICONE;;F4;;DR FORMULA;;
3;0;11;1:56.617;0;;38.027;0;38.980;0;39.610;0;178.8;31:20.644;14:31:20.644;0:38.027;0:38.980;0:39.610;237.4;Edoardo MORRICONE;;F4;;DR FORMULA;;
3;0;12;2:00.449;0;;37.914;0;42.584;0;39.951;0;173.1;33:21.093;14:33:21.093;0:37.914;0:42.584;0:39.951;237.4;Edoardo MORRICONE;;F4;;DR FORMULA;;
3;0;13;1:55.955;0;;37.924;0;38.752;0;39.279;0;179.9;35:17.048;14:35:17.048;0:37.924;0:38.752;0:39.279;238.4;Edoardo MORRICONE;;F4;;DR FORMULA;;
3;0;14;1:55.980;0;;37.732;0;38.853;0;39.395;0;179.8;37:13.028;14:37:13.028;0:37.732;0:38.853;0:39.395;238.9;Edoardo MORRICONE;;F4;;DR FORMULA;;
3;0;15;1:56.128;0;;37.672;0;38.790;0;39.666;0;179.6;39:09.156;14:39:09.156;0:37.672;0:38.790;0:39.666;238.4;Edoardo MORRICONE;;F4;;DR FORMULA;;
3;0;16;1:55.927;0;;37.846;0;38.768;0;39.313;0;179.9;41:05.083;14:41:05.083;0:37.846;0:38.768;0:39.313;236.9;Edoardo MORRICONE;;F4;;DR FORMULA;;
3;0;17;1:55.683;0;;37.760;0;38.671;0;39.252;0;180.3;43:00.766;14:43:00.766;0:37.760;0:38.671;0:39.252;236.9;Edoardo MORRICONE;;F4;;DR FORMULA;;
3;0;18;1:55.715;0;;37.823;0;38.597;0;39.295;0;180.2;44:56.481;14:44:56.481;0:37.823;0:38.597;0:39.295;238.9;Edoardo MORRICONE;;F4;;DR FORMULA;;
3;0;19;1:57.257;0;;39.182;0;38.745;0;39.330;0;177.9;46:53.738;14:46:53.738;0:39.182;0:38.745;0:39.330;236.3;Edoardo MORRICONE;;F4;;DR FORMULA;;
3;0;20;1:55.457;0;;37.463;0;38.645;0;39.349;0;180.6;48:49.195;14:48:49.195;0:37.463;0:38.645;0:39.349;238.9;Edoardo MORRICONE;;F4;;DR FORMULA;;
3;0;21;2:04.258;0;B;37.677;0;38.799;0;47.782;0;167.8;50:53.453;14:50:53.453;0:37.677;0:38.799;0:47.782;239.5;Edoardo MORRICONE;;F4;;DR FORMULA;;
3;0;22;44:19.629;0;;42:53.207;0;42.942;0;43.480;0;7.8;1:35:13.082;15:35:13.082;42:53.207;0:42.942;0:43.480;142.5;Edoardo MORRICONE;0:42:12.389;F4;;DR FORMULA;;
3;0;23;2:11.948;0;B;38.299;0;41.101;0;52.548;0;158.1;1:37:25.030;15:37:25.030;0:38.299;0:41.101;0:52.548;235.3;Edoardo MORRICONE;;F4;;DR FORMULA;;
3;0;24;10:17.819;0;;8:54.787;0;41.490;0;41.542;0;33.8;1:47:42.849;15:47:42.849;8:54.787;0:41.490;0:41.542;166.0;Edoardo MORRICONE;0:08:20.304;F4;;DR FORMULA;;
3;0;25;1:57.629;0;;38.293;0;39.274;0;40.062;0;177.3;1:49:40.478;15:49:40.478;0:38.293;0:39.274;0:40.062;234.8;Edoardo MORRICONE;;F4;;DR FORMULA;;
3;0;26;2:05.495;0;B;38.039;0;38.960;0;48.496;0;166.2;1:51:45.973;15:51:45.973;0:38.039;0:38.960;0:48.496;238.4;Edoardo MORRICONE;;F4;;DR FORMULA;;
3;0;27;4:16.628;0;;2:56.996;0;39.474;0;40.158;0;81.3;1:56:02.601;15:56:02.601;2:56.996;0:39.474;0:40.158;169.1;Edoardo MORRICONE;0:02:23.688;F4;;DR FORMULA;;
3;0;28;1:56.700;0;;38.108;0;39.107;0;39.485;0;178.7;1:57:59.301;15:57:59.301;0:38.108;0:39.107;0:39.485;237.4;Edoardo MORRICONE;;F4;;DR FORMULA;;
3;0;29;1:56.150;0;;37.903;0;38.812;0;39.435;0;179.6;1:59:55.451;15:59:55.451;0:37.903;0:38.812;0:39.435;239.5;Edoardo MORRICONE;;F4;;DR FORMULA;;
3;0;30;1:56.120;0;;37.729;0;38.887;0;39.504;0;179.6;2:01:51.571;16:01:51.571;0:37.729;0:38.887;0:39.504;238.9;Edoardo MORRICONE;;F4;;DR FORMULA;;
3;0;31;1:56.174;0;;37.782;0;38.812;0;39.580;0;179.5;2:03:47.745;16:03:47.745;0:37.782;0:38.812;0:39.580;237.4;Edoardo MORRICONE;;F4;;DR FORMULA;;
3;0;32;1:55.611;0;;37.587;0;38.655;0;39.369;0;180.4;2:05:43.356;16:05:43.356;0:37.587;0:38.655;0:39.369;237.4;Edoardo MORRICONE;;F4;;DR FORMULA;;
3;0;33;1:55.539;0;;37.569;0;38.658;0;39.312;0;180.5;2:07:38.895;16:07:38.895;0:37.569;0:38.658;0:39.312;239.5;Edoardo MORRICONE;;F4;;DR FORMULA;;
3;0;34;1:56.080;0;;37.661;0;38.954;0;39.465;0;179.7;2:09:34.975;16:09:34.975;0:37.661;0:38.954;0:39.465;237.4;Edoardo MORRICONE;;F4;;DR FORMULA;;
3;0;35;2:04.669;0;B;37.688;0;38.888;0;48.093;0;167.3;2:11:39.644;16:11:39.644;0:37.688;0:38.888;0:48.093;236.3;Edoardo MORRICONE;;F4;;DR FORMULA;;
3;0;36;25:55.750;0;;24:30.918;0;43.201;0;41.631;0;13.4;2:37:35.394;16:37:35.394;24:30.918;0:43.201;0:41.631;107.2;Edoardo MORRICONE;0:23:51.876;F4;;DR FORMULA;;
3;0;37;1:57.465;0;;38.247;0;39.571;0;39.647;0;177.5;2:39:32.859;16:39:32.859;0:38.247;0:39.571;0:39.647;237.9;Edoardo MORRICONE;;F4;;DR FORMULA;;
3;0;38;1:55.842;0;;37.779;0;38.754;0;39.309;0;180.0;2:41:28.701;16:41:28.701;0:37.779;0:38.754;0:39.309;241.1;Edoardo MORRICONE;;F4;;DR FORMULA;;
3;0;39;1:55.226;0;;37.542;0;38.494;0;39.190;0;181.0;2:43:23.927;16:43:23.927;0:37.542;0:38.494;0:39.190;239.5;Edoardo MORRICONE;;F4;;DR FORMULA;;
3;0;40;1:54.904;2;;37.442;0;38.362;2;39.100;0;181.5;2:45:18.831;16:45:18.831;0:37.442;0:38.362;0:39.100;238.9;Edoardo MORRICONE;;F4;;DR FORMULA;;
3;0;41;1:55.150;0;;37.611;0;38.384;0;39.155;0;181.1;2:47:13.981;16:47:13.981;0:37.611;0:38.384;0:39.155;240.0;Edoardo MORRICONE;;F4;;DR FORMULA;;
3;0;42;1:55.402;0;;37.607;0;38.516;0;39.279;0;180.7;2:49:09.383;16:49:09.383;0:37.607;0:38.516;0:39.279;240.0;Edoardo MORRICONE;;F4;;DR FORMULA;;
3;0;43;1:55.201;0;;37.432;2;38.641;0;39.128;0;181.0;2:51:04.584;16:51:04.584;0:37.432;0:38.641;0:39.128;241.1;Edoardo MORRICONE;;F4;;DR FORMULA;;
3;0;44;1:55.231;0;;37.464;0;38.502;0;39.265;0;181.0;2:52:59.815;16:52:59.815;0:37.464;0:38.502;0:39.265;241.1;Edoardo MORRICONE;;F4;;DR FORMULA;;
3;0;45;1:55.185;0;;37.700;0;38.378;0;39.107;0;181.1;2:54:55.000;16:54:55.000;0:37.700;0:38.378;0:39.107;241.1;Edoardo MORRICONE;;F4;;DR FORMULA;;
3;0;46;1:54.938;0;;37.436;0;38.431;0;39.071;2;181.4;2:56:49.938;16:56:49.938;0:37.436;0:38.431;0:39.071;241.1;Edoardo MORRICONE;;F4;;DR FORMULA;;
3;0;47;2:07.381;0;B;38.409;0;38.891;0;50.081;0;163.7;2:58:57.319;16:58:57.319;0:38.409;0:38.891;0:50.081;240.5;Edoardo MORRICONE;;F4;;DR FORMULA;;
3;0;48;27:52.408;0;;26:23.340;0;42.518;0;46.550;0;12.5;3:26:49.727;17:26:49.727;26:23.340;0:42.518;0:46.550;174.0;Edoardo MORRICONE;0:25:49.089;F4;;DR FORMULA;;
3;0;49;2:05.625;0;;40.680;0;43.860;0;41.085;0;166.0;3:28:55.352;17:28:55.352;0:40.680;0:43.860;0:41.085;231.8;Edoardo MORRICONE;;F4;;DR FORMULA;;
3;0;50;1:56.135;0;;37.800;0;38.860;0;39.475;0;179.6;3:30:51.487;17:30:51.487;0:37.800;0:38.860;0:39.475;238.9;Edoardo MORRICONE;;F4;;DR FORMULA;;
3;0;51;1:55.409;0;;37.698;0;38.577;0;39.134;0;180.7;3:32:46.896;17:32:46.896;0:37.698;0:38.577;0:39.134;239.5;Edoardo MORRICONE;;F4;;DR FORMULA;;
3;0;52;1:55.383;0;;37.737;0;38.422;0;39.224;0;180.7;3:34:42.279;17:34:42.279;0:37.737;0:38.422;0:39.224;239.5;Edoardo MORRICONE;;F4;;DR FORMULA;;
3;0;53;1:55.225;0;;37.638;0;38.461;0;39.126;0;181.0;3:36:37.504;17:36:37.504;0:37.638;0:38.461;0:39.126;238.4;Edoardo MORRICONE;;F4;;DR FORMULA;;
3;0;54;2:01.628;0;B;37.527;0;38.740;0;45.361;0;171.5;3:38:39.132;17:38:39.132;0:37.527;0:38.740;0:45.361;239.5;Edoardo MORRICONE;;F4;;DR FORMULA;;
3;0;55;8:03.033;0;;6:38.423;0;42.682;0;41.928;0;43.2;3:46:42.165;17:46:42.165;6:38.423;0:42.682;0:41.928;136.2;Edoardo MORRICONE;0:05:55.479;F4;;DR FORMULA;;
3;0;56;2:03.021;0;;40.380;0;40.641;0;42.000;0;169.5;3:48:45.186;17:48:45.186;0:40.380;0:40.641;0:42.000;240.0;Edoardo MORRICONE;;F4;;DR FORMULA;;
3;0;57;1:55.994;0;;37.851;0;38.822;0;39.321;0;179.8;3:50:41.180;17:50:41.180;0:37.851;0:38.822;0:39.321;242.7;Edoardo MORRICONE;;F4;;DR FORMULA;;
3;0;58;1:55.519;0;;37.499;0;38.618;0;39.402;0;180.5;3:52:36.699;17:52:36.699;0:37.499;0:38.618;0:39.402;241.6;Edoardo MORRICONE;;F4;;DR FORMULA;;
3;0;59;2:04.334;0;;43.793;0;40.528;0;40.013;0;167.7;3:54:41.033;17:54:41.033;0:43.793;0:40.528;0:40.013;201.3;Edoardo MORRICONE;;F4;;DR FORMULA;;
3;0;60;1:55.814;0;;37.672;0;38.799;0;39.343;0;180.1;3:56:36.847;17:56:36.847;0:37.672;0:38.799;0:39.343;241.6;Edoardo MORRICONE;;F4;;DR FORMULA;;
3;0;61;1:55.332;0;;37.493;0;38.362;0;39.477;0;180.8;3:58:32.179;17:58:32.179;0:37.493;0:38.362;0:39.477;240.5;Edoardo MORRICONE;;F4;;DR FORMULA;;
3;0;62;1:55.025;0;;37.451;0;38.376;0;39.198;0;181.3;4:00:27.204;18:00:27.204;0:37.451;0:38.376;0:39.198;242.1;Edoardo MORRICONE;;F4;;DR FORMULA;;
30;0;1;13:50.944;0;;12:15.041;0;51.933;0;43.970;0;25.1;13:50.944;14:13:50.944;12:15.041;0:51.933;0:43.970;145.2;Ilya MOROZOV;0:11:26.932;F.R.2000;;CRAM MOTORSPORT;;
30;0;2;1:58.584;0;;38.481;0;39.935;0;40.168;0;175.9;15:49.528;14:15:49.528;0:38.481;0:39.935;0:40.168;235.8;Ilya MOROZOV;;F.R.2000;;CRAM MOTORSPORT;;
30;0;3;1:56.598;0;;37.308;0;39.535;0;39.755;0;178.9;17:46.126;14:17:46.126;0:37.308;0:39.535;0:39.755;244.9;Ilya MOROZOV;;F.R.2000;;CRAM MOTORSPORT;;
30;0;4;1:58.138;0;;39.379;0;39.607;0;39.152;0;176.5;19:44.264;14:19:44.264;0:39.379;0:39.607;0:39.152;246.5;Ilya MOROZOV;;F.R.2000;;CRAM MOTORSPORT;;
30;0;5;1:54.374;0;;36.939;0;38.606;0;38.829;0;182.3;21:38.638;14:21:38.638;0:36.939;0:38.606;0:38.829;246.5;Ilya MOROZOV;;F.R.2000;;CRAM MOTORSPORT;;
30;0;6;1:55.149;0;;37.235;0;38.680;0;39.234;0;181.1;23:33.787;14:23:33.787;0:37.235;0:38.680;0:39.234;246.0;Ilya MOROZOV;;F.R.2000;;CRAM MOTORSPORT;;
30;0;7;1:54.205;0;;37.044;0;38.380;0;38.781;0;182.6;25:27.992;14:25:27.992;0:37.044;0:38.380;0:38.781;245.4;Ilya MOROZOV;;F.R.2000;;CRAM MOTORSPORT;;
30;0;8;1:54.031;0;;36.879;0;38.323;0;38.829;0;182.9;27:22.023;14:27:22.023;0:36.879;0:38.323;0:38.829;246.0;Ilya MOROZOV;;F.R.2000;;CRAM MOTORSPORT;;
30;0;9;1:53.814;0;;36.676;0;38.432;0;38.706;0;183.2;29:15.837;14:29:15.837;0:36.676;0:38.432;0:38.706;248.8;Ilya MOROZOV;;F.R.2000;;CRAM MOTORSPORT;;
30;0;10;1:54.777;0;;36.769;0;39.199;0;38.809;0;181.7;31:10.614;14:31:10.614;0:36.769;0:39.199;0:38.809;249.9;Ilya MOROZOV;;F.R.2000;;CRAM MOTORSPORT;;
30;0;11;2:02.968;0;B;36.898;0;38.455;0;47.615;0;169.6;33:13.582;14:33:13.582;0:36.898;0:38.455;0:47.615;246.5;Ilya MOROZOV;;F.R.2000;;CRAM MOTORSPORT;;
30;0;12;18:59.019;0;;17:14.013;0;48.067;0;56.939;0;18.3;52:12.601;14:52:12.601;17:14.013;0:48.067;0:56.939;159.9;Ilya MOROZOV;0:16:31.461;F.R.2000;;CRAM MOTORSPORT;;
30;0;13;2:02.049;0;;40.323;0;41.105;0;40.621;0;170.9;54:14.650;14:54:14.650;0:40.323;0:41.105;0:40.621;212.8;Ilya MOROZOV;;F.R.2000;;CRAM MOTORSPORT;;
30;0;14;1:54.619;0;;36.850;0;38.272;0;39.497;0;181.9;56:09.269;14:56:09.269;0:36.850;0:38.272;0:39.497;249.4;Ilya MOROZOV;;F.R.2000;;CRAM MOTORSPORT;;
30;0;15;1:53.120;0;;36.545;0;37.976;0;38.599;0;184.4;58:02.389;14:58:02.389;0:36.545;0:37.976;0:38.599;248.2;Ilya MOROZOV;;F.R.2000;;CRAM MOTORSPORT;;
30;0;16;1:53.507;0;;36.704;0;38.154;0;38.649;0;183.7;59:55.896;14:59:55.896;0:36.704;0:38.154;0:38.649;248.8;Ilya MOROZOV;;F.R.2000;;CRAM MOTORSPORT;;
30;0;17;1:52.499;0;;36.436;0;37.591;0;38.472;0;185.4;1:01:48.395;15:01:48.395;0:36.436;0:37.591;0:38.472;249.4;Ilya MOROZOV;;F.R.2000;;CRAM MOTORSPORT;;
30;0;18;1:52.398;0;;36.367;0;37.591;0;38.440;0;185.5;1:03:40.793;15:03:40.793;0:36.367;0:37.591;0:38.440;251.1;Ilya MOROZOV;;F.R.2000;;CRAM MOTORSPORT;;
30;0;19;1:52.530;0;;36.392;0;37.721;0;38.417;0;185.3;1:05:33.323;15:05:33.323;0:36.392;0:37.721;0:38.417;251.7;Ilya MOROZOV;;F.R.2000;;CRAM MOTORSPORT;;
30;0;20;1:52.301;0;;36.475;0;37.495;3;38.331;0;185.7;1:07:25.624;15:07:25.624;0:36.475;0:37.495;0:38.331;249.4;Ilya MOROZOV;;F.R.2000;;CRAM MOTORSPORT;;
30;0;21;1:52.078;0;;36.329;0;37.504;0;38.245;0;186.1;1:09:17.702;15:09:17.702;0:36.329;0:37.504;0:38.245;250.5;Ilya MOROZOV;;F.R.2000;;CRAM MOTORSPORT;;
30;0;22;2:01.770;0;B;36.274;0;37.569;0;47.927;0;171.3;1:11:19.472;15:11:19.472;0:36.274;0:37.569;0:47.927;249.9;Ilya MOROZOV;;F.R.2000;;CRAM MOTORSPORT;;
30;0;23;59:21.808;0;;58:01.919;0;39.704;0;40.185;0;5.9;2:10:41.280;16:10:41.280;58:01.919;0:39.704;0:40.185;196.2;Ilya MOROZOV;0:57:31.381;F.R.2000;;CRAM MOTORSPORT;;
30;0;24;1:54.036;0;;36.969;0;38.183;0;38.884;0;182.9;2:12:35.316;16:12:35.316;0:36.969;0:38.183;0:38.884;246.5;Ilya MOROZOV;;F.R.2000;;CRAM MOTORSPORT;;
30;0;25;1:53.253;0;;36.701;0;37.720;0;38.832;0;184.1;2:14:28.569;16:14:28.569;0:36.701;0:37.720;0:38.832;248.2;Ilya MOROZOV;;F.R.2000;;CRAM MOTORSPORT;;
30;0;26;1:52.829;0;;36.562;0;37.799;0;38.468;0;184.8;2:16:21.398;16:16:21.398;0:36.562;0:37.799;0:38.468;248.2;Ilya MOROZOV;;F.R.2000;;CRAM MOTORSPORT;;
30;0;27;1:53.246;0;;36.819;0;37.994;0;38.433;0;184.2;2:18:14.644;16:18:14.644;0:36.819;0:37.994;0:38.433;248.8;Ilya MOROZOV;;F.R.2000;;CRAM MOTORSPORT;;
30;0;28;1:56.316;0;;39.458;0;38.108;0;38.750;0;179.3;2:20:10.960;16:20:10.960;0:39.458;0:38.108;0:38.750;238.4;Ilya MOROZOV;;F.R.2000;;CRAM MOTORSPORT;;
30;0;29;1:52.886;0;;36.590;0;37.810;0;38.486;0;184.7;2:22:03.846;16:22:03.846;0:36.590;0:37.810;0:38.486;245.4;Ilya MOROZOV;;F.R.2000;;CRAM MOTORSPORT;;
30;0;30;1:52.201;0;;36.335;0;37.638;0;38.228;0;185.9;2:23:56.047;16:23:56.047;0:36.335;0:37.638;0:38.228;248.2;Ilya MOROZOV;;F.R.2000;;CRAM MOTORSPORT;;
30;0;31;1:52.478;0;;36.425;0;37.794;0;38.259;0;185.4;2:25:48.525;16:25:48.525;0:36.425;0:37.794;0:38.259;247.7;Ilya MOROZOV;;F.R.2000;;CRAM MOTORSPORT;;
30;0;32;2:01.296;0;B;36.448;0;37.930;0;46.918;0;171.9;2:27:49.821;16:27:49.821;0:36.448;0:37.930;0:46.918;247.1;Ilya MOROZOV;;F.R.2000;;CRAM MOTORSPORT;;
30;0;33;45:06.832;0;;43:44.758;0;41.753;0;40.321;0;7.7;3:12:56.653;17:12:56.653;43:44.758;0:41.753;0:40.321;200.6;Ilya MOROZOV;0:43:12.250;F.R.2000;;CRAM MOTORSPORT;;
30;0;34;1:54.877;0;;37.251;0;38.725;0;38.901;0;181.5;3:14:51.530;17:14:51.530;0:37.251;0:38.725;0:38.901;244.3;Ilya MOROZOV;;F.R.2000;;CRAM MOTORSPORT;;
30;0;35;1:53.125;0;;36.642;0;37.872;0;38.611;0;184.4;3:16:44.655;17:16:44.655;0:36.642;0:37.872;0:38.611;247.7;Ilya MOROZOV;;F.R.2000;;CRAM MOTORSPORT;;
30;0;36;1:52.992;0;;36.390;0;37.921;0;38.681;0;184.6;3:18:37.647;17:18:37.647;0:36.390;0:37.921;0:38.681;247.7;Ilya MOROZOV;;F.R.2000;;CRAM MOTORSPORT;;
30;0;37;1:53.321;0;;36.549;0;38.125;0;38.647;0;184.0;3:20:30.968;17:20:30.968;0:36.549;0:38.125;0:38.647;249.9;Ilya MOROZOV;;F.R.2000;;CRAM MOTORSPORT;;
30;0;38;1:53.021;0;;36.382;0;38.169;0;38.470;0;184.5;3:22:23.989;17:22:23.989;0:36.382;0:38.169;0:38.470;249.9;Ilya MOROZOV;;F.R.2000;;CRAM MOTORSPORT;;
30;0;39;2:00.330;0;B;36.475;0;38.299;0;45.556;0;173.3;3:24:24.319;17:24:24.319;0:36.475;0:38.299;0:45.556;249.9;Ilya MOROZOV;;F.R.2000;;CRAM MOTORSPORT;;
30;0;40;11:37.950;0;;10:04.565;0;48.311;0;45.074;0;29.9;3:36:02.269;17:36:02.269;10:04.565;0:48.311;0:45.074;153.6;Ilya MOROZOV;0:09:21.219;F.R.2000;;CRAM MOTORSPORT;;
30;0;41;1:55.304;0;;37.673;0;38.865;0;38.766;0;180.9;3:37:57.573;17:37:57.573;0:37.673;0:38.865;0:38.766;245.4;Ilya MOROZOV;;F.R.2000;;CRAM MOTORSPORT;;
30;0;42;1:52.983;0;;36.631;0;37.888;0;38.464;0;184.6;3:39:50.556;17:39:50.556;0:36.631;0:37.888;0:38.464;249.4;Ilya MOROZOV;;F.R.2000;;CRAM MOTORSPORT;;
30;0;43;1:53.550;0;;36.475;0;38.610;0;38.465;0;183.7;3:41:44.106;17:41:44.106;0:36.475;0:38.610;0:38.465;251.1;Ilya MOROZOV;;F.R.2000;;CRAM MOTORSPORT;;
30;0;44;1:53.267;0;;36.406;0;38.135;0;38.726;0;184.1;3:43:37.373;17:43:37.373;0:36.406;0:38.135;0:38.726;249.9;Ilya MOROZOV;;F.R.2000;;CRAM MOTORSPORT;;
30;0;45;1:52.282;0;;36.190;0;37.820;0;38.272;0;185.7;3:45:29.655;17:45:29.655;0:36.190;0:37.820;0:38.272;249.9;Ilya MOROZOV;;F.R.2000;;CRAM MOTORSPORT;;
30;0;46;1:52.454;0;;36.443;0;37.838;0;38.173;0;185.5;3:47:22.109;17:47:22.109;0:36.443;0:37.838;0:38.173;249.4;Ilya MOROZOV;;F.R.2000;;CRAM MOTORSPORT;;
30;0;47;1:52.063;0;;36.237;0;37.712;0;38.114;3;186.1;3:49:14.172;17:49:14.172;0:36.237;0:37.712;0:38.114;250.5;Ilya MOROZOV;;F.R.2000;;CRAM MOTORSPORT;;
30;0;48;1:51.913;3;;36.235;0;37.559;0;38.119;0;186.3;3:51:06.085;17:51:06.085;0:36.235;0:37.559;0:38.119;251.1;Ilya MOROZOV;;F.R.2000;;CRAM MOTORSPORT;;
30;0;49;1:52.084;0;;36.085;3;37.702;0;38.297;0;186.1;3:52:58.169;17:52:58.169;0:36.085;0:37.702;0:38.297;248.2;Ilya MOROZOV;;F.R.2000;;CRAM MOTORSPORT;;
30;0;50;2:03.498;0;B;37.420;0;38.397;0;47.681;0;168.9;3:55:01.667;17:55:01.667;0:37.420;0:38.397;0:47.681;250.5;Ilya MOROZOV;;F.R.2000;;CRAM MOTORSPORT;;
31;0;1;16:37.867;0;;15:13.227;0;42.637;0;42.003;0;20.9;16:37.867;14:16:37.867;15:13.227;0:42.637;0:42.003;162.0; BVM 2;0:14:29.230;F4;;BVM RACING;;
31;0;2;2:00.815;0;;40.119;0;40.296;0;40.400;0;172.6;18:38.682;14:18:38.682;0:40.119;0:40.296;0:40.400;201.7; BVM 2;;F4;;BVM RACING;;
31;0;3;1:58.787;0;;39.308;0;39.592;0;39.887;0;175.6;20:37.469;14:20:37.469;0:39.308;0:39.592;0:39.887;235.8; BVM 2;;F4;;BVM RACING;;
31;0;4;1:56.591;0;;37.690;0;39.180;0;39.721;0;178.9;22:34.060;14:22:34.060;0:37.690;0:39.180;0:39.721;236.3; BVM 2;;F4;;BVM RACING;;
31;0;5;1:55.977;0;;37.756;0;38.828;0;39.393;0;179.8;24:30.037;14:24:30.037;0:37.756;0:38.828;0:39.393;233.8; BVM 2;;F4;;BVM RACING;;
