﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1542209338;14/11/2018 15:28:58;14,4444;0;91;1040,47;2,12187;203;
1542209353;14/11/2018 15:29:13;14,3889;0;90;1040,43;3,1828;203;
1542209368;14/11/2018 15:29:28;14,3889;0;90;1040,43;3,1828;203;
1542209378;14/11/2018 15:29:38;14,3889;0;90;1040,43;2,12187;204;
1542209393;14/11/2018 15:29:53;14,3889;0;90;1040,43;1,06093;204;
1542209403;14/11/2018 15:30:03;14,3889;0;90;1040,43;0;204;
1542209418;14/11/2018 15:30:18;14,3889;0;90;1040,43;0;204;
1542209428;14/11/2018 15:30:28;14,3889;0;90;1040,43;0;204;
1542209443;14/11/2018 15:30:43;14,3889;0;90;1040,43;0;204;
1542209453;14/11/2018 15:30:53;14,3889;0;90;1040,43;0;204;
1542209463;14/11/2018 15:31:03;14,3889;0;90;1040,43;0;204;
1542209478;14/11/2018 15:31:18;14,3333;0;90;1040,47;0;204;
1542209488;14/11/2018 15:31:28;14,3333;0;90;1040,47;0;204;
1542209498;14/11/2018 15:31:38;14,3333;0;90;1040,47;3,1828;203;
1542209508;14/11/2018 15:31:48;14,3333;0;91;1040,47;2,12187;203;
1542209523;14/11/2018 15:32:03;14,3333;0;91;1040,47;2,12187;203;
1542209533;14/11/2018 15:32:13;14,3333;0;91;1040,43;1,06093;203;
1542209543;14/11/2018 15:32:23;14,3333;0;91;1040,43;1,06093;203;
1542209553;14/11/2018 15:32:33;14,3333;0;90;1040,43;0;203;
1542209563;14/11/2018 15:32:43;14,3333;0;90;1040,43;3,1828;203;
1542209578;14/11/2018 15:32:58;14,3333;0;90;1040,43;3,1828;203;
1542209593;14/11/2018 15:33:13;14,3333;0;90;1040,5;1,06093;203;
1542209603;14/11/2018 15:33:23;14,3333;0;90;1040,5;1,06093;209;
1542209618;14/11/2018 15:33:38;14,3333;0;91;1040,5;1,06093;208;
1542209628;14/11/2018 15:33:48;14,3333;0;91;1040,5;0;208;
1542209643;14/11/2018 15:34:03;14,3333;0;91;1040,5;1,06093;208;
1542209653;14/11/2018 15:34:13;14,3333;0;91;1040,47;1,06093;208;
1542209668;14/11/2018 15:34:28;14,3333;0;91;1040,47;2,12187;208;
1542209693;14/11/2018 15:34:53;14,3333;0;91;1040,47;0;208;
1542209708;14/11/2018 15:35:08;14,3333;0;91;1040,47;2,12187;208;
1542209723;14/11/2018 15:35:23;14,3333;0;91;1040,47;1,06093;208;
1542209733;14/11/2018 15:35:33;14,3333;0;91;1040,47;1,06093;208;
1542209748;14/11/2018 15:35:48;14,2778;0;91;1040,47;0;208;
1542209763;14/11/2018 15:36:03;14,3333;0;91;1040,47;1,06093;208;
1542209778;14/11/2018 15:36:18;14,3333;0;91;1040,5;2,12187;208;
1542209788;14/11/2018 15:36:28;14,2778;0;91;1040,5;1,06093;209;
1542209798;14/11/2018 15:36:38;14,2778;0;91;1040,5;0;209;
1542209808;14/11/2018 15:36:48;14,3333;0;91;1040,5;0;209;
1542209818;14/11/2018 15:36:58;14,2778;0;91;1040,5;1,06093;208;
1542209828;14/11/2018 15:37:08;14,2778;0;91;1040,5;0;209;
1542209843;14/11/2018 15:37:23;14,2778;0;91;1040,5;0;208;
1542209858;14/11/2018 15:37:38;14,2778;0;91;1040,5;1,06093;208;
1542209873;14/11/2018 15:37:53;14,2778;0;91;1040,5;0;209;
1542209883;14/11/2018 15:38:03;14,2222;0;91;1040,5;1,06093;209;
1542209898;14/11/2018 15:38:18;14,2222;0;91;1040,5;0;209;
1542209908;14/11/2018 15:38:28;14,2222;0;91;1040,5;0;209;
1542209923;14/11/2018 15:38:43;14,2222;0;91;1040,5;1,06093;209;
1542209933;14/11/2018 15:38:53;14,2222;0;91;1040,5;2,12187;209;
1542209943;14/11/2018 15:39:03;14,2222;0;91;1040,5;0;209;
1542209958;14/11/2018 15:39:18;14,2222;0;91;1040,5;0;209;
1542209968;14/11/2018 15:39:28;14,2222;0;91;1040,5;1,06093;209;
1542209978;14/11/2018 15:39:38;14,2222;0;91;1040,5;1,06093;209;
1542209993;14/11/2018 15:39:53;14,2222;0;91;1040,5;1,06093;209;
1542210008;14/11/2018 15:40:08;14,2222;0;91;1040,5;2,12187;209;
1542210023;14/11/2018 15:40:23;14,1667;0;91;1040,5;0;209;
1542210033;14/11/2018 15:40:33;14,2222;0;91;1040,5;1,06093;209;
1542210048;14/11/2018 15:40:48;14,1667;0;91;1040,5;2,12187;209;
1542210063;14/11/2018 15:41:03;14,1667;0;91;1040,5;1,06093;209;
1542210073;14/11/2018 15:41:13;14,1667;0;91;1040,54;1,06093;209;
1542210088;14/11/2018 15:41:28;14,1111;0;91;1040,54;0;209;
1542210098;14/11/2018 15:41:38;14,1111;0;91;1040,54;0;209;
1542210108;14/11/2018 15:41:48;14,1667;0;91;1040,54;0;209;
1542210123;14/11/2018 15:42:03;14,1111;0;91;1040,54;0;209;
1542210138;14/11/2018 15:42:18;14,1111;0;91;1040,54;0;209;
1542210149;14/11/2018 15:42:29;14,1111;0;91;1040,54;0;209;
1542210163;14/11/2018 15:42:43;14,1111;0;91;1040,54;0;209;
1542210178;14/11/2018 15:42:58;14,0556;0;91;1040,54;2,12187;209;
1542210188;14/11/2018 15:43:08;14,0556;0;91;1040,54;2,12187;209;
1542210198;14/11/2018 15:43:18;14,0556;0;91;1040,47;1,06093;209;
1542210209;14/11/2018 15:43:29;14,0556;0;91;1040,47;1,06093;209;
1542210224;14/11/2018 15:43:44;14;0;91;1040,47;1,06093;209;
1542210234;14/11/2018 15:43:54;14;0;91;1040,47;1,06093;209;
1542210248;14/11/2018 15:44:08;14;0;91;1040,47;1,06093;209;
1542210259;14/11/2018 15:44:19;14;0;91;1040,5;1,06093;209;
1542210274;14/11/2018 15:44:34;13,9444;0;91;1040,5;1,06093;209;
1542210284;14/11/2018 15:44:44;13,9444;0;91;1040,5;1,06093;209;
1542210294;14/11/2018 15:44:54;13,9444;0;91;1040,5;1,06093;209;
1542210309;14/11/2018 15:45:09;13,9444;0;91;1040,5;2,12187;209;
1542210319;14/11/2018 15:45:19;13,9444;0;91;1040,5;1,06093;209;
1542210329;14/11/2018 15:45:29;13,8889;0;91;1040,5;0;209;
1542210344;14/11/2018 15:45:44;13,9444;0;91;1040,5;0;209;
1542210359;14/11/2018 15:45:59;13,8889;0;91;1040,5;0;209;
1542210374;14/11/2018 15:46:14;13,8889;0;92;1040,5;0;209;
1542210389;14/11/2018 15:46:29;13,8889;0;92;1040,5;0;209;
1542210404;14/11/2018 15:46:44;13,8889;0;92;1040,5;0;209;
1542210414;14/11/2018 15:46:54;13,8889;0;92;1040,5;0;209;
1542210424;14/11/2018 15:47:04;13,8333;0;92;1040,5;2,12187;209;
1542210439;14/11/2018 15:47:19;13,8333;0;92;1040,5;1,06093;209;
1542210449;14/11/2018 15:47:29;13,8333;0;92;1040,5;1,06093;209;
1542210464;14/11/2018 15:47:44;13,8333;0;92;1040,5;0;209;
1542210479;14/11/2018 15:47:59;13,8333;0;92;1040,5;0;209;
1542210489;14/11/2018 15:48:09;13,8333;0;92;1040,5;0;209;
1542210499;14/11/2018 15:48:19;13,7778;0;92;1040,54;0;209;
1542210509;14/11/2018 15:48:29;13,7778;0;92;1040,54;0;209;
1542210524;14/11/2018 15:48:44;13,7778;0;92;1040,54;0;209;
1542210534;14/11/2018 15:48:54;13,7778;0;92;1040,54;0;209;
1542210544;14/11/2018 15:49:04;13,7778;0;92;1040,54;2,12187;209;
1542210559;14/11/2018 15:49:19;13,7778;0;92;1040,5;1,06093;209;
1542210569;14/11/2018 15:49:29;13,7778;0;92;1040,5;0;209;
1542210584;14/11/2018 15:49:44;13,7778;0;92;1040,5;0;209;
1542210594;14/11/2018 15:49:54;13,7222;0;92;1040,5;1,06093;209;
1542210604;14/11/2018 15:50:04;13,7222;0;92;1040,5;1,06093;209;
1542210614;14/11/2018 15:50:14;13,7778;0;92;1040,57;2,12187;209;
1542210624;14/11/2018 15:50:24;13,7222;0;92;1040,57;1,06093;209;
1542210639;14/11/2018 15:50:39;13,7222;0;92;1040,57;1,06093;209;
1542210649;14/11/2018 15:50:49;13,7222;0;92;1040,57;2,12187;209;
1542210659;14/11/2018 15:50:59;13,7222;0;92;1040,57;1,06093;209;
1542210669;14/11/2018 15:51:09;13,7222;0;92;1040,57;1,06093;209;
1542210684;14/11/2018 15:51:24;13,7222;0;92;1040,5;0;209;
1542210699;14/11/2018 15:51:39;13,6667;0;92;1040,5;0;209;
1542210709;14/11/2018 15:51:49;13,6667;0;92;1040,5;0;209;
1542210724;14/11/2018 15:52:04;13,6667;0;92;1040,5;1,06093;209;
1542210734;14/11/2018 15:52:14;13,6667;0;92;1040,5;1,06093;209;
1542210749;14/11/2018 15:52:29;13,6111;0;92;1040,5;1,06093;209;
1542210764;14/11/2018 15:52:44;13,6667;0;92;1040,5;0;209;
1542210774;14/11/2018 15:52:54;13,6667;0;92;1040,5;0;209;
1542210789;14/11/2018 15:53:09;13,6111;0;92;1040,5;2,12187;209;
1542210799;14/11/2018 15:53:19;13,6111;0;92;1040,47;1,06093;209;
1542210809;14/11/2018 15:53:29;13,6111;0;92;1040,47;0;209;
1542210819;14/11/2018 15:53:39;13,6111;0;92;1040,47;0;209;
1542210834;14/11/2018 15:53:54;13,6111;0;92;1040,47;0;209;
1542210844;14/11/2018 15:54:04;13,6111;0;92;1040,47;2,12187;209;
1542210859;14/11/2018 15:54:19;13,6111;0;92;1040,43;1,06093;209;
1542210869;14/11/2018 15:54:29;13,5556;0;92;1040,43;0;209;
1542210884;14/11/2018 15:54:44;13,5556;0;92;1040,43;0;209;
1542210894;14/11/2018 15:54:54;13,5556;0;93;1040,43;1,06093;209;
1542210909;14/11/2018 15:55:09;13,5556;0;93;1040,43;0;209;
1542210919;14/11/2018 15:55:19;13,5556;0;93;1040,43;2,12187;209;
1542210934;14/11/2018 15:55:34;13,5556;0;93;1040,43;2,12187;209;
1542210944;14/11/2018 15:55:44;13,5556;0;93;1040,43;1,06093;209;
1542210959;14/11/2018 15:55:59;13,5;0;93;1040,43;0;209;
1542210969;14/11/2018 15:56:09;13,5;0;93;1040,43;0;209;
1542210979;14/11/2018 15:56:19;13,5;0;93;1040,47;0;209;
1542210989;14/11/2018 15:56:29;13,5;0;92;1040,47;0;209;
1542210999;14/11/2018 15:56:39;13,5;0;92;1040,47;0;209;
1542211009;14/11/2018 15:56:49;13,5;0;92;1040,47;0;209;
1542211019;14/11/2018 15:56:59;13,5;0;92;1040,47;0;209;
1542211034;14/11/2018 15:57:14;13,4444;0;92;1040,47;1,06093;209;
1542211044;14/11/2018 15:57:24;13,4444;0;92;1040,47;1,06093;209;
1542211054;14/11/2018 15:57:34;13,4444;0;92;1040,47;0;209;
1542211069;14/11/2018 15:57:49;13,4444;0;92;1040,47;0;209;
1542211084;14/11/2018 15:58:04;13,4444;0;92;1040,47;0;209;
1542211099;14/11/2018 15:58:19;13,3889;0;93;1040,47;0;209;
1542211109;14/11/2018 15:58:29;13,3889;0;93;1040,47;0;209;
1542211119;14/11/2018 15:58:39;13,3889;0;93;1040,47;0;209;
1542211129;14/11/2018 15:58:49;13,3889;0;93;1040,47;0;209;
1542211144;14/11/2018 15:59:04;13,3889;0;93;1040,47;0;209;
1542211154;14/11/2018 15:59:14;13,3889;0;93;1040,47;0;209;
1542211169;14/11/2018 15:59:29;13,3889;0;93;1040,47;0;209;
1542211179;14/11/2018 15:59:39;13,3333;0;93;1040,47;0;209;
1542211194;14/11/2018 15:59:54;13,3333;0;93;1040,47;0;209;
