﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;24;2:04.409;0;;37.716;0;44.833;0;41.860;0;167.6;2:19:18.251;16:19:18.251;0:37.716;0:44.833;0:41.860;243.8;Sebastien PERROT;;FR20;;FORMULA MOTORSPORT;;
1;0;25;1:56.145;0;;37.186;0;39.307;0;39.652;0;179.6;2:21:14.396;16:21:14.396;0:37.186;0:39.307;0:39.652;245.4;Sebastien PERROT;;FR20;;FORMULA MOTORSPORT;;
1;0;26;1:55.138;2;;37.211;0;38.839;2;39.088;0;181.1;2:23:09.534;16:23:09.534;0:37.211;0:38.839;0:39.088;244.9;Sebastien PERROT;;FR20;;FORMULA MOTORSPORT;;
1;0;27;1:55.471;0;;37.094;0;39.173;0;39.204;0;180.6;2:25:05.005;16:25:05.005;0:37.094;0:39.173;0:39.204;246.5;Sebastien PERROT;;FR20;;FORMULA MOTORSPORT;;
1;0;28;1:55.282;0;;37.194;0;39.004;0;39.084;0;180.9;2:27:00.287;16:27:00.287;0:37.194;0:39.004;0:39.084;247.7;Sebastien PERROT;;FR20;;FORMULA MOTORSPORT;;
1;0;29;2:07.030;0;B;37.697;0;39.327;0;50.006;0;164.2;2:29:07.317;16:29:07.317;0:37.697;0:39.327;0:50.006;250.5;Sebastien PERROT;;FR20;;FORMULA MOTORSPORT;;
10;0;1;7:09.578;0;;5:41.054;0;44.748;0;43.776;0;48.5;7:09.578;14:07:09.578;5:41.054;0:44.748;0:43.776;144.0; BHAITECH 2;0:04:51.057;F4;;BHAITECH;;
10;0;2;2:02.432;0;;39.553;0;41.354;0;41.525;0;170.3;9:12.010;14:09:12.010;0:39.553;0:41.354;0:41.525;229.9; BHAITECH 2;;F4;;BHAITECH;;
10;0;3;2:02.248;0;;38.914;0;40.794;0;42.540;0;170.6;11:14.258;14:11:14.258;0:38.914;0:40.794;0:42.540;232.3; BHAITECH 2;;F4;;BHAITECH;;
10;0;4;2:03.379;0;;38.717;0;43.337;0;41.325;0;169.0;13:17.637;14:13:17.637;0:38.717;0:43.337;0:41.325;234.3; BHAITECH 2;;F4;;BHAITECH;;
10;0;5;2:05.045;0;;40.933;0;43.104;0;41.008;0;166.8;15:22.682;14:15:22.682;0:40.933;0:43.104;0:41.008;233.3; BHAITECH 2;;F4;;BHAITECH;;
10;0;6;1:59.630;0;;38.563;0;40.369;0;40.698;0;174.3;17:22.312;14:17:22.312;0:38.563;0:40.369;0:40.698;234.3; BHAITECH 2;;F4;;BHAITECH;;
10;0;7;1:59.927;0;;38.790;0;40.766;0;40.371;0;173.9;19:22.239;14:19:22.239;0:38.790;0:40.766;0:40.371;235.3; BHAITECH 2;;F4;;BHAITECH;;
10;0;8;1:59.928;0;;38.492;0;39.838;0;41.598;0;173.9;21:22.167;14:21:22.167;0:38.492;0:39.838;0:41.598;235.3; BHAITECH 2;;F4;;BHAITECH;;
10;0;9;1:58.242;0;;38.174;0;39.767;0;40.301;0;176.4;23:20.409;14:23:20.409;0:38.174;0:39.767;0:40.301;235.3; BHAITECH 2;;F4;;BHAITECH;;
10;0;10;2:08.607;0;B;38.306;0;40.285;0;50.016;0;162.2;25:29.016;14:25:29.016;0:38.306;0:40.285;0:50.016;236.3; BHAITECH 2;;F4;;BHAITECH;;
10;0;11;17:29.559;0;;15:56.313;0;47.405;0;45.841;0;19.9;42:58.575;14:42:58.575;15:56.313;0:47.405;0:45.841;150.8; BHAITECH 2;0:15:11.021;F4;;BHAITECH;;
10;0;12;2:03.975;0;;40.053;0;42.273;0;41.649;0;168.2;45:02.550;14:45:02.550;0:40.053;0:42.273;0:41.649;201.3; BHAITECH 2;;F4;;BHAITECH;;
10;0;13;1:59.994;0;;39.054;0;40.498;0;40.442;0;173.8;47:02.544;14:47:02.544;0:39.054;0:40.498;0:40.442;233.8; BHAITECH 2;;F4;;BHAITECH;;
10;0;14;1:59.090;0;;38.699;0;39.933;0;40.458;0;175.1;49:01.634;14:49:01.634;0:38.699;0:39.933;0:40.458;235.8; BHAITECH 2;;F4;;BHAITECH;;
10;0;15;1:59.535;0;;38.789;0;40.357;0;40.389;0;174.5;51:01.169;14:51:01.169;0:38.789;0:40.357;0:40.389;235.3; BHAITECH 2;;F4;;BHAITECH;;
10;0;16;1:58.575;0;;38.430;0;39.712;0;40.433;0;175.9;52:59.744;14:52:59.744;0:38.430;0:39.712;0:40.433;235.8; BHAITECH 2;;F4;;BHAITECH;;
10;0;17;1:58.143;0;;38.360;0;39.715;0;40.068;0;176.5;54:57.887;14:54:57.887;0:38.360;0:39.715;0:40.068;235.8; BHAITECH 2;;F4;;BHAITECH;;
10;0;18;2:00.185;0;;38.302;0;41.042;0;40.841;0;173.5;56:58.072;14:56:58.072;0:38.302;0:41.042;0:40.841;235.3; BHAITECH 2;;F4;;BHAITECH;;
10;0;19;1:57.589;0;;38.163;0;39.490;0;39.936;0;177.4;58:55.661;14:58:55.661;0:38.163;0:39.490;0:39.936;237.4; BHAITECH 2;;F4;;BHAITECH;;
10;0;20;1:57.358;2;;38.035;0;39.385;0;39.938;0;177.7;1:00:53.019;15:00:53.019;0:38.035;0:39.385;0:39.938;237.9; BHAITECH 2;;F4;;BHAITECH;;
10;0;21;1:58.758;0;;38.755;0;39.614;0;40.389;0;175.6;1:02:51.777;15:02:51.777;0:38.755;0:39.614;0:40.389;239.5; BHAITECH 2;;F4;;BHAITECH;;
10;0;22;2:14.153;0;B;39.562;0;43.885;0;50.706;0;155.5;1:05:05.930;15:05:05.930;0:39.562;0:43.885;0:50.706;238.4; BHAITECH 2;;F4;;BHAITECH;;
10;0;23;49:02.784;0;;47:29.745;0;46.836;0;46.203;0;7.1;1:54:08.714;15:54:08.714;47:29.745;0:46.836;0:46.203;181.2; BHAITECH 2;0:46:52.326;F4;;BHAITECH;;
10;0;24;2:05.011;0;;41.043;0;41.755;0;42.213;0;166.8;1:56:13.725;15:56:13.725;0:41.043;0:41.755;0:42.213;221.4; BHAITECH 2;;F4;;BHAITECH;;
10;0;25;2:02.642;0;;39.041;0;42.938;0;40.663;0;170.0;1:58:16.367;15:58:16.367;0:39.041;0:42.938;0:40.663;234.8; BHAITECH 2;;F4;;BHAITECH;;
10;0;26;2:25.337;0;B;38.584;0;44.683;0;1:02.070;0;143.5;2:00:41.704;16:00:41.704;0:38.584;0:44.683;1:02.070;234.8; BHAITECH 2;;F4;;BHAITECH;;
10;0;27;8:54.593;0;;7:28.036;0;44.914;0;41.643;0;39.0;2:09:36.297;16:09:36.297;7:28.036;0:44.914;0:41.643;178.8; BHAITECH 2;0:06:52.235;F4;;BHAITECH;;
10;0;28;2:18.059;0;B;39.857;0;41.784;0;56.418;0;151.1;2:11:54.356;16:11:54.356;0:39.857;0:41.784;0:56.418;223.7; BHAITECH 2;;F4;;BHAITECH;;
10;0;29;5:13.967;0;;3:50.127;0;41.502;0;42.338;0;66.4;2:17:08.323;16:17:08.323;3:50.127;0:41.502;0:42.338;150.0; BHAITECH 2;0:03:13.749;F4;;BHAITECH;;
10;0;30;1:59.135;0;;38.843;0;40.062;0;40.230;0;175.1;2:19:07.458;16:19:07.458;0:38.843;0:40.062;0:40.230;234.8; BHAITECH 2;;F4;;BHAITECH;;
10;0;31;1:59.128;0;;38.497;0;40.220;0;40.411;0;175.1;2:21:06.586;16:21:06.586;0:38.497;0:40.220;0:40.411;235.3; BHAITECH 2;;F4;;BHAITECH;;
10;0;32;1:57.887;0;;38.369;0;39.609;0;39.909;2;176.9;2:23:04.473;16:23:04.473;0:38.369;0:39.609;0:39.909;234.8; BHAITECH 2;;F4;;BHAITECH;;
10;0;33;1:57.465;0;;38.072;0;39.345;2;40.048;0;177.5;2:25:01.938;16:25:01.938;0:38.072;0:39.345;0:40.048;234.8; BHAITECH 2;;F4;;BHAITECH;;
10;0;34;1:57.566;0;;38.013;2;39.421;0;40.132;0;177.4;2:26:59.504;16:26:59.504;0:38.013;0:39.421;0:40.132;236.3; BHAITECH 2;;F4;;BHAITECH;;
10;0;35;2:11.575;0;B;38.852;0;42.303;0;50.420;0;158.5;2:29:11.079;16:29:11.079;0:38.852;0:42.303;0:50.420;234.8; BHAITECH 2;;F4;;BHAITECH;;
10;0;36;2:35.737;0;B;1:01.825;0;42.360;0;51.552;0;133.9;2:31:46.816;16:31:46.816;1:01.825;0:42.360;0:51.552;167.5; BHAITECH 2;0:00:26.619;F4;;BHAITECH;;
100;0;1;3:49.551;0;B;1:50.268;0;50.648;0;1:08.635;0;90.9;3:49.551;14:03:49.551;1:50.268;0:50.648;1:08.635;127.8; PREMA 2;0:01:00.235;F4;;PREMA POWERTEAM;;
100;0;2;3:26.300;0;;2:06.153;0;40.280;0;39.867;0;101.1;7:15.851;14:07:15.851;2:06.153;0:40.280;0:39.867;188.1; PREMA 2;0:01:33.581;F4;;PREMA POWERTEAM;;
100;0;3;1:59.475;0;;38.319;0;41.662;0;39.494;0;174.6;9:15.326;14:09:15.326;0:38.319;0:41.662;0:39.494;232.8; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;4;1:56.815;0;;37.991;0;39.202;0;39.622;0;178.5;11:12.141;14:11:12.141;0:37.991;0:39.202;0:39.622;233.3; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;5;1:56.812;0;;37.829;0;39.610;0;39.373;0;178.5;13:08.953;14:13:08.953;0:37.829;0:39.610;0:39.373;236.3; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;6;1:56.514;0;;37.899;0;39.121;0;39.494;0;179.0;15:05.467;14:15:05.467;0:37.899;0:39.121;0:39.494;235.8; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;7;1:55.998;0;;37.883;0;38.623;0;39.492;0;179.8;17:01.465;14:17:01.465;0:37.883;0:38.623;0:39.492;234.3; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;8;1:56.329;0;;37.989;0;39.013;0;39.327;0;179.3;18:57.794;14:18:57.794;0:37.989;0:39.013;0:39.327;234.3; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;9;1:57.023;0;;37.828;0;39.851;0;39.344;0;178.2;20:54.817;14:20:54.817;0:37.828;0:39.851;0:39.344;235.3; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;10;1:55.586;0;;37.853;0;38.540;0;39.193;0;180.4;22:50.403;14:22:50.403;0:37.853;0:38.540;0:39.193;234.8; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;11;1:57.221;0;;38.861;0;38.956;0;39.404;0;177.9;24:47.624;14:24:47.624;0:38.861;0:38.956;0:39.404;234.8; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;12;1:57.091;0;;38.044;0;39.526;0;39.521;0;178.1;26:44.715;14:26:44.715;0:38.044;0:39.526;0:39.521;235.3; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;13;1:56.103;0;;37.754;0;38.995;0;39.354;0;179.6;28:40.818;14:28:40.818;0:37.754;0:38.995;0:39.354;234.8; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;14;2:04.815;0;B;39.344;0;39.027;0;46.444;0;167.1;30:45.633;14:30:45.633;0:39.344;0:39.027;0:46.444;233.8; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;15;16:37.951;0;;15:02.870;0;48.129;0;46.952;0;20.9;47:23.584;14:47:23.584;15:02.870;0:48.129;0:46.952;136.4; PREMA 2;0:14:21.990;F4;;PREMA POWERTEAM;;
100;0;16;2:13.488;0;;42.690;0;43.525;0;47.273;0;156.2;49:37.072;14:49:37.072;0:42.690;0:43.525;0:47.273;175.9; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;17;2:09.960;0;;40.742;0;47.194;0;42.024;0;160.5;51:47.032;14:51:47.032;0:40.742;0:47.194;0:42.024;231.8; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;18;1:55.815;0;;37.905;0;38.853;0;39.057;0;180.1;53:42.847;14:53:42.847;0:37.905;0:38.853;0:39.057;235.3; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;19;1:55.727;0;;37.735;0;38.949;0;39.043;0;180.2;55:38.574;14:55:38.574;0:37.735;0:38.949;0:39.043;236.9; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;20;1:55.301;0;;37.634;0;38.618;0;39.049;0;180.9;57:33.875;14:57:33.875;0:37.634;0:38.618;0:39.049;237.4; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;21;2:00.117;0;;37.488;0;38.854;0;43.775;0;173.6;59:33.992;14:59:33.992;0:37.488;0:38.854;0:43.775;239.5; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;22;1:55.097;0;;37.578;0;38.436;0;39.083;0;181.2;1:01:29.089;15:01:29.089;0:37.578;0:38.436;0:39.083;236.3; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;23;1:55.314;0;;37.729;0;38.454;0;39.131;0;180.9;1:03:24.403;15:03:24.403;0:37.729;0:38.454;0:39.131;235.8; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;24;1:55.852;0;;37.718;0;38.896;0;39.238;0;180.0;1:05:20.255;15:05:20.255;0:37.718;0:38.896;0:39.238;235.8; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;25;2:03.434;0;B;38.444;0;38.387;0;46.603;0;169.0;1:07:23.689;15:07:23.689;0:38.444;0:38.387;0:46.603;233.8; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;26;26:04.354;0;;24:32.464;0;46.443;0;45.447;0;13.3;1:33:28.043;15:33:28.043;24:32.464;0:46.443;0:45.447;140.5; PREMA 2;0:23:51.801;F4;;PREMA POWERTEAM;;
100;0;27;2:05.101;0;;42.402;0;41.909;0;40.790;0;166.7;1:35:33.144;15:35:33.144;0:42.402;0:41.909;0:40.790;199.9; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;28;1:56.850;0;;38.416;0;39.085;0;39.349;0;178.5;1:37:29.994;15:37:29.994;0:38.416;0:39.085;0:39.349;231.3; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;29;1:56.055;0;;37.903;0;38.732;0;39.420;0;179.7;1:39:26.049;15:39:26.049;0:37.903;0:38.732;0:39.420;235.8; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;30;1:55.202;0;;37.746;0;38.443;0;39.013;0;181.0;1:41:21.251;15:41:21.251;0:37.746;0:38.443;0:39.013;235.3; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;31;2:11.198;0;B;37.668;0;39.583;0;53.947;0;159.0;1:43:32.449;15:43:32.449;0:37.668;0:39.583;0:53.947;236.3; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;32;11:12.580;0;;9:50.764;0;41.878;0;39.938;0;31.0;1:54:45.029;15:54:45.029;9:50.764;0:41.878;0:39.938;186.5; PREMA 2;0:09:17.217;F4;;PREMA POWERTEAM;;
100;0;33;1:57.785;0;;37.954;0;38.749;0;41.082;0;177.1;1:56:42.814;15:56:42.814;0:37.954;0:38.749;0:41.082;235.8; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;34;2:02.638;0;B;37.666;0;38.790;0;46.182;0;170.1;1:58:45.452;15:58:45.452;0:37.666;0:38.790;0:46.182;238.4; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;35;7:32.031;0;;6:10.637;0;41.138;0;40.256;0;46.1;2:06:17.483;16:06:17.483;6:10.637;0:41.138;0:40.256;188.4; PREMA 2;0:05:37.297;F4;;PREMA POWERTEAM;;
100;0;36;1:56.141;0;;37.961;0;38.962;0;39.218;0;179.6;2:08:13.624;16:08:13.624;0:37.961;0:38.962;0:39.218;237.4; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;37;1:55.070;0;;37.734;0;38.469;0;38.867;0;181.2;2:10:08.694;16:10:08.694;0:37.734;0:38.469;0:38.867;235.8; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;38;2:09.546;0;B;37.652;0;41.649;0;50.245;0;161.0;2:12:18.240;16:12:18.240;0:37.652;0:41.649;0:50.245;236.3; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;39;4:10.680;0;;2:51.883;0;39.008;0;39.789;0;83.2;2:16:28.920;16:16:28.920;2:51.883;0:39.008;0:39.789;190.1; PREMA 2;0:02:19.490;F4;;PREMA POWERTEAM;;
100;0;40;1:55.293;0;;37.796;0;38.403;0;39.094;0;180.9;2:18:24.213;16:18:24.213;0:37.796;0:38.403;0:39.094;235.8; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;41;1:57.587;0;;37.437;2;38.956;0;41.194;0;177.4;2:20:21.800;16:20:21.800;0:37.437;0:38.956;0:41.194;238.9; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;42;1:55.258;0;;37.531;0;38.885;0;38.842;0;180.9;2:22:17.058;16:22:17.058;0:37.531;0:38.885;0:38.842;237.9; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;43;1:55.463;0;;37.789;0;38.595;0;39.079;0;180.6;2:24:12.521;16:24:12.521;0:37.789;0:38.595;0:39.079;237.4; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;44;1:54.378;2;;37.561;0;38.110;2;38.707;2;182.3;2:26:06.899;16:26:06.899;0:37.561;0:38.110;0:38.707;237.4; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;45;2:11.128;0;B;37.573;0;39.495;0;54.060;0;159.0;2:28:18.027;16:28:18.027;0:37.573;0:39.495;0:54.060;238.4; PREMA 2;;F4;;PREMA POWERTEAM;;
101;0;1;9:50.726;0;;8:26.440;0;42.760;0;41.526;0;35.3;9:50.726;14:09:50.726;8:26.440;0:42.760;0:41.526;175.6; PREMA 1;0:07:42.479;F4;;PREMA POWERTEAM;;
101;0;2;2:03.103;0;;42.287;0;40.456;0;40.360;0;169.4;11:53.829;14:11:53.829;0:42.287;0:40.456;0:40.360;230.8; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;3;1:58.078;0;;38.424;0;39.454;0;40.200;0;176.6;13:51.907;14:13:51.907;0:38.424;0:39.454;0:40.200;232.8; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;4;1:59.182;0;;39.649;0;39.564;0;39.969;0;175.0;15:51.089;14:15:51.089;0:39.649;0:39.564;0:39.969;233.8; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;5;1:56.896;0;;38.101;0;38.925;0;39.870;0;178.4;17:47.985;14:17:47.985;0:38.101;0:38.925;0:39.870;235.3; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;6;1:57.175;0;;37.819;0;39.493;0;39.863;0;178.0;19:45.160;14:19:45.160;0:37.819;0:39.493;0:39.863;234.3; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;7;1:57.864;0;;38.885;0;39.095;0;39.884;0;176.9;21:43.024;14:21:43.024;0:38.885;0:39.095;0:39.884;237.9; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;8;1:57.020;0;;37.867;0;38.835;0;40.318;0;178.2;23:40.044;14:23:40.044;0:37.867;0:38.835;0:40.318;235.8; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;9;1:57.047;0;;37.738;0;39.499;0;39.810;0;178.2;25:37.091;14:25:37.091;0:37.738;0:39.499;0:39.810;237.4; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;10;1:57.903;0;;37.943;0;39.725;0;40.235;0;176.9;27:34.994;14:27:34.994;0:37.943;0:39.725;0:40.235;238.4; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;11;1:56.500;0;;38.130;0;38.778;0;39.592;0;179.0;29:31.494;14:29:31.494;0:38.130;0:38.778;0:39.592;235.3; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;12;2:20.519;0;B;37.898;0;45.417;0;57.204;0;148.4;31:52.013;14:31:52.013;0:37.898;0:45.417;0:57.204;235.8; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;13;12:12.588;0;;10:48.619;0;42.261;0;41.708;0;28.5;44:04.601;14:44:04.601;10:48.619;0:42.261;0:41.708;165.2; PREMA 1;0:10:08.141;F4;;PREMA POWERTEAM;;
101;0;14;2:02.701;0;;39.144;0;41.190;0;42.367;0;170.0;46:07.302;14:46:07.302;0:39.144;0:41.190;0:42.367;228.9; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;15;1:57.630;0;;38.369;0;39.407;0;39.854;0;177.3;48:04.932;14:48:04.932;0:38.369;0:39.407;0:39.854;236.9; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;16;1:56.311;0;;37.892;0;39.016;0;39.403;0;179.3;50:01.243;14:50:01.243;0:37.892;0:39.016;0:39.403;236.9; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;17;1:55.818;0;;37.633;0;38.704;0;39.481;0;180.1;51:57.061;14:51:57.061;0:37.633;0:38.704;0:39.481;237.4; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;18;1:55.676;0;;37.687;0;38.645;0;39.344;0;180.3;53:52.737;14:53:52.737;0:37.687;0:38.645;0:39.344;236.9; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;19;1:58.562;0;;37.710;0;41.615;0;39.237;0;175.9;55:51.299;14:55:51.299;0:37.710;0:41.615;0:39.237;238.4; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;20;1:55.130;2;;37.474;2;38.435;2;39.221;2;181.1;57:46.429;14:57:46.429;0:37.474;0:38.435;0:39.221;238.4; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;21;1:56.823;0;;37.506;0;39.057;0;40.260;0;178.5;59:43.252;14:59:43.252;0:37.506;0:39.057;0:40.260;237.9; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;22;1:57.183;0;;38.111;0;38.909;0;40.163;0;178.0;1:01:40.435;15:01:40.435;0:38.111;0:38.909;0:40.163;241.1; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;23;1:56.916;0;;38.037;0;39.067;0;39.812;0;178.4;1:03:37.351;15:03:37.351;0:38.037;0:39.067;0:39.812;237.9; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;24;1:56.765;0;;37.957;0;39.079;0;39.729;0;178.6;1:05:34.116;15:05:34.116;0:37.957;0:39.079;0:39.729;236.3; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;25;2:07.785;0;B;37.989;0;40.007;0;49.789;0;163.2;1:07:41.901;15:07:41.901;0:37.989;0:40.007;0:49.789;235.8; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;26;52:44.914;0;B;51:04.839;0;47.484;0;52.591;0;6.6;2:00:26.815;16:00:26.815;51:04.839;0:47.484;0:52.591;156.4; PREMA 1;0:50:24.338;F4;;PREMA POWERTEAM;;
101;0;27;5:15.610;0;;3:53.794;0;40.894;0;40.922;0;66.1;2:05:42.425;16:05:42.425;3:53.794;0:40.894;0:40.922;187.8; PREMA 1;0:03:20.631;F4;;PREMA POWERTEAM;;
101;0;28;1:57.799;0;;38.599;0;39.350;0;39.850;0;177.0;2:07:40.224;16:07:40.224;0:38.599;0:39.350;0:39.850;233.8; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;29;1:56.220;0;;37.851;0;38.751;0;39.618;0;179.4;2:09:36.444;16:09:36.444;0:37.851;0:38.751;0:39.618;237.9; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;30;2:13.071;0;B;37.715;0;41.176;0;54.180;0;156.7;2:11:49.515;16:11:49.515;0:37.715;0:41.176;0:54.180;238.9; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;31;4:11.502;0;;2:51.844;0;39.625;0;40.033;0;82.9;2:16:01.017;16:16:01.017;2:51.844;0:39.625;0:40.033;185.5; PREMA 1;0:02:18.843;F4;;PREMA POWERTEAM;;
101;0;32;1:57.850;0;;38.207;0;39.089;0;40.554;0;177.0;2:17:58.867;16:17:58.867;0:38.207;0:39.089;0:40.554;234.3; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;33;1:58.152;0;;38.048;0;39.502;0;40.602;0;176.5;2:19:57.019;16:19:57.019;0:38.048;0:39.502;0:40.602;234.8; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;34;1:57.045;0;;38.184;0;39.363;0;39.498;0;178.2;2:21:54.064;16:21:54.064;0:38.184;0:39.363;0:39.498;236.9; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;35;1:56.077;0;;37.857;0;38.589;0;39.631;0;179.7;2:23:50.141;16:23:50.141;0:37.857;0:38.589;0:39.631;236.9; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;36;2:00.698;0;;37.881;0;42.687;0;40.130;0;172.8;2:25:50.839;16:25:50.839;0:37.881;0:42.687;0:40.130;237.4; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;37;1:56.501;0;;37.867;0;39.127;0;39.507;0;179.0;2:27:47.340;16:27:47.340;0:37.867;0:39.127;0:39.507;237.4; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;38;2:03.905;0;B;37.775;0;38.593;0;47.537;0;168.3;2:29:51.245;16:29:51.245;0:37.775;0:38.593;0:47.537;236.9; PREMA 1;;F4;;PREMA POWERTEAM;;
102;0;1;11:20.481;0;;10:04.088;0;39.204;0;37.189;0;30.6;11:20.481;14:11:20.481;10:04.088;0:39.204;0:37.189;169.1;Oliver CALDWELL;0:09:23.636;GP3;;TRIDENT MOTORSPORT;;
102;0;2;1:45.109;0;;33.404;0;37.357;0;34.348;0;198.4;13:05.590;14:13:05.590;0:33.404;0:37.357;0:34.348;280.9;Oliver CALDWELL;;GP3;;TRIDENT MOTORSPORT;;
102;0;3;1:43.183;0;;34.770;0;34.388;0;34.025;0;202.1;14:48.773;14:14:48.773;0:34.770;0:34.388;0:34.025;282.4;Oliver CALDWELL;;GP3;;TRIDENT MOTORSPORT;;
102;0;4;1:48.169;0;B;32.023;0;35.295;0;40.851;0;192.8;16:36.942;14:16:36.942;0:32.023;0:35.295;0:40.851;280.9;Oliver CALDWELL;;GP3;;TRIDENT MOTORSPORT;;
102;0;5;5:25.544;0;;4:09.775;0;38.407;0;37.362;0;64.1;22:02.486;14:22:02.486;4:09.775;0:38.407;0:37.362;214.0;Oliver CALDWELL;0:03:38.890;GP3;;TRIDENT MOTORSPORT;;
102;0;6;1:44.148;0;;33.269;0;35.461;0;35.418;0;200.2;23:46.634;14:23:46.634;0:33.269;0:35.461;0:35.418;275.9;Oliver CALDWELL;;GP3;;TRIDENT MOTORSPORT;;
102;0;7;1:41.594;0;;32.128;0;35.588;0;33.878;0;205.3;25:28.228;14:25:28.228;0:32.128;0:35.588;0:33.878;286.9;Oliver CALDWELL;;GP3;;TRIDENT MOTORSPORT;;
102;0;8;1:39.055;2;;31.910;0;33.753;0;33.392;0;210.5;27:07.283;14:27:07.283;0:31.910;0:33.753;0:33.392;277.3;Oliver CALDWELL;;GP3;;TRIDENT MOTORSPORT;;
102;0;9;2:06.997;0;;45.574;0;47.487;0;33.936;0;164.2;29:14.280;14:29:14.280;0:45.574;0:47.487;0:33.936;138.9;Oliver CALDWELL;;GP3;;TRIDENT MOTORSPORT;;
102;0;10;2:03.305;0;B;32.962;0;40.313;0;50.030;0;169.1;31:17.585;14:31:17.585;0:32.962;0:40.313;0:50.030;279.5;Oliver CALDWELL;;GP3;;TRIDENT MOTORSPORT;;
