﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1510932212;17/11/2017 15:23:32;10,7778;0;66;1031,97;6,3656;194;
1510932222;17/11/2017 15:23:42;10,7778;0;66;1031,97;2,12187;194;
1510932237;17/11/2017 15:23:57;10,7778;0;66;1032;2,12187;194;
1510932247;17/11/2017 15:24:07;10,7778;0;66;1032;1,06093;194;
1510932262;17/11/2017 15:24:22;10,7778;0;65;1032;3,1828;196;
1510932272;17/11/2017 15:24:32;10,7778;0;65;1032;3,1828;196;
1510932282;17/11/2017 15:24:42;10,7778;0;65;1032;3,1828;194;
1510932292;17/11/2017 15:24:52;10,7778;0;65;1031,97;2,12187;194;
1510932307;17/11/2017 15:25:07;10,7778;0;66;1031,97;1,06093;194;
1510932317;17/11/2017 15:25:17;10,7778;0;66;1031,97;3,1828;194;
1510932327;17/11/2017 15:25:27;10,7778;0;66;1031,97;2,12187;194;
1510932337;17/11/2017 15:25:37;10,7778;0;66;1031,97;2,12187;194;
1510932352;17/11/2017 15:25:52;10,7778;0;66;1031,97;1,06093;194;
1510932362;17/11/2017 15:26:02;10,7778;0;66;1031,97;1,06093;194;
1510932377;17/11/2017 15:26:17;10,7778;0;66;1031,97;2,12187;194;
1510932387;17/11/2017 15:26:27;10,7778;0;66;1031,97;3,1828;194;
1510932397;17/11/2017 15:26:37;10,7778;0;66;1031,97;3,1828;194;
1510932407;17/11/2017 15:26:47;10,7778;0;66;1032,04;3,1828;194;
1510932427;17/11/2017 15:27:07;10,7222;0;66;1032,04;1,06093;194;
1510932437;17/11/2017 15:27:17;10,7778;0;66;1032,04;3,1828;194;
1510932452;17/11/2017 15:27:32;10,7778;0;66;1032,04;3,1828;194;
1510932467;17/11/2017 15:27:47;10,7778;0;66;1031,97;2,12187;194;
1510932477;17/11/2017 15:27:57;10,7222;0;66;1031,97;1,06093;194;
1510932487;17/11/2017 15:28:07;10,7222;0;66;1031,97;2,12187;194;
1510932502;17/11/2017 15:28:22;10,7222;0;66;1031,97;0;194;
1510932512;17/11/2017 15:28:32;10,7222;0;66;1031,97;1,06093;194;
1510932522;17/11/2017 15:28:42;10,7222;0;66;1031,93;1,06093;194;
1510932537;17/11/2017 15:28:57;10,7222;0;66;1031,93;4,24374;194;
1510932552;17/11/2017 15:29:12;10,6667;0;66;1031,93;2,12187;197;
1510932562;17/11/2017 15:29:22;10,7222;0;66;1031,93;2,12187;197;
1510932577;17/11/2017 15:29:37;10,6667;0;66;1031,93;1,06093;197;
1510932587;17/11/2017 15:29:47;10,6667;0;66;1031,97;1,06093;197;
1510932602;17/11/2017 15:30:02;10,6667;0;66;1031,97;0;197;
1510932612;17/11/2017 15:30:12;10,6111;0;66;1031,97;0;197;
1510932622;17/11/2017 15:30:22;10,6111;0;67;1031,97;0;197;
1510932637;17/11/2017 15:30:37;10,6111;0;67;1031,97;0;197;
1510932647;17/11/2017 15:30:47;10,6111;0;67;1031,97;0;197;
1510932657;17/11/2017 15:30:57;10,5556;0;67;1031,97;3,1828;197;
1510932667;17/11/2017 15:31:07;10,5556;0;67;1031,97;2,12187;197;
1510932682;17/11/2017 15:31:22;10,5556;0;67;1031,97;2,12187;197;
1510932692;17/11/2017 15:31:32;10,5;0;67;1031,97;1,06093;197;
1510932707;17/11/2017 15:31:47;10,5;0;67;1031,97;0;197;
1510932717;17/11/2017 15:31:57;10,5;0;67;1031,97;0;197;
1510932732;17/11/2017 15:32:12;10,4444;0;67;1031,97;2,12187;197;
1510932747;17/11/2017 15:32:27;10,4444;0;67;1031,97;1,06093;197;
1510932757;17/11/2017 15:32:37;10,3889;0;67;1031,97;0;197;
1510932767;17/11/2017 15:32:47;10,3889;0;68;1031,97;2,12187;197;
1510932777;17/11/2017 15:32:57;10,3889;0;68;1031,97;2,12187;197;
1510932792;17/11/2017 15:33:12;10,3333;0;68;1031,97;0;197;
1510932807;17/11/2017 15:33:27;10,3333;0;68;1031,97;0;197;
1510932817;17/11/2017 15:33:37;10,3333;0;68;1031,97;0;197;
1510932832;17/11/2017 15:33:52;10,2778;0;68;1031,97;0;197;
1510932842;17/11/2017 15:34:02;10,2778;0;68;1031,97;0;197;
1510932852;17/11/2017 15:34:12;10,2778;0;68;1031,97;1,06093;197;
1510932862;17/11/2017 15:34:22;10,2222;0;68;1031,97;2,12187;197;
1510932872;17/11/2017 15:34:32;10,2778;0;68;1031,97;1,06093;197;
1510932882;17/11/2017 15:34:42;10,2778;0;68;1032;2,12187;197;
1510932897;17/11/2017 15:34:57;10,2222;0;68;1032;1,06093;197;
1510932912;17/11/2017 15:35:12;10,1667;0;68;1032;2,12187;197;
1510932927;17/11/2017 15:35:27;10,1667;0;69;1032;1,06093;197;
1510932937;17/11/2017 15:35:37;10,1667;0;69;1032;1,06093;197;
1510932952;17/11/2017 15:35:52;10,1667;0;69;1031,97;0;197;
1510932967;17/11/2017 15:36:07;10,1667;0;69;1031,97;0;197;
1510932977;17/11/2017 15:36:17;10,1111;0;69;1031,97;0;197;
1510932992;17/11/2017 15:36:32;10,1111;0;69;1031,97;2,12187;221;
1510933002;17/11/2017 15:36:42;10,0556;0;69;1031,97;0;221;
1510933017;17/11/2017 15:36:57;10,0556;0;69;1031,97;1,06093;221;
1510933032;17/11/2017 15:37:12;10,0556;0;70;1031,97;1,06093;221;
1510933042;17/11/2017 15:37:22;10,0556;0;70;1031,97;1,06093;221;
1510933052;17/11/2017 15:37:32;10;0;70;1031,97;1,06093;221;
1510933067;17/11/2017 15:37:47;9,94445;0;70;1031,93;1,06093;221;
1510933077;17/11/2017 15:37:57;9,94445;0;70;1031,93;1,06093;221;
1510933087;17/11/2017 15:38:07;9,94445;0;70;1031,93;1,06093;221;
1510933102;17/11/2017 15:38:22;9,94445;0;70;1031,93;3,1828;221;
1510933112;17/11/2017 15:38:32;9,94445;0;70;1031,93;1,06093;221;
1510933127;17/11/2017 15:38:47;9,88889;0;70;1031,93;1,06093;221;
1510933142;17/11/2017 15:39:02;9,88889;0;70;1031,93;1,06093;221;
1510933157;17/11/2017 15:39:17;9,83333;0;70;1031,93;1,06093;221;
1510933172;17/11/2017 15:39:32;9,83333;0;70;1031,93;1,06093;221;
1510933187;17/11/2017 15:39:47;9,77778;0;71;1031,93;0;221;
1510933202;17/11/2017 15:40:02;9,77778;0;71;1031,93;1,06093;221;
1510933212;17/11/2017 15:40:12;9,77778;0;71;1031,93;0;221;
1510933227;17/11/2017 15:40:27;9,77778;0;71;1031,93;1,06093;221;
1510933237;17/11/2017 15:40:37;9,77778;0;71;1031,93;1,06093;221;
1510933247;17/11/2017 15:40:47;9,77778;0;71;1031,97;0;221;
1510933257;17/11/2017 15:40:57;9,72222;0;71;1031,97;0;221;
1510933272;17/11/2017 15:41:12;9,66667;0;71;1031,97;0;221;
1510933282;17/11/2017 15:41:22;9,66667;0;71;1031,97;1,06093;221;
1510933292;17/11/2017 15:41:32;9,66667;0;71;1031,97;1,06093;221;
1510933307;17/11/2017 15:41:47;9,66667;0;71;1031,93;1,06093;221;
1510933317;17/11/2017 15:41:57;9,66667;0;71;1031,93;2,12187;221;
1510933332;17/11/2017 15:42:12;9,66667;0;71;1031,93;1,06093;221;
1510933347;17/11/2017 15:42:27;9,61111;0;71;1031,93;2,12187;221;
1510933357;17/11/2017 15:42:37;9,61111;0;71;1031,93;1,06093;221;
1510933367;17/11/2017 15:42:47;9,61111;0;71;1031,97;2,12187;221;
1510933377;17/11/2017 15:42:57;9,61111;0;71;1031,97;2,12187;221;
1510933392;17/11/2017 15:43:12;9,61111;0;71;1031,97;1,06093;221;
1510933402;17/11/2017 15:43:22;9,61111;0;71;1031,97;2,12187;221;
1510933412;17/11/2017 15:43:32;9,61111;0;71;1031,97;1,06093;221;
1510933432;17/11/2017 15:43:52;9,61111;0;71;1031,9;3,1828;226;
1510933442;17/11/2017 15:44:02;9,61111;0;71;1031,9;3,1828;186;
1510933457;17/11/2017 15:44:17;9,61111;0;71;1031,9;2,12187;186;
1510933472;17/11/2017 15:44:32;9,55556;0;71;1031,9;1,06093;186;
1510933482;17/11/2017 15:44:42;9,61111;0;71;1031,9;2,12187;186;
1510933497;17/11/2017 15:44:57;9,61111;0;70;1031,9;2,12187;186;
1510933507;17/11/2017 15:45:07;9,61111;0;70;1031,9;1,06093;186;
1510933522;17/11/2017 15:45:22;9,61111;0;70;1031,9;2,12187;186;
1510933532;17/11/2017 15:45:32;9,61111;0;70;1031,9;2,12187;204;
1510933542;17/11/2017 15:45:42;9,61111;0;71;1031,93;2,12187;204;
1510933552;17/11/2017 15:45:52;9,61111;0;71;1031,93;1,06093;203;
1510933567;17/11/2017 15:46:07;9,61111;0;71;1031,93;3,1828;203;
1510933577;17/11/2017 15:46:17;9,61111;0;71;1031,93;1,06093;203;
1510933587;17/11/2017 15:46:27;9,61111;0;70;1031,93;1,06093;203;
1510933597;17/11/2017 15:46:37;9,61111;0;70;1031,93;1,06093;203;
1510933607;17/11/2017 15:46:47;9,66667;0;70;1031,93;0;203;
1510933617;17/11/2017 15:46:57;9,66667;0;70;1031,93;2,12187;203;
1510933627;17/11/2017 15:47:07;9,61111;0;70;1031,93;1,06093;203;
1510933642;17/11/2017 15:47:22;9,61111;0;70;1031,93;1,06093;203;
1510933657;17/11/2017 15:47:37;9,66667;0;70;1031,93;1,06093;203;
1510933672;17/11/2017 15:47:52;9,66667;0;70;1031,93;2,12187;203;
1510933682;17/11/2017 15:48:02;9,66667;0;70;1031,93;2,12187;203;
1510933692;17/11/2017 15:48:12;9,66667;0;70;1031,93;2,12187;203;
1510933702;17/11/2017 15:48:22;9,66667;0;70;1031,93;3,1828;203;
1510933717;17/11/2017 15:48:37;9,61111;0;70;1031,93;2,12187;203;
1510933732;17/11/2017 15:48:52;9,66667;0;70;1031,93;2,12187;203;
1510933742;17/11/2017 15:49:02;9,66667;0;70;1031,93;2,12187;203;
1510933757;17/11/2017 15:49:17;9,66667;0;71;1031,93;1,06093;203;
1510933767;17/11/2017 15:49:27;9,66667;0;71;1031,93;3,1828;200;
1510933782;17/11/2017 15:49:42;9,66667;0;71;1031,97;3,1828;193;
1510933792;17/11/2017 15:49:52;9,61111;0;71;1031,97;1,06093;193;
1510933807;17/11/2017 15:50:07;9,61111;0;71;1031,97;1,06093;193;
1510933837;17/11/2017 15:50:37;9,61111;0;71;1031,97;2,12187;193;
1510933847;17/11/2017 15:50:47;9,66667;0;71;1031,93;1,06093;193;
1510933862;17/11/2017 15:51:02;9,61111;0;71;1031,93;1,06093;193;
1510933872;17/11/2017 15:51:12;9,61111;0;71;1031,93;0;193;
1510933882;17/11/2017 15:51:22;9,55556;0;71;1031,93;0;193;
1510933897;17/11/2017 15:51:37;9,55556;0;71;1031,93;1,06093;193;
1510933907;17/11/2017 15:51:47;9,55556;0;71;1031,93;1,06093;193;
1510933917;17/11/2017 15:51:57;9,55556;0;71;1031,93;1,06093;193;
1510933927;17/11/2017 15:52:07;9,55556;0;71;1031,93;2,12187;193;
1510933937;17/11/2017 15:52:17;9,55556;0;71;1031,93;1,06093;193;
1510933952;17/11/2017 15:52:32;9,55556;0;71;1031,93;0;193;
1510933963;17/11/2017 15:52:43;9,55556;0;71;1031,97;1,06093;193;
1510933977;17/11/2017 15:52:57;9,5;0;71;1031,97;2,12187;193;
1510933987;17/11/2017 15:53:07;9,5;0;71;1031,97;2,12187;193;
1510933997;17/11/2017 15:53:17;9,5;0;72;1031,97;1,06093;193;
1510934008;17/11/2017 15:53:28;9,44444;0;72;1031,97;1,06093;193;
1510934018;17/11/2017 15:53:38;9,44444;0;72;1031,97;1,06093;193;
1510934028;17/11/2017 15:53:48;9,44444;0;72;1031,93;1,06093;193;
1510934043;17/11/2017 15:54:03;9,38889;0;72;1031,93;1,06093;193;
1510934058;17/11/2017 15:54:18;9,38889;0;72;1031,93;0;193;
1510934068;17/11/2017 15:54:28;9,33333;0;72;1031,93;0;193;
1510934083;17/11/2017 15:54:43;9,33333;0;72;1031,93;0;193;
1510934093;17/11/2017 15:54:53;9,27778;0;72;1031,93;1,06093;193;
1510934108;17/11/2017 15:55:08;9,27778;0;72;1031,93;1,06093;193;
1510934118;17/11/2017 15:55:18;9,27778;0;72;1031,93;1,06093;193;
1510934133;17/11/2017 15:55:33;9,27778;0;72;1031,93;0;193;
1510934148;17/11/2017 15:55:48;9,22222;0;72;1031,97;0;193;
1510934158;17/11/2017 15:55:58;9,22222;0;73;1031,97;0;193;
1510934168;17/11/2017 15:56:08;9,22222;0;73;1031,97;0;193;
1510934178;17/11/2017 15:56:18;9,16667;0;73;1031,97;0;193;
1510934188;17/11/2017 15:56:28;9,16667;0;73;1031,97;0;193;
1510934198;17/11/2017 15:56:38;9,11111;0;73;1031,97;0;193;
1510934208;17/11/2017 15:56:48;9,11111;0;73;1031,93;0;193;
1510934218;17/11/2017 15:56:58;9,11111;0;73;1031,93;1,06093;193;
1510934228;17/11/2017 15:57:08;9,11111;0;73;1031,93;1,06093;193;
1510934238;17/11/2017 15:57:18;9,05556;0;73;1031,93;1,06093;193;
1510934248;17/11/2017 15:57:28;9,05556;0;73;1031,93;0;193;
1510934263;17/11/2017 15:57:43;9,05556;0;73;1031,93;0;193;
1510934273;17/11/2017 15:57:53;9;0;73;1031,93;0;193;
1510934288;17/11/2017 15:58:08;9;0;73;1031,93;0;193;
1510934298;17/11/2017 15:58:18;9;0;73;1031,93;0;193;
1510934313;17/11/2017 15:58:33;8,94444;0;74;1031,93;0;193;
1510934323;17/11/2017 15:58:43;8,94444;0;74;1031,93;0;193;
1510934338;17/11/2017 15:58:58;8,88889;0;74;1031,93;0;193;
1510934353;17/11/2017 15:59:13;8,88889;0;74;1031,93;0;193;
1510934363;17/11/2017 15:59:23;8,83333;0;74;1031,93;0;193;
1510934378;17/11/2017 15:59:38;8,83333;0;74;1031,93;0;193;
1510934388;17/11/2017 15:59:48;8,83333;0;74;1031,93;0;193;
