﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1556891974;03/05/2019 13:59:34;14,0556;0;91;1003,45;0;300;
1556891984;03/05/2019 13:59:44;14,0556;0;91;1003,45;0;300;
1556891994;03/05/2019 13:59:54;14;0;91;1003,45;0;300;
1556892004;03/05/2019 14:00:04;14,0556;0;91;1003,45;0;300;
1556892014;03/05/2019 14:00:14;14;0;91;1003,45;0;300;
1556892024;03/05/2019 14:00:24;14,0556;0;91;1003,45;0;300;
1556892034;03/05/2019 14:00:34;14,0556;0;91;1003,45;0;300;
1556892044;03/05/2019 14:00:44;14;0;91;1003,45;0;300;
1556892054;03/05/2019 14:00:54;14,0556;0;91;1003,45;1,06093;300;
1556892064;03/05/2019 14:01:04;14,0556;0;92;1003,45;1,06093;300;
1556892074;03/05/2019 14:01:14;14,0556;0;92;1003,45;1,06093;300;
1556892084;03/05/2019 14:01:24;14,0556;0;92;1003,45;1,06093;300;
1556892094;03/05/2019 14:01:34;14,0556;0;92;1003,45;0;300;
1556892104;03/05/2019 14:01:44;14,0556;0;92;1003,45;0;300;
1556892114;03/05/2019 14:01:54;14,0556;0;92;1003,45;1,06093;300;
1556892124;03/05/2019 14:02:04;14,0556;0;92;1003,45;2,12187;312;
1556892144;03/05/2019 14:02:24;14,1111;0;92;1003,49;2,12187;312;
1556892164;03/05/2019 14:02:44;14;0;91;1003,49;3,1828;313;
1556892184;03/05/2019 14:03:04;14,0556;0;91;1003,49;2,12187;313;
1556892194;03/05/2019 14:03:14;14;0;91;1003,49;2,12187;319;
1556892204;03/05/2019 14:03:24;14;0;91;1003,45;1,06093;319;
1556892214;03/05/2019 14:03:34;14;0;91;1003,45;1,06093;319;
1556892224;03/05/2019 14:03:44;14;0;91;1003,45;1,06093;319;
1556892234;03/05/2019 14:03:54;14;0;91;1003,45;1,06093;319;
1556892244;03/05/2019 14:04:04;13,9444;0;91;1003,45;0;319;
1556892254;03/05/2019 14:04:14;13,9444;0;91;1003,45;2,12187;54;
1556892264;03/05/2019 14:04:24;13,9444;0;91;1003,42;2,12187;134;
1556892274;03/05/2019 14:04:34;13,8889;0;91;1003,42;1,06093;165;
1556892284;03/05/2019 14:04:44;13,8889;0;91;1003,42;1,06093;165;
1556892294;03/05/2019 14:04:54;13,8333;0;91;1003,42;1,06093;165;
1556892304;03/05/2019 14:05:04;13,8333;0;91;1003,42;1,06093;165;
1556892314;03/05/2019 14:05:14;13,8333;0;91;1003,42;0;165;
1556892324;03/05/2019 14:05:24;13,8333;0;91;1003,42;2,12187;309;
1556892334;03/05/2019 14:05:34;13,7778;0;91;1003,42;2,12187;309;
1556892344;03/05/2019 14:05:44;13,7778;0;91;1003,42;2,12187;309;
1556892354;03/05/2019 14:05:54;13,7778;0;91;1003,42;2,12187;309;
1556892364;03/05/2019 14:06:04;13,7778;0;91;1003,42;2,12187;309;
1556892374;03/05/2019 14:06:14;13,7778;0;91;1003,42;2,12187;309;
1556892384;03/05/2019 14:06:24;13,7778;0;91;1003,45;2,12187;309;
1556892394;03/05/2019 14:06:34;13,7778;0;91;1003,45;0;309;
1556892404;03/05/2019 14:06:44;13,7778;0;91;1003,45;0;310;
1556892414;03/05/2019 14:06:54;13,7778;0;91;1003,45;0;310;
1556892424;03/05/2019 14:07:04;13,7778;0;91;1003,45;0;310;
1556892434;03/05/2019 14:07:14;13,7778;0;91;1003,45;0;310;
1556892444;03/05/2019 14:07:24;13,7778;0;91;1003,45;1,06093;309;
1556892454;03/05/2019 14:07:34;13,7778;0;91;1003,45;1,06093;309;
1556892464;03/05/2019 14:07:44;13,7778;0;91;1003,45;0;231;
1556892474;03/05/2019 14:07:54;13,7778;0;91;1003,45;1,06093;216;
1556892484;03/05/2019 14:08:04;13,7778;0;91;1003,45;1,06093;216;
1556892494;03/05/2019 14:08:14;13,7222;0;91;1003,45;1,06093;216;
1556892504;03/05/2019 14:08:24;13,7222;0;91;1003,49;0;216;
1556892514;03/05/2019 14:08:34;13,7778;0;91;1003,49;1,06093;216;
1556892524;03/05/2019 14:08:44;13,7222;0;91;1003,49;1,06093;216;
1556892534;03/05/2019 14:08:54;13,7222;0;91;1003,49;1,06093;217;
1556892544;03/05/2019 14:09:04;13,7222;0;91;1003,49;0;217;
1556892554;03/05/2019 14:09:14;13,7222;0;91;1003,49;1,06093;217;
1556892564;03/05/2019 14:09:24;13,7222;0;91;1003,52;0;217;
1556892574;03/05/2019 14:09:34;13,7222;0;91;1003,52;1,06093;217;
1556892584;03/05/2019 14:09:44;13,7222;0;91;1003,52;1,06093;242;
1556892594;03/05/2019 14:09:54;13,7222;0;91;1003,52;1,06093;265;
1556892604;03/05/2019 14:10:04;13,6667;0;91;1003,52;1,06093;292;
1556892614;03/05/2019 14:10:14;13,6667;0;91;1003,52;2,12187;321;
1556892624;03/05/2019 14:10:24;13,7222;0;91;1003,49;2,12187;321;
1556892634;03/05/2019 14:10:34;13,7222;0;91;1003,49;3,1828;317;
1556892644;03/05/2019 14:10:44;13,7222;0;91;1003,49;3,1828;302;
1556892654;03/05/2019 14:10:54;13,6667;0;91;1003,49;1,06093;299;
1556892664;03/05/2019 14:11:04;13,6667;0;91;1003,49;2,12187;308;
1556892674;03/05/2019 14:11:14;13,6667;0;91;1003,49;1,06093;308;
1556892684;03/05/2019 14:11:24;13,6667;0;91;1003,49;2,12187;309;
1556892694;03/05/2019 14:11:34;13,6111;0;91;1003,49;1,06093;311;
1556892704;03/05/2019 14:11:44;13,6111;0;91;1003,49;3,1828;311;
1556892714;03/05/2019 14:11:54;13,6111;0;91;1003,49;3,1828;316;
1556892724;03/05/2019 14:12:04;13,6111;0;91;1003,49;2,12187;316;
1556892734;03/05/2019 14:12:14;13,6111;0;91;1003,49;2,12187;316;
1556892744;03/05/2019 14:12:24;13,6111;0;91;1003,49;4,24374;312;
1556892754;03/05/2019 14:12:34;13,6111;0;91;1003,49;3,1828;331;
1556892764;03/05/2019 14:12:44;13,6111;0;91;1003,49;3,1828;327;
1556892774;03/05/2019 14:12:54;13,5556;0;91;1003,49;3,1828;328;
1556892784;03/05/2019 14:13:04;13,5556;0;91;1003,49;3,1828;338;
1556892794;03/05/2019 14:13:14;13,5556;0;91;1003,49;5,30467;330;
1556892804;03/05/2019 14:13:24;13,5;0;91;1003,49;3,1828;332;
1556892814;03/05/2019 14:13:34;13,5;0;91;1003,49;4,24374;325;
1556892824;03/05/2019 14:13:44;13,4444;0;91;1003,49;3,1828;323;
1556892834;03/05/2019 14:13:54;13,4444;0;90;1003,49;2,12187;323;
1556892844;03/05/2019 14:14:04;13,4444;0;90;1003,49;2,12187;323;
1556892854;03/05/2019 14:14:14;13,4444;0;90;1003,49;2,12187;344;
1556892864;03/05/2019 14:14:24;13,4444;0;90;1003,52;1,06093;344;
1556892874;03/05/2019 14:14:34;13,4444;0;90;1003,52;1,06093;344;
1556892884;03/05/2019 14:14:44;13,4444;0;91;1003,52;2,12187;344;
1556892894;03/05/2019 14:14:54;13,4444;0;91;1003,52;3,1828;334;
1556892904;03/05/2019 14:15:04;13,4444;0;91;1003,52;3,1828;334;
1556892914;03/05/2019 14:15:14;13,4444;0;91;1003,52;3,1828;325;
1556892924;03/05/2019 14:15:24;13,4444;0;91;1003,45;2,12187;325;
1556892934;03/05/2019 14:15:34;13,4444;0;91;1003,45;3,1828;325;
1556892944;03/05/2019 14:15:44;13,4444;0;91;1003,45;2,12187;325;
1556892954;03/05/2019 14:15:54;13,5;0;91;1003,45;3,1828;327;
1556892964;03/05/2019 14:16:04;13,4444;0;91;1003,45;2,12187;331;
1556892974;03/05/2019 14:16:14;13,4444;0;91;1003,45;3,1828;331;
1556892984;03/05/2019 14:16:24;13,4444;0;91;1003,45;2,12187;331;
1556892994;03/05/2019 14:16:34;13,4444;0;91;1003,45;1,06093;331;
1556893004;03/05/2019 14:16:44;13,4444;0;91;1003,45;2,12187;330;
1556893014;03/05/2019 14:16:54;13,4444;0;91;1003,45;2,12187;331;
1556893024;03/05/2019 14:17:04;13,4444;0;91;1003,45;3,1828;330;
1556893034;03/05/2019 14:17:14;13,4444;0;91;1003,45;2,12187;330;
1556893044;03/05/2019 14:17:24;13,3889;0;90;1003,42;1,06093;331;
1556893054;03/05/2019 14:17:34;13,4444;0;90;1003,42;1,06093;331;
1556893064;03/05/2019 14:17:44;13,4444;0;90;1003,42;2,12187;331;
1556893074;03/05/2019 14:17:54;13,3889;0;90;1003,42;2,12187;331;
1556893084;03/05/2019 14:18:04;13,4444;0;90;1003,42;1,06093;331;
1556893094;03/05/2019 14:18:14;13,3889;0;91;1003,42;2,12187;331;
1556893104;03/05/2019 14:18:24;13,3889;0;91;1003,42;1,06093;331;
1556893114;03/05/2019 14:18:34;13,3889;0;91;1003,42;2,12187;331;
1556893124;03/05/2019 14:18:44;13,3889;0;91;1003,42;1,06093;331;
1556893134;03/05/2019 14:18:54;13,4444;0;91;1003,42;1,06093;331;
1556893144;03/05/2019 14:19:04;13,3889;0;91;1003,42;1,06093;331;
1556893154;03/05/2019 14:19:14;13,4444;0;91;1003,42;0;331;
1556893164;03/05/2019 14:19:24;13,4444;0;91;1003,39;2,12187;315;
1556893174;03/05/2019 14:19:34;13,4444;0;91;1003,39;3,1828;320;
1556893184;03/05/2019 14:19:44;13,4444;0;91;1003,39;2,12187;320;
1556893194;03/05/2019 14:19:54;13,4444;0;91;1003,39;2,12187;321;
1556893204;03/05/2019 14:20:04;13,4444;0;91;1003,39;1,06093;321;
1556893214;03/05/2019 14:20:14;13,4444;0;91;1003,39;1,06093;321;
1556893224;03/05/2019 14:20:24;13,4444;0;91;1003,42;0;321;
1556893234;03/05/2019 14:20:34;13,4444;0;91;1003,42;1,06093;321;
1556893244;03/05/2019 14:20:44;13,4444;0;91;1003,42;1,06093;321;
1556893254;03/05/2019 14:20:54;13,4444;0;91;1003,42;1,06093;319;
1556893264;03/05/2019 14:21:04;13,4444;0;91;1003,42;0;319;
1556893274;03/05/2019 14:21:14;13,4444;0;91;1003,42;0;319;
1556893284;03/05/2019 14:21:24;13,4444;0;91;1003,35;1,06093;319;
1556893294;03/05/2019 14:21:34;13,4444;0;91;1003,35;2,12187;313;
1556893304;03/05/2019 14:21:44;13,4444;0;91;1003,35;1,06093;319;
1556893314;03/05/2019 14:21:54;13,4444;0;91;1003,35;2,12187;319;
1556893324;03/05/2019 14:22:04;13,4444;0;91;1003,35;2,12187;319;
1556893334;03/05/2019 14:22:14;13,4444;0;91;1003,35;1,06093;319;
1556893344;03/05/2019 14:22:24;13,4444;0;91;1003,39;3,1828;326;
1556893354;03/05/2019 14:22:34;13,4444;0;91;1003,39;3,1828;325;
1556893364;03/05/2019 14:22:44;13,4444;0;91;1003,39;2,12187;324;
1556893374;03/05/2019 14:22:54;13,3889;0;91;1003,39;1,06093;324;
1556893384;03/05/2019 14:23:04;13,4444;0;91;1003,39;1,06093;324;
1556893394;03/05/2019 14:23:14;13,4444;0;91;1003,39;0;324;
1556893404;03/05/2019 14:23:24;13,3889;0;91;1003,35;1,06093;324;
1556893414;03/05/2019 14:23:34;13,3889;0;91;1003,35;2,12187;324;
1556893424;03/05/2019 14:23:44;13,3889;0;91;1003,35;2,12187;324;
1556893434;03/05/2019 14:23:54;13,3889;0;91;1003,35;2,12187;324;
1556893444;03/05/2019 14:24:04;13,3889;0;91;1003,35;1,06093;324;
1556893454;03/05/2019 14:24:14;13,3889;0;91;1003,35;1,06093;324;
1556893464;03/05/2019 14:24:24;13,3889;0;91;1003,42;3,1828;324;
1556893474;03/05/2019 14:24:34;13,3889;0;91;1003,42;2,12187;324;
1556893484;03/05/2019 14:24:44;13,3889;0;91;1003,42;2,12187;324;
1556893495;03/05/2019 14:24:55;13,3889;0;91;1003,42;3,1828;324;
1556893505;03/05/2019 14:25:05;13,3889;0;91;1003,42;2,12187;325;
1556893515;03/05/2019 14:25:15;13,3889;0;91;1003,42;3,1828;320;
1556893525;03/05/2019 14:25:25;13,3889;0;91;1003,39;5,30467;325;
1556893535;03/05/2019 14:25:35;13,3889;0;91;1003,39;2,12187;304;
1556893545;03/05/2019 14:25:45;13,3889;0;91;1003,39;2,12187;309;
1556893555;03/05/2019 14:25:55;13,3889;0;91;1003,39;2,12187;327;
1556893565;03/05/2019 14:26:05;13,3889;0;91;1003,39;2,12187;316;
1556893579;03/05/2019 14:26:19;13,3333;0;91;1003,39;1,06093;316;
1556893590;03/05/2019 14:26:30;13,3333;0;91;1003,39;2,12187;316;
1556893600;03/05/2019 14:26:40;13,3333;0;91;1003,39;1,06093;316;
1556893610;03/05/2019 14:26:50;13,3333;0;91;1003,39;2,12187;309;
1556893620;03/05/2019 14:27:00;13,2778;0;91;1003,39;3,1828;320;
1556893630;03/05/2019 14:27:10;13,2778;0;91;1003,39;2,12187;331;
1556893640;03/05/2019 14:27:20;13,2778;0;91;1003,39;1,06093;331;
1556893650;03/05/2019 14:27:30;13,2778;0;91;1003,39;1,06093;331;
1556893665;03/05/2019 14:27:45;13,2778;0;91;1003,39;2,12187;331;
1556893675;03/05/2019 14:27:55;13,2778;0;91;1003,39;3,1828;331;
1556893685;03/05/2019 14:28:05;13,2778;0;91;1003,39;3,1828;24;
1556893695;03/05/2019 14:28:15;13,2778;0;91;1003,39;4,24374;337;
1556893705;03/05/2019 14:28:25;13,2778;0;91;1003,39;3,1828;345;
1556893715;03/05/2019 14:28:35;13,2778;0;91;1003,39;3,1828;323;
1556893725;03/05/2019 14:28:45;13,3333;0;91;1003,39;3,1828;336;
1556893735;03/05/2019 14:28:55;13,2778;0;91;1003,39;3,1828;55;
1556893745;03/05/2019 14:29:05;13,2778;0;91;1003,39;2,12187;67;
1556893755;03/05/2019 14:29:15;13,2778;0;91;1003,39;2,12187;350;
1556893765;03/05/2019 14:29:25;13,2778;0;91;1003,42;2,12187;355;
1556893775;03/05/2019 14:29:35;13,2778;0;91;1003,42;3,1828;344;
1556893785;03/05/2019 14:29:45;13,2778;0;91;1003,42;4,24374;344;
1556893795;03/05/2019 14:29:55;13,2778;0;91;1003,42;3,1828;325;
1556893805;03/05/2019 14:30:05;13,2222;0;90;1003,42;2,12187;325;
1556893815;03/05/2019 14:30:15;13,2222;0;90;1003,42;3,1828;335;
1556893825;03/05/2019 14:30:25;13,2222;0;90;1003,39;3,1828;335;
1556893835;03/05/2019 14:30:35;13,2222;0;90;1003,39;3,1828;337;
1556893845;03/05/2019 14:30:45;13,2222;0;90;1003,39;2,12187;337;
1556893855;03/05/2019 14:30:55;13,2222;0;91;1003,39;2,12187;337;
1556893865;03/05/2019 14:31:05;13,2222;0;91;1003,39;2,12187;337;
1556893875;03/05/2019 14:31:15;13,2222;0;91;1003,39;2,12187;336;
1556893885;03/05/2019 14:31:25;13,2222;0;91;1003,35;2,12187;336;
1556893895;03/05/2019 14:31:35;13,2222;0;91;1003,35;2,12187;336;
1556893905;03/05/2019 14:31:45;13,2222;0;91;1003,35;3,1828;336;
1556893915;03/05/2019 14:31:55;13,1667;0;91;1003,35;4,24374;336;
1556893925;03/05/2019 14:32:05;13,1667;0;91;1003,35;4,24374;336;
1556893935;03/05/2019 14:32:15;13,2222;0;91;1003,35;5,30467;337;
1556893945;03/05/2019 14:32:25;13,1667;0;91;1003,35;3,1828;335;
1556893955;03/05/2019 14:32:35;13,1667;0;91;1003,35;3,1828;335;
1556893965;03/05/2019 14:32:45;13,1667;0;91;1003,35;2,12187;335;
1556893975;03/05/2019 14:32:55;13,1667;0;91;1003,35;1,06093;335;
1556893985;03/05/2019 14:33:05;13,1667;0;91;1003,35;2,12187;335;
1556893995;03/05/2019 14:33:15;13,1667;0;91;1003,35;3,1828;335;
1556894005;03/05/2019 14:33:25;13,1667;0;91;1003,39;2,12187;335;
1556894015;03/05/2019 14:33:35;13,1667;0;91;1003,39;3,1828;338;
1556894025;03/05/2019 14:33:45;13,1667;0;91;1003,39;2,12187;340;
1556894035;03/05/2019 14:33:55;13,2222;0;91;1003,39;2,12187;340;
1556894045;03/05/2019 14:34:05;13,2222;0;91;1003,39;3,1828;330;
1556894055;03/05/2019 14:34:15;13,1667;0;91;1003,39;2,12187;330;
1556894065;03/05/2019 14:34:25;13,2222;0;91;1003,39;3,1828;331;
1556894075;03/05/2019 14:34:35;13,1667;0;91;1003,39;3,1828;331;
1556894085;03/05/2019 14:34:45;13,2222;0;91;1003,39;3,1828;331;
1556894095;03/05/2019 14:34:55;13,2222;0;91;1003,39;3,1828;331;
1556894105;03/05/2019 14:35:05;13,1667;0;91;1003,39;2,12187;331;
1556894115;03/05/2019 14:35:15;13,1667;0;91;1003,39;2,12187;331;
1556894125;03/05/2019 14:35:25;13,2222;0;91;1003,39;1,06093;331;
1556894135;03/05/2019 14:35:35;13,1667;0;91;1003,39;2,12187;331;
1556894145;03/05/2019 14:35:45;13,1667;0;91;1003,39;2,12187;331;
1556894155;03/05/2019 14:35:55;13,1667;0;91;1003,39;1,06093;331;
1556894165;03/05/2019 14:36:05;13,2222;0;91;1003,39;2,12187;331;
1556894175;03/05/2019 14:36:15;13,1667;0;91;1003,39;2,12187;331;
1556894185;03/05/2019 14:36:25;13,1667;0;91;1003,39;2,12187;331;
1556894195;03/05/2019 14:36:35;13,1667;0;91;1003,39;2,12187;331;
1556894205;03/05/2019 14:36:45;13,1667;0;91;1003,39;2,12187;331;
1556894215;03/05/2019 14:36:55;13,1667;0;91;1003,39;1,06093;331;
1556894225;03/05/2019 14:37:05;13,1667;0;91;1003,39;3,1828;331;
1556894235;03/05/2019 14:37:15;13,2222;0;91;1003,39;2,12187;331;
1556894245;03/05/2019 14:37:25;13,2222;0;91;1003,49;2,12187;331;
1556894255;03/05/2019 14:37:35;13,2222;0;91;1003,49;2,12187;331;
1556894265;03/05/2019 14:37:45;13,2222;0;91;1003,49;2,12187;331;
1556894275;03/05/2019 14:37:55;13,2222;0;91;1003,49;3,1828;331;
1556894285;03/05/2019 14:38:05;13,2222;0;91;1003,49;3,1828;331;
1556894295;03/05/2019 14:38:15;13,1667;0;91;1003,49;2,12187;331;
1556894305;03/05/2019 14:38:25;13,1111;0;91;1003,45;2,12187;331;
1556894315;03/05/2019 14:38:35;13,1667;0;91;1003,45;2,12187;331;
1556894325;03/05/2019 14:38:45;13,1667;0;91;1003,45;2,12187;331;
1556894335;03/05/2019 14:38:55;13,1667;0;91;1003,45;1,06093;331;
1556894345;03/05/2019 14:39:05;13,1111;0;91;1003,45;1,06093;331;
1556894355;03/05/2019 14:39:15;13,1111;0;91;1003,45;2,12187;331;
1556894365;03/05/2019 14:39:25;13,1667;0;91;1003,49;2,12187;331;
1556894375;03/05/2019 14:39:35;13,1667;0;91;1003,49;1,06093;331;
1556894385;03/05/2019 14:39:45;13,1111;0;91;1003,49;2,12187;331;
1556894395;03/05/2019 14:39:55;13,1111;0;91;1003,49;3,1828;331;
1556894405;03/05/2019 14:40:05;13,1111;0;91;1003,49;3,1828;331;
1556894415;03/05/2019 14:40:15;13,1111;0;91;1003,49;3,1828;331;
1556894425;03/05/2019 14:40:25;13,1111;0;91;1003,49;2,12187;331;
1556894435;03/05/2019 14:40:35;13,1111;0;91;1003,49;1,06093;331;
1556894445;03/05/2019 14:40:45;13,0556;0;91;1003,49;2,12187;331;
1556894455;03/05/2019 14:40:55;13,1111;0;91;1003,49;2,12187;331;
1556894465;03/05/2019 14:41:05;13,0556;0;91;1003,49;2,12187;331;
1556894475;03/05/2019 14:41:15;13,0556;0;90;1003,49;2,12187;331;
1556894485;03/05/2019 14:41:25;13,0556;0;90;1003,52;2,12187;331;
1556894495;03/05/2019 14:41:35;13,0556;0;90;1003,52;2,12187;331;
1556894505;03/05/2019 14:41:45;13,0556;0;90;1003,52;2,12187;331;
1556894515;03/05/2019 14:41:55;13;0;90;1003,52;2,12187;331;
1556894525;03/05/2019 14:42:05;13,0556;0;90;1003,52;2,12187;331;
1556894535;03/05/2019 14:42:15;13;0;90;1003,52;2,12187;331;
1556894545;03/05/2019 14:42:25;13;0;90;1003,49;3,1828;335;
1556894555;03/05/2019 14:42:35;13;0;90;1003,49;3,1828;335;
1556894570;03/05/2019 14:42:50;13;0;90;1003,49;3,1828;336;
1556894580;03/05/2019 14:43:00;13;0;90;1003,49;2,12187;336;
1556894590;03/05/2019 14:43:10;13;0;90;1003,49;3,1828;336;
1556894601;03/05/2019 14:43:21;13;0;90;1003,52;3,1828;336;
1556894611;03/05/2019 14:43:31;13;0;90;1003,52;3,1828;336;
1556894621;03/05/2019 14:43:41;13;0;90;1003,52;2,12187;336;
1556894636;03/05/2019 14:43:56;13;0;90;1003,52;2,12187;336;
1556894646;03/05/2019 14:44:06;13;0;90;1003,52;3,1828;336;
1556894656;03/05/2019 14:44:16;13;0;90;1003,52;3,1828;337;
1556894666;03/05/2019 14:44:26;13;0;90;1003,49;2,12187;337;
1556894676;03/05/2019 14:44:36;13;0;90;1003,49;3,1828;334;
1556894686;03/05/2019 14:44:46;13;0;90;1003,49;3,1828;333;
1556894696;03/05/2019 14:44:56;12,9444;0;90;1003,49;3,1828;335;
1556894706;03/05/2019 14:45:06;12,9444;0;90;1003,49;2,12187;336;
1556894716;03/05/2019 14:45:16;13;0;90;1003,49;3,1828;338;
1556894726;03/05/2019 14:45:26;13;0;90;1003,52;3,1828;338;
1556894736;03/05/2019 14:45:36;12,9444;0;90;1003,52;2,12187;342;
1556894746;03/05/2019 14:45:46;13;0;90;1003,52;2,12187;342;
1556894756;03/05/2019 14:45:56;12,9444;0;90;1003,52;5,30467;337;
1556894766;03/05/2019 14:46:06;12,9444;0;90;1003,52;3,1828;303;
1556894776;03/05/2019 14:46:16;12,9444;0;90;1003,52;3,1828;346;
1556894786;03/05/2019 14:46:26;12,9444;0;90;1003,49;4,24374;339;
1556894796;03/05/2019 14:46:36;12,9444;0;90;1003,49;3,1828;335;
1556894806;03/05/2019 14:46:46;12,9444;0;90;1003,49;4,24374;343;
1556894816;03/05/2019 14:46:56;12,9444;0;90;1003,49;4,24374;336;
1556894826;03/05/2019 14:47:06;12,8889;0;90;1003,49;3,1828;341;
1556894836;03/05/2019 14:47:16;12,8889;0;90;1003,49;5,30467;338;
1556894846;03/05/2019 14:47:26;12,8889;0;90;1003,52;4,24374;341;
1556894856;03/05/2019 14:47:36;12,8889;0;90;1003,52;3,1828;342;
1556894866;03/05/2019 14:47:46;12,8889;0;90;1003,52;3,1828;342;
1556894876;03/05/2019 14:47:56;12,8333;0;90;1003,52;3,1828;335;
1556894886;03/05/2019 14:48:06;12,8333;0;90;1003,52;3,1828;337;
1556894896;03/05/2019 14:48:16;12,8333;0;90;1003,52;4,24374;338;
1556894906;03/05/2019 14:48:26;12,8333;0;90;1003,52;4,24374;337;
1556894916;03/05/2019 14:48:36;12,8333;0;90;1003,52;4,24374;336;
1556894926;03/05/2019 14:48:46;12,8333;0;90;1003,52;3,1828;326;
1556894936;03/05/2019 14:48:56;12,8333;0;90;1003,52;4,24374;326;
1556894946;03/05/2019 14:49:06;12,8333;0;90;1003,52;4,24374;327;
1556894956;03/05/2019 14:49:16;12,8333;0;90;1003,52;4,24374;329;
1556894966;03/05/2019 14:49:26;12,7778;0;90;1003,56;4,24374;329;
1556894976;03/05/2019 14:49:36;12,7778;0;90;1003,56;4,24374;327;
1556894986;03/05/2019 14:49:46;12,7778;0;90;1003,56;4,24374;327;
1556894996;03/05/2019 14:49:56;12,7778;0;90;1003,56;3,1828;328;
1556895006;03/05/2019 14:50:06;12,7778;0;90;1003,56;2,12187;328;
1556895021;03/05/2019 14:50:21;12,7778;0;90;1003,56;2,12187;328;
1556895031;03/05/2019 14:50:31;12,7778;0;90;1003,56;2,12187;328;
1556895041;03/05/2019 14:50:41;12,7222;0;90;1003,56;2,12187;328;
1556895051;03/05/2019 14:50:51;12,7222;0;90;1003,56;1,06093;328;
1556895061;03/05/2019 14:51:01;12,7222;0;90;1003,56;2,12187;328;
1556895071;03/05/2019 14:51:11;12,7222;0;90;1003,56;1,06093;328;
1556895086;03/05/2019 14:51:26;12,7222;0;90;1003,56;1,06093;327;
1556895096;03/05/2019 14:51:36;12,7222;0;90;1003,56;1,06093;327;
1556895106;03/05/2019 14:51:46;12,7222;0;90;1003,56;1,06093;327;
1556895116;03/05/2019 14:51:56;12,7222;0;90;1003,56;1,06093;327;
1556895126;03/05/2019 14:52:06;12,7222;0;90;1003,56;1,06093;327;
1556895136;03/05/2019 14:52:16;12,7222;0;90;1003,56;2,12187;327;
1556895146;03/05/2019 14:52:26;12,7222;0;90;1003,66;1,06093;327;
1556895156;03/05/2019 14:52:36;12,7222;0;90;1003,66;1,06093;327;
1556895166;03/05/2019 14:52:46;12,7222;0;90;1003,66;0;327;
1556895176;03/05/2019 14:52:56;12,7222;0;90;1003,66;1,06093;327;
1556895186;03/05/2019 14:53:06;12,7222;0;90;1003,66;0;327;
1556895196;03/05/2019 14:53:16;12,6667;0;90;1003,66;0;327;
1556895206;03/05/2019 14:53:26;12,7222;0;90;1003,59;0;327;
1556895216;03/05/2019 14:53:36;12,7222;0;90;1003,59;0;327;
1556895226;03/05/2019 14:53:46;12,7222;0;90;1003,59;0;327;
1556895236;03/05/2019 14:53:56;12,7222;0;90;1003,59;0;327;
1556895246;03/05/2019 14:54:06;12,7222;0;91;1003,59;0;327;
1556895256;03/05/2019 14:54:16;12,7222;0;91;1003,59;0;327;
1556895266;03/05/2019 14:54:26;12,7778;0;91;1003,56;0;327;
1556895276;03/05/2019 14:54:36;12,7778;0;91;1003,56;0;327;
1556895286;03/05/2019 14:54:46;12,7778;0;91;1003,56;0;327;
1556895296;03/05/2019 14:54:56;12,7778;0;91;1003,56;1,06093;327;
1556895306;03/05/2019 14:55:06;12,7778;0;91;1003,56;1,06093;327;
1556895316;03/05/2019 14:55:16;12,8333;0;91;1003,56;1,06093;327;
1556895326;03/05/2019 14:55:26;12,7778;0;91;1003,59;1,06093;327;
1556895336;03/05/2019 14:55:36;12,7778;0;91;1003,59;1,06093;327;
1556895346;03/05/2019 14:55:46;12,7778;0;91;1003,59;1,06093;327;
1556895356;03/05/2019 14:55:56;12,7778;0;91;1003,59;2,12187;315;
1556895366;03/05/2019 14:56:06;12,7778;0;91;1003,59;1,06093;315;
1556895376;03/05/2019 14:56:16;12,7778;0;91;1003,59;2,12187;315;
1556895386;03/05/2019 14:56:26;12,7778;0;91;1003,52;1,06093;315;
1556895396;03/05/2019 14:56:36;12,7222;0;91;1003,52;1,06093;315;
1556895406;03/05/2019 14:56:46;12,7222;0;91;1003,52;0;315;
1556895416;03/05/2019 14:56:56;12,7222;0;91;1003,52;0;315;
1556895426;03/05/2019 14:57:06;12,7222;0;91;1003,52;1,06093;315;
1556895436;03/05/2019 14:57:16;12,7222;0;91;1003,52;2,12187;315;
1556895446;03/05/2019 14:57:26;12,7222;0;91;1003,56;2,12187;315;
1556895456;03/05/2019 14:57:36;12,7222;0;91;1003,56;1,06093;315;
1556895466;03/05/2019 14:57:46;12,7222;0;91;1003,56;1,06093;315;
1556895476;03/05/2019 14:57:56;12,7222;0;91;1003,56;1,06093;315;
1556895486;03/05/2019 14:58:06;12,7222;0;91;1003,56;1,06093;315;
1556895501;03/05/2019 14:58:21;12,6667;0;91;1003,56;1,06093;315;
1556895511;03/05/2019 14:58:31;12,6667;0;91;1003,56;0;315;
1556895521;03/05/2019 14:58:41;12,6667;0;91;1003,56;1,06093;315;
1556895536;03/05/2019 14:58:56;12,6667;0;91;1003,56;1,06093;315;
1556895546;03/05/2019 14:59:06;12,6667;0;91;1003,56;0;315;
1556895556;03/05/2019 14:59:16;12,6667;0;91;1003,56;1,06093;315;
1556895566;03/05/2019 14:59:26;12,6667;0;91;1003,56;1,06093;315;
