﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
17;0;20;1:53.233;0;;34.829;0;39.595;0;38.809;0;184.2;1:32:10.274;15:32:10.274;0:34.829;0:39.595;0:38.809;280.9; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
17;0;21;1:52.054;0;;34.767;0;38.365;0;38.922;0;186.1;1:34:02.328;15:34:02.328;0:34.767;0:38.365;0:38.922;280.2; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
17;0;22;1:52.004;0;;34.801;0;38.353;0;38.850;0;186.2;1:35:54.332;15:35:54.332;0:34.801;0:38.353;0:38.850;273.9; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
17;0;23;1:52.355;0;;34.956;0;38.395;0;39.004;0;185.6;1:37:46.687;15:37:46.687;0:34.956;0:38.395;0:39.004;279.5; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
17;0;24;1:55.899;0;;35.011;0;41.462;0;39.426;0;179.9;1:39:42.586;15:39:42.586;0:35.011;0:41.462;0:39.426;279.5; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
17;0;25;1:52.998;0;;34.821;0;39.447;0;38.730;0;184.6;1:41:35.584;15:41:35.584;0:34.821;0:39.447;0:38.730;278.1; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
17;0;26;1:52.063;0;;34.898;0;38.487;0;38.678;0;186.1;1:43:27.647;15:43:27.647;0:34.898;0:38.487;0:38.678;275.9; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
17;0;27;1:51.710;0;;34.843;0;38.265;0;38.602;0;186.7;1:45:19.357;15:45:19.357;0:34.843;0:38.265;0:38.602;279.5; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
17;0;28;1:59.536;0;B;34.687;0;38.500;0;46.349;0;174.5;1:47:18.893;15:47:18.893;0:34.687;0:38.500;0:46.349;280.2; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
17;0;29;32:46.588;0;B;31:11.692;0;43.702;0;51.194;0;10.6;2:20:05.481;16:20:05.481;31:11.692;0:43.702;0:51.194;166.7; HP RACING;0:30:32.915;GT3;;HP RACING INTERNATIONAL;;
17;0;30;10:33.949;0;;9:10.751;0;41.260;0;41.938;0;32.9;2:30:39.430;16:30:39.430;9:10.751;0:41.260;0:41.938;160.8; HP RACING;0:08:37.015;GT3;;HP RACING INTERNATIONAL;;
17;0;31;1:52.798;0;;35.271;0;38.514;0;39.013;0;184.9;2:32:32.228;16:32:32.228;0:35.271;0:38.514;0:39.013;254.0; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
17;0;32;1:50.471;0;;34.310;0;38.005;0;38.156;0;188.8;2:34:22.699;16:34:22.699;0:34.310;0:38.005;0:38.156;259.5; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
17;0;33;1:49.903;0;;33.916;0;37.846;0;38.141;0;189.8;2:36:12.602;16:36:12.602;0:33.916;0:37.846;0:38.141;286.1; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
17;0;34;1:49.870;0;;33.778;0;37.892;0;38.200;0;189.8;2:38:02.472;16:38:02.472;0:33.778;0:37.892;0:38.200;286.1; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
17;0;35;1:49.669;0;;34.041;0;37.676;0;37.952;0;190.2;2:39:52.141;16:39:52.141;0:34.041;0:37.676;0:37.952;281.7; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
17;0;36;2:03.525;0;B;35.375;0;39.155;0;48.995;0;168.8;2:41:55.666;16:41:55.666;0:35.375;0:39.155;0:48.995;249.4; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
17;0;37;23:49.941;0;;22:29.791;0;39.888;0;40.262;0;14.6;3:05:45.607;17:05:45.607;22:29.791;0:39.888;0:40.262;213.6; HP RACING;0:21:58.918;GT3;;HP RACING INTERNATIONAL;;
17;0;38;1:49.995;0;;34.207;0;37.701;0;38.087;0;189.6;3:07:35.602;17:07:35.602;0:34.207;0:37.701;0:38.087;254.0; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
17;0;39;1:51.383;0;;35.383;0;37.770;0;38.230;0;187.2;3:09:26.985;17:09:26.985;0:35.383;0:37.770;0:38.230;225.6; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
17;0;40;1:48.505;2;;33.580;2;37.257;0;37.668;2;192.2;3:11:15.490;17:11:15.490;0:33.580;0:37.257;0:37.668;290.7; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
17;0;41;1:50.813;0;;34.923;0;37.715;0;38.175;0;188.2;3:13:06.303;17:13:06.303;0:34.923;0:37.715;0:38.175;275.2; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
17;0;42;1:48.744;0;;33.694;0;37.214;2;37.836;0;191.8;3:14:55.047;17:14:55.047;0:33.694;0:37.214;0:37.836;283.1; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
17;0;43;1:59.940;0;B;35.186;0;38.570;0;46.184;0;173.9;3:16:54.987;17:16:54.987;0:35.186;0:38.570;0:46.184;236.3; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
199;0;1;14:44.571;0;;12:55.863;0;54.669;0;54.039;0;23.6;14:44.571;14:14:44.571;12:55.863;0:54.669;0:54.039;138.5; TARGET 2;0:11:59.462;ST;;TARGET COMPETIZIONI;;
199;0;2;2:18.723;0;;46.425;0;47.373;0;44.925;0;150.3;17:03.294;14:17:03.294;0:46.425;0:47.373;0:44.925;184.9; TARGET 2;;ST;;TARGET COMPETIZIONI;;
199;0;3;2:02.165;0;;37.781;0;41.913;0;42.471;0;170.7;19:05.459;14:19:05.459;0:37.781;0:41.913;0:42.471;227.9; TARGET 2;;ST;;TARGET COMPETIZIONI;;
199;0;4;1:58.824;0;;36.800;0;40.651;0;41.373;0;175.5;21:04.283;14:21:04.283;0:36.800;0:40.651;0:41.373;254.0; TARGET 2;;ST;;TARGET COMPETIZIONI;;
199;0;5;2:07.705;0;B;36.715;0;40.072;0;50.918;0;163.3;23:11.988;14:23:11.988;0:36.715;0:40.072;0:50.918;272.5; TARGET 2;;ST;;TARGET COMPETIZIONI;;
199;0;6;7:52.859;0;;6:28.841;0;41.860;0;42.158;0;44.1;31:04.847;14:31:04.847;6:28.841;0:41.860;0:42.158;169.1; TARGET 2;0:05:53.775;ST;;TARGET COMPETIZIONI;;
199;0;7;1:57.981;0;;37.051;0;40.406;0;40.524;0;176.8;33:02.828;14:33:02.828;0:37.051;0:40.406;0:40.524;217.9; TARGET 2;;ST;;TARGET COMPETIZIONI;;
199;0;8;1:55.744;0;;34.580;0;40.410;0;40.754;0;180.2;34:58.572;14:34:58.572;0:34.580;0:40.410;0:40.754;273.9; TARGET 2;;ST;;TARGET COMPETIZIONI;;
199;0;9;1:54.178;0;;34.778;0;39.478;0;39.922;0;182.7;36:52.750;14:36:52.750;0:34.778;0:39.478;0:39.922;271.8; TARGET 2;;ST;;TARGET COMPETIZIONI;;
199;0;10;1:53.227;0;;34.551;0;39.108;0;39.568;0;184.2;38:45.977;14:38:45.977;0:34.551;0:39.108;0:39.568;266.5; TARGET 2;;ST;;TARGET COMPETIZIONI;;
199;0;11;1:52.819;0;;34.276;0;38.856;0;39.687;0;184.9;40:38.796;14:40:38.796;0:34.276;0:38.856;0:39.687;275.2; TARGET 2;;ST;;TARGET COMPETIZIONI;;
199;0;12;2:34.705;0;B;34.398;0;52.524;0;1:07.783;0;134.8;43:13.501;14:43:13.501;0:34.398;0:52.524;1:07.783;269.1; TARGET 2;;ST;;TARGET COMPETIZIONI;;
199;0;13;11:01.760;0;;9:28.968;0;48.410;0;44.382;0;31.5;54:15.261;14:54:15.261;9:28.968;0:48.410;0:44.382;131.5; TARGET 2;0:08:47.632;ST;;TARGET COMPETIZIONI;;
199;0;14;2:22.401;0;B;42.404;0;45.267;0;54.730;0;146.5;56:37.662;14:56:37.662;0:42.404;0:45.267;0:54.730;194.1; TARGET 2;;ST;;TARGET COMPETIZIONI;;
199;0;15;16:42.583;0;;15:15.292;0;43.762;0;43.529;0;20.8;1:13:20.245;15:13:20.245;15:15.292;0:43.762;0:43.529;194.5; TARGET 2;0:14:34.674;ST;;TARGET COMPETIZIONI;;
199;0;16;1:55.523;0;;35.887;0;39.837;0;39.799;0;180.5;1:15:15.768;15:15:15.768;0:35.887;0:39.837;0:39.799;265.8; TARGET 2;;ST;;TARGET COMPETIZIONI;;
199;0;17;1:55.927;0;;34.693;0;39.139;0;42.095;0;179.9;1:17:11.695;15:17:11.695;0:34.693;0:39.139;0:42.095;275.2; TARGET 2;;ST;;TARGET COMPETIZIONI;;
199;0;18;1:54.749;0;;35.451;0;39.056;0;40.242;0;181.7;1:19:06.444;15:19:06.444;0:35.451;0:39.056;0:40.242;256.4; TARGET 2;;ST;;TARGET COMPETIZIONI;;
199;0;19;1:54.043;0;;34.645;0;39.098;0;40.300;0;182.9;1:21:00.487;15:21:00.487;0:34.645;0:39.098;0:40.300;277.3; TARGET 2;;ST;;TARGET COMPETIZIONI;;
199;0;20;1:55.517;0;;34.279;0;38.673;0;42.565;0;180.5;1:22:56.004;15:22:56.004;0:34.279;0:38.673;0:42.565;273.9; TARGET 2;;ST;;TARGET COMPETIZIONI;;
199;0;21;1:55.310;0;;34.495;0;40.952;0;39.863;0;180.9;1:24:51.314;15:24:51.314;0:34.495;0:40.952;0:39.863;277.3; TARGET 2;;ST;;TARGET COMPETIZIONI;;
199;0;22;1:52.934;0;;34.431;0;38.692;0;39.811;0;184.7;1:26:44.248;15:26:44.248;0:34.431;0:38.692;0:39.811;260.1; TARGET 2;;ST;;TARGET COMPETIZIONI;;
199;0;23;2:00.870;0;B;34.414;0;38.722;0;47.734;0;172.5;1:28:45.118;15:28:45.118;0:34.414;0:38.722;0:47.734;254.6; TARGET 2;;ST;;TARGET COMPETIZIONI;;
199;0;24;13:03.606;0;;11:44.702;0;39.248;0;39.656;0;26.6;1:41:48.724;15:41:48.724;11:44.702;0:39.248;0:39.656;188.7; TARGET 2;0:11:11.279;ST;;TARGET COMPETIZIONI;;
199;0;25;1:50.691;0;;34.282;0;38.101;0;38.308;0;188.4;1:43:39.415;15:43:39.415;0:34.282;0:38.101;0:38.308;262.0; TARGET 2;;ST;;TARGET COMPETIZIONI;;
199;0;26;1:49.925;0;;33.887;0;37.948;0;38.090;0;189.7;1:45:29.340;15:45:29.340;0:33.887;0:37.948;0:38.090;282.4; TARGET 2;;ST;;TARGET COMPETIZIONI;;
199;0;27;2:04.146;0;B;33.740;0;37.740;0;52.666;0;168.0;1:47:33.486;15:47:33.486;0:33.740;0:37.740;0:52.666;286.1; TARGET 2;;ST;;TARGET COMPETIZIONI;;
199;0;28;17:13.434;0;;15:54.553;0;39.410;0;39.471;0;20.2;2:04:46.920;16:04:46.920;15:54.553;0:39.410;0:39.471;133.6; TARGET 2;0:15:20.867;ST;;TARGET COMPETIZIONI;;
199;0;29;1:49.849;0;;33.726;0;38.182;0;37.941;0;189.8;2:06:36.769;16:06:36.769;0:33.726;0:38.182;0:37.941;280.9; TARGET 2;;ST;;TARGET COMPETIZIONI;;
199;0;30;1:49.158;0;;33.904;0;37.572;0;37.682;0;191.1;2:08:25.927;16:08:25.927;0:33.904;0:37.572;0:37.682;286.1; TARGET 2;;ST;;TARGET COMPETIZIONI;;
199;0;31;2:01.338;0;B;33.963;0;37.859;0;49.516;0;171.9;2:10:27.265;16:10:27.265;0:33.963;0:37.859;0:49.516;281.7; TARGET 2;;ST;;TARGET COMPETIZIONI;;
199;0;32;25:30.261;0;;24:01.518;0;47.035;0;41.708;0;13.6;2:35:57.526;16:35:57.526;24:01.518;0:47.035;0:41.708;183.6; TARGET 2;0:23:28.261;ST;;TARGET COMPETIZIONI;;
199;0;33;1:49.041;0;;34.046;0;37.613;0;37.382;0;191.3;2:37:46.567;16:37:46.567;0:34.046;0:37.613;0:37.382;282.4; TARGET 2;;ST;;TARGET COMPETIZIONI;;
199;0;34;1:48.217;0;;33.901;0;37.178;0;37.138;2;192.7;2:39:34.784;16:39:34.784;0:33.901;0:37.178;0:37.138;283.1; TARGET 2;;ST;;TARGET COMPETIZIONI;;
199;0;35;1:47.944;0;;33.594;0;37.146;0;37.204;0;193.2;2:41:22.728;16:41:22.728;0:33.594;0:37.146;0:37.204;284.6; TARGET 2;;ST;;TARGET COMPETIZIONI;;
199;0;36;1:47.860;2;;33.515;3;37.070;2;37.275;0;193.4;2:43:10.588;16:43:10.588;0:33.515;0:37.070;0:37.275;286.1; TARGET 2;;ST;;TARGET COMPETIZIONI;;
199;0;37;2:04.335;0;B;33.563;0;39.412;0;51.360;0;167.7;2:45:14.923;16:45:14.923;0:33.563;0:39.412;0:51.360;285.4; TARGET 2;;ST;;TARGET COMPETIZIONI;;
199;0;38;15:33.509;0;;13:50.687;0;53.321;0;49.501;0;22.3;3:00:48.432;17:00:48.432;13:50.687;0:53.321;0:49.501;165.7; TARGET 2;0:13:05.484;ST;;TARGET COMPETIZIONI;;
199;0;39;2:08.890;0;;39.335;0;41.647;0;47.908;0;161.8;3:02:57.322;17:02:57.322;0:39.335;0:41.647;0:47.908;210.7; TARGET 2;;ST;;TARGET COMPETIZIONI;;
199;0;40;1:58.332;0;;35.786;0;40.092;0;42.454;0;176.2;3:04:55.654;17:04:55.654;0:35.786;0:40.092;0:42.454;270.4; TARGET 2;;ST;;TARGET COMPETIZIONI;;
199;0;41;1:54.375;0;;34.806;0;38.879;0;40.690;0;182.3;3:06:50.029;17:06:50.029;0:34.806;0:38.879;0:40.690;276.6; TARGET 2;;ST;;TARGET COMPETIZIONI;;
199;0;42;1:55.071;0;;34.699;0;38.570;0;41.802;0;181.2;3:08:45.100;17:08:45.100;0:34.699;0:38.570;0:41.802;265.8; TARGET 2;;ST;;TARGET COMPETIZIONI;;
199;0;43;1:54.555;0;;34.910;0;39.018;0;40.627;0;182.1;3:10:39.655;17:10:39.655;0:34.910;0:39.018;0:40.627;265.2; TARGET 2;;ST;;TARGET COMPETIZIONI;;
199;0;44;1:53.388;0;;34.181;0;38.740;0;40.467;0;183.9;3:12:33.043;17:12:33.043;0:34.181;0:38.740;0:40.467;278.8; TARGET 2;;ST;;TARGET COMPETIZIONI;;
199;0;45;1:52.578;0;;34.224;0;38.317;0;40.037;0;185.2;3:14:25.621;17:14:25.621;0:34.224;0:38.317;0:40.037;277.3; TARGET 2;;ST;;TARGET COMPETIZIONI;;
199;0;46;3:06.988;0;B;57.546;0;1:06.025;0;1:03.417;0;111.5;3:17:32.609;17:17:32.609;0:57.546;1:06.025;1:03.417;233.8; TARGET 2;;ST;;TARGET COMPETIZIONI;;
199;0;47;5:20.465;0;;3:58.043;0;41.181;0;41.241;0;65.1;3:22:53.074;17:22:53.074;3:58.043;0:41.181;0:41.241;206.3; TARGET 2;0:03:24.275;ST;;TARGET COMPETIZIONI;;
199;0;48;1:53.663;0;;34.728;0;38.760;0;40.175;0;183.5;3:24:46.737;17:24:46.737;0:34.728;0:38.760;0:40.175;269.1; TARGET 2;;ST;;TARGET COMPETIZIONI;;
199;0;49;1:51.245;0;;34.038;0;37.804;0;39.403;0;187.5;3:26:37.982;17:26:37.982;0:34.038;0:37.804;0:39.403;275.2; TARGET 2;;ST;;TARGET COMPETIZIONI;;
199;0;50;2:12.347;0;B;36.356;0;40.878;0;55.113;0;157.6;3:28:50.329;17:28:50.329;0:36.356;0:40.878;0:55.113;223.7; TARGET 2;;ST;;TARGET COMPETIZIONI;;
33;0;1;3:09.904;0;;1:43.614;0;43.345;0;42.945;0;109.8;3:09.904;14:03:09.904;1:43.614;0:43.345;0:42.945;177.4; JANIK NORMA;0:01:01.600;CN2;;JV SPORT RACING TEAM;;
33;0;2;2:09.971;0;B;38.406;0;40.244;0;51.321;0;160.5;5:19.875;14:05:19.875;0:38.406;0:40.244;0:51.321;239.5; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;3;3:06.860;0;;1:45.368;0;41.197;0;40.295;0;111.6;8:26.735;14:08:26.735;1:45.368;0:41.197;0:40.295;189.7; JANIK NORMA;0:01:11.923;CN2;;JV SPORT RACING TEAM;;
33;0;4;1:56.399;0;;37.398;0;39.188;0;39.813;0;179.2;10:23.134;14:10:23.134;0:37.398;0:39.188;0:39.813;240.5; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;5;1:57.833;0;;37.720;0;39.920;0;40.193;0;177.0;12:20.967;14:12:20.967;0:37.720;0:39.920;0:40.193;240.5; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;6;2:02.416;0;;37.519;0;43.954;0;40.943;0;170.4;14:23.383;14:14:23.383;0:37.519;0:43.954;0:40.943;234.8; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;7;1:55.900;0;;37.616;0;38.702;0;39.582;0;179.9;16:19.283;14:16:19.283;0:37.616;0:38.702;0:39.582;238.9; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;8;1:55.028;0;;37.210;2;38.364;0;39.454;0;181.3;18:14.311;14:18:14.311;0:37.210;0:38.364;0:39.454;241.1; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;9;1:54.761;2;;37.274;0;38.330;2;39.157;2;181.7;20:09.072;14:20:09.072;0:37.274;0:38.330;0:39.157;240.5; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;10;1:55.543;0;;37.413;0;38.620;0;39.510;0;180.5;22:04.615;14:22:04.615;0:37.413;0:38.620;0:39.510;240.5; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;11;1:57.011;0;;38.346;0;39.010;0;39.655;0;178.2;24:01.626;14:24:01.626;0:38.346;0:39.010;0:39.655;240.0; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;12;2:14.896;0;B;39.830;0;41.421;0;53.645;0;154.6;26:16.522;14:26:16.522;0:39.830;0:41.421;0:53.645;231.3; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;13;8:26.402;0;;7:00.411;0;43.484;0;42.507;0;41.2;34:42.924;14:34:42.924;7:00.411;0:43.484;0:42.507;153.6; JANIK NORMA;0:06:24.874;CN2;;JV SPORT RACING TEAM;;
33;0;14;2:01.664;0;;40.015;0;40.899;0;40.750;0;171.4;36:44.588;14:36:44.588;0:40.015;0:40.899;0:40.750;225.1; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;15;2:00.993;0;;38.325;0;41.941;0;40.727;0;172.4;38:45.581;14:38:45.581;0:38.325;0:41.941;0:40.727;235.3; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;16;1:58.749;0;;38.435;0;39.811;0;40.503;0;175.6;40:44.330;14:40:44.330;0:38.435;0:39.811;0:40.503;220.5; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;17;2:43.427;0;B;38.258;0;56.999;0;1:08.170;0;127.6;43:27.757;14:43:27.757;0:38.258;0:56.999;1:08.170;230.8; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;18;3:08.872;0;;1:46.043;0;41.822;0;41.007;0;110.4;46:36.629;14:46:36.629;1:46.043;0:41.822;0:41.007;175.1; JANIK NORMA;0:01:10.058;CN2;;JV SPORT RACING TEAM;;
33;0;19;2:01.638;0;;38.235;0;41.601;0;41.802;0;171.4;48:38.267;14:48:38.267;0:38.235;0:41.601;0:41.802;224.6; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;20;1:59.653;0;;38.125;0;39.983;0;41.545;0;174.3;50:37.920;14:50:37.920;0:38.125;0:39.983;0:41.545;226.5; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;21;1:57.563;0;;37.900;0;39.495;0;40.168;0;177.4;52:35.483;14:52:35.483;0:37.900;0:39.495;0:40.168;232.8; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;22;2:09.856;0;B;38.742;0;39.342;0;51.772;0;160.6;54:45.339;14:54:45.339;0:38.742;0:39.342;0:51.772;211.1; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;23;20:51.185;0;;19:23.961;0;43.858;0;43.366;0;16.7;1:15:36.524;15:15:36.524;19:23.961;0:43.858;0:43.366;181.2; JANIK NORMA;0:18:48.780;CN2;;JV SPORT RACING TEAM;;
33;0;24;2:03.734;0;;39.491;0;41.917;0;42.326;0;168.5;1:17:40.258;15:17:40.258;0:39.491;0:41.917;0:42.326;228.9; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;25;2:03.274;0;;38.728;0;42.445;0;42.101;0;169.2;1:19:43.532;15:19:43.532;0:38.728;0:42.445;0:42.101;240.5; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;26;2:01.725;0;;38.350;0;41.496;0;41.879;0;171.3;1:21:45.257;15:21:45.257;0:38.350;0:41.496;0:41.879;233.8; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;27;2:01.543;0;;38.747;0;41.584;0;41.212;0;171.6;1:23:46.800;15:23:46.800;0:38.747;0:41.584;0:41.212;238.4; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;28;2:02.310;0;;38.609;0;41.585;0;42.116;0;170.5;1:25:49.110;15:25:49.110;0:38.609;0:41.585;0:42.116;227.9; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;29;2:03.508;0;;38.445;0;42.453;0;42.610;0;168.9;1:27:52.618;15:27:52.618;0:38.445;0:42.453;0:42.610;227.4; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;30;2:02.004;0;;38.139;0;42.186;0;41.679;0;170.9;1:29:54.622;15:29:54.622;0:38.139;0:42.186;0:41.679;240.5; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;31;2:03.780;0;;38.593;0;42.670;0;42.517;0;168.5;1:31:58.402;15:31:58.402;0:38.593;0:42.670;0:42.517;241.1; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;32;2:03.431;0;;39.326;0;41.946;0;42.159;0;169.0;1:34:01.833;15:34:01.833;0:39.326;0:41.946;0:42.159;239.5; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;33;2:03.651;0;;38.458;0;41.513;0;43.680;0;168.7;1:36:05.484;15:36:05.484;0:38.458;0:41.513;0:43.680;234.3; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
33;0;34;2:10.503;0;B;38.649;0;41.844;0;50.010;0;159.8;1:38:15.987;15:38:15.987;0:38.649;0:41.844;0:50.010;236.3; JANIK NORMA;;CN2;;JV SPORT RACING TEAM;;
35;0;1;14:23.904;0;;13:03.718;0;41.022;0;39.164;0;24.1;14:23.904;14:14:23.904;13:03.718;0:41.022;0:39.164;175.4; SMP 35;0:12:24.352;GT3;;AKKA ASP;;
35;0;2;1:50.940;0;;35.188;0;37.771;0;37.981;0;188.0;16:14.844;14:16:14.844;0:35.188;0:37.771;0:37.981;267.1; SMP 35;;GT3;;AKKA ASP;;
35;0;3;1:50.438;0;;34.951;0;37.721;0;37.766;0;188.8;18:05.282;14:18:05.282;0:34.951;0:37.721;0:37.766;272.5; SMP 35;;GT3;;AKKA ASP;;
35;0;4;1:49.749;0;;34.775;0;37.470;0;37.504;0;190.0;19:55.031;14:19:55.031;0:34.775;0:37.470;0:37.504;272.5; SMP 35;;GT3;;AKKA ASP;;
35;0;5;1:57.767;0;B;34.799;0;37.550;0;45.418;0;177.1;21:52.798;14:21:52.798;0:34.799;0:37.550;0:45.418;273.9; SMP 35;;GT3;;AKKA ASP;;
35;0;6;31:28.926;0;;30:10.211;0;40.322;0;38.393;0;11.0;53:21.724;14:53:21.724;30:10.211;0:40.322;0:38.393;175.9; SMP 35;0:29:37.464;GT3;;AKKA ASP;;
35;0;7;2:00.542;0;B;34.817;0;39.677;0;46.048;0;173.0;55:22.266;14:55:22.266;0:34.817;0:39.677;0:46.048;273.2; SMP 35;;GT3;;AKKA ASP;;
35;0;8;15:52.855;0;;14:36.426;0;38.488;0;37.941;0;21.9;1:11:15.121;15:11:15.121;14:36.426;0:38.488;0:37.941;168.8; SMP 35;0:14:04.868;GT3;;AKKA ASP;;
35;0;9;1:50.631;0;;34.831;0;37.485;0;38.315;0;188.5;1:13:05.752;15:13:05.752;0:34.831;0:37.485;0:38.315;273.2; SMP 35;;GT3;;AKKA ASP;;
35;0;10;1:58.406;0;B;34.694;0;38.537;0;45.175;0;176.1;1:15:04.158;15:15:04.158;0:34.694;0:38.537;0:45.175;275.9; SMP 35;;GT3;;AKKA ASP;;
35;0;11;4:12.750;0;;2:54.702;0;39.101;0;38.947;0;82.5;1:19:16.908;15:19:16.908;2:54.702;0:39.101;0:38.947;211.1; SMP 35;0:02:24.844;GT3;;AKKA ASP;;
35;0;12;1:48.660;0;;34.622;0;37.063;0;36.975;2;191.9;1:21:05.568;15:21:05.568;0:34.622;0:37.063;0:36.975;275.2; SMP 35;;GT3;;AKKA ASP;;
35;0;13;1:53.974;0;;34.573;0;36.871;2;42.530;0;183.0;1:22:59.542;15:22:59.542;0:34.573;0:36.871;0:42.530;276.6; SMP 35;;GT3;;AKKA ASP;;
35;0;14;1:48.341;2;;34.463;0;36.885;0;36.993;0;192.5;1:24:47.883;15:24:47.883;0:34.463;0:36.885;0:36.993;277.3; SMP 35;;GT3;;AKKA ASP;;
35;0;15;1:55.734;0;B;34.503;0;37.060;0;44.171;0;180.2;1:26:43.617;15:26:43.617;0:34.503;0:37.060;0:44.171;275.2; SMP 35;;GT3;;AKKA ASP;;
35;0;16;5:24.782;0;;4:05.762;0;40.008;0;39.012;0;64.2;1:32:08.399;15:32:08.399;4:05.762;0:40.008;0:39.012;211.5; SMP 35;0:03:35.492;GT3;;AKKA ASP;;
35;0;17;1:51.496;0;;34.657;0;37.753;0;39.086;0;187.0;1:33:59.895;15:33:59.895;0:34.657;0:37.753;0:39.086;276.6; SMP 35;;GT3;;AKKA ASP;;
35;0;18;1:49.710;0;;34.682;0;37.348;0;37.680;0;190.1;1:35:49.605;15:35:49.605;0:34.682;0:37.348;0:37.680;275.2; SMP 35;;GT3;;AKKA ASP;;
35;0;19;1:59.200;0;;37.897;0;43.073;0;38.230;0;175.0;1:37:48.805;15:37:48.805;0:37.897;0:43.073;0:38.230;275.9; SMP 35;;GT3;;AKKA ASP;;
35;0;20;1:51.333;0;;34.727;0;38.750;0;37.856;0;187.3;1:39:40.138;15:39:40.138;0:34.727;0:38.750;0:37.856;275.9; SMP 35;;GT3;;AKKA ASP;;
35;0;21;2:01.618;0;B;35.662;0;38.616;0;47.340;0;171.5;1:41:41.756;15:41:41.756;0:35.662;0:38.616;0:47.340;275.2; SMP 35;;GT3;;AKKA ASP;;
35;0;22;15:15.782;0;;13:55.150;0;40.975;0;39.657;0;22.8;1:56:57.538;15:56:57.538;13:55.150;0:40.975;0:39.657;190.7; SMP 35;0:05:43.397;GT3;;AKKA ASP;;
35;0;23;1:51.155;0;;35.227;0;37.835;0;38.093;0;187.6;1:58:48.693;15:58:48.693;0:35.227;0:37.835;0:38.093;269.1; SMP 35;;GT3;;AKKA ASP;;
35;0;24;1:53.486;0;;36.287;0;39.077;0;38.122;0;183.8;2:00:42.179;16:00:42.179;0:36.287;0:39.077;0:38.122;273.2; SMP 35;;GT3;;AKKA ASP;;
