﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
81;1;5;5:11.320;0;;3:26.176;0;51.424;2;53.720;2;67.0;21:30.550;18:07:30.550;3:26.176;0:51.424;0:53.720;180.9;Antonio B. SILVESTRINI;;H1-T2000;;Scuderia Costa Ovest;;
81;1;6;2:34.242;2;;;0;;0;;0;135.2;24:04.792;18:10:04.792;;;;184.6;Antonio B. SILVESTRINI;;H1-T2000;;Scuderia Costa Ovest;;
84;1;1;3:05.370;0;;1:08.580;0;59.353;0;57.437;0;112.5;3:05.370;17:49:05.370;1:08.580;0:59.353;0:57.437;101.5;Andrea OLIVA;0:00:04.322;G2/H1-TC2000;;Scuderia Costa Ovest;;
84;1;2;2:49.456;0;B;50.855;0;52.744;0;1:05.857;0;123.1;5:54.826;17:51:54.826;0:50.855;0:52.744;1:05.857;152.3;Andrea OLIVA;;G2/H1-TC2000;;Scuderia Costa Ovest;;
84;1;3;5:00.784;0;;3:21.048;0;49.495;2;50.241;2;69.3;10:55.610;17:56:55.610;3:21.048;0:49.495;0:50.241;138.5;Andrea OLIVA;0:02:40.099;G2/H1-TC2000;;Scuderia Costa Ovest;;
84;1;4;2:36.576;0;B;47.853;2;50.029;0;58.694;0;133.2;13:32.186;17:59:32.186;0:47.853;0:50.029;0:58.694;194.8;Andrea OLIVA;;G2/H1-TC2000;;Scuderia Costa Ovest;;
96;1;1;3:50.993;0;;1:59.620;0;56.308;0;55.065;0;90.3;3:50.993;17:49:50.993;1:59.620;0:56.308;0:55.065;93.7;Luigi SCALINI;0:01:01.410;Periodo G2/H1 - TC/2000;2° GRUPPO;Scuderia del Lario;;
96;1;2;3:35.674;0;B;48.608;0;1:00.195;0;1:46.871;0;96.7;7:26.667;17:53:26.667;0:48.608;1:00.195;1:46.871;167.5;Luigi SCALINI;;Periodo G2/H1 - TC/2000;2° GRUPPO;Scuderia del Lario;;
96;1;3;3:31.740;0;;1:45.460;0;54.088;0;52.192;0;98.5;10:58.407;17:56:58.407;1:45.460;0:54.088;0:52.192;129.7;Luigi SCALINI;0:01:08.916;Periodo G2/H1 - TC/2000;2° GRUPPO;Scuderia del Lario;;
96;1;4;2:30.642;0;;48.215;0;50.927;0;51.500;0;138.4;13:29.049;17:59:29.049;0:48.215;0:50.927;0:51.500;174.5;Luigi SCALINI;;Periodo G2/H1 - TC/2000;2° GRUPPO;Scuderia del Lario;;
96;1;5;2:31.544;0;;47.655;0;52.569;0;51.320;0;137.6;16:00.593;18:02:00.593;0:47.655;0:52.569;0:51.320;169.6;Luigi SCALINI;;Periodo G2/H1 - TC/2000;2° GRUPPO;Scuderia del Lario;;
96;1;6;2:27.576;0;;47.334;0;49.187;2;51.055;0;141.3;18:28.169;18:04:28.169;0:47.334;0:49.187;0:51.055;162.3;Luigi SCALINI;;Periodo G2/H1 - TC/2000;2° GRUPPO;Scuderia del Lario;;
96;1;7;2:25.384;2;;46.072;2;49.489;0;49.823;2;143.4;20:53.553;18:06:53.553;0:46.072;0:49.489;0:49.823;185.2;Luigi SCALINI;;Periodo G2/H1 - TC/2000;2° GRUPPO;Scuderia del Lario;;
96;1;8;2:26.481;0;;46.152;0;49.985;0;50.344;0;142.4;23:20.034;18:09:20.034;0:46.152;0:49.985;0:50.344;183.3;Luigi SCALINI;;Periodo G2/H1 - TC/2000;2° GRUPPO;Scuderia del Lario;;
96;1;9;3:05.406;0;B;48.814;0;1:00.580;0;1:16.012;0;112.5;26:25.440;18:12:25.440;0:48.814;1:00.580;1:16.012;168.6;Luigi SCALINI;;Periodo G2/H1 - TC/2000;2° GRUPPO;Scuderia del Lario;;
97;1;1;3:52.849;0;;1:56.080;0;58.782;0;57.987;0;89.6;3:52.849;17:49:52.849;1:56.080;0:58.782;0:57.987;111.2;Salvatore LIMUTI;0:00:57.841;Periodo G2/H1 - TC/2000;2° GRUPPO;Club 02;;
97;1;2;3:38.166;0;B;51.476;0;1:00.623;0;1:46.067;0;95.6;7:31.015;17:53:31.015;0:51.476;1:00.623;1:46.067;160.4;Salvatore LIMUTI;;Periodo G2/H1 - TC/2000;2° GRUPPO;Club 02;;
97;1;3;4:07.296;0;;2:13.223;0;56.547;0;57.526;0;84.3;11:38.311;17:57:38.311;2:13.223;0:56.547;0:57.526;121.2;Salvatore LIMUTI;0:01:30.999;Periodo G2/H1 - TC/2000;2° GRUPPO;Club 02;;
97;1;4;2:56.625;0;B;53.232;0;56.989;0;1:06.404;0;118.1;14:34.936;18:00:34.936;0:53.232;0:56.989;1:06.404;159.4;Salvatore LIMUTI;;Periodo G2/H1 - TC/2000;2° GRUPPO;Club 02;;
97;1;5;4:16.018;0;;2:28.583;0;53.482;0;53.953;0;81.5;18:50.954;18:04:50.954;2:28.583;0:53.482;0:53.953;121.9;Salvatore LIMUTI;0:01:44.151;Periodo G2/H1 - TC/2000;2° GRUPPO;Club 02;;
97;1;6;2:32.621;0;;47.977;0;51.255;0;53.389;0;136.6;21:23.575;18:07:23.575;0:47.977;0:51.255;0:53.389;184.0;Salvatore LIMUTI;;Periodo G2/H1 - TC/2000;2° GRUPPO;Club 02;;
97;1;7;2:30.056;0;;48.469;0;50.003;0;51.584;2;139.0;23:53.631;18:09:53.631;0:48.469;0:50.003;0:51.584;162.5;Salvatore LIMUTI;;Periodo G2/H1 - TC/2000;2° GRUPPO;Club 02;;
97;1;8;2:29.418;2;;47.760;2;49.636;2;52.022;0;139.6;26:23.049;18:12:23.049;0:47.760;0:49.636;0:52.022;191.1;Salvatore LIMUTI;;Periodo G2/H1 - TC/2000;2° GRUPPO;Club 02;;
98;1;1;3:38.731;0;;1:46.923;0;57.927;0;53.881;0;95.3;3:38.731;17:49:38.731;1:46.923;0:57.927;0:53.881;95.6;Alessandro MORTEO;0:00:44.808;Periodo G2/H1 - TC/2000;2° GRUPPO;Sc. Del Portello;;
98;1;2;3:14.979;0;B;50.371;0;51.245;0;1:33.363;0;107.0;6:53.710;17:52:53.710;0:50.371;0:51.245;1:33.363;159.4;Alessandro MORTEO;;Periodo G2/H1 - TC/2000;2° GRUPPO;Sc. Del Portello;;
98;1;3;3:44.113;0;;2:02.134;0;49.981;0;51.998;0;93.1;10:37.823;17:56:37.823;2:02.134;0:49.981;0:51.998;139.9;Alessandro MORTEO;0:01:27.081;Periodo G2/H1 - TC/2000;2° GRUPPO;Sc. Del Portello;;
98;1;4;2:29.713;0;;47.964;0;52.144;0;49.605;0;139.3;13:07.536;17:59:07.536;0:47.964;0:52.144;0:49.605;169.3;Alessandro MORTEO;;Periodo G2/H1 - TC/2000;2° GRUPPO;Sc. Del Portello;;
98;1;5;2:28.549;0;;46.978;2;52.318;0;49.253;2;140.4;15:36.085;18:01:36.085;0:46.978;0:52.318;0:49.253;189.1;Alessandro MORTEO;;Periodo G2/H1 - TC/2000;2° GRUPPO;Sc. Del Portello;;
98;1;6;2:25.914;2;;47.057;0;49.319;2;49.538;0;142.9;18:01.999;18:04:01.999;0:47.057;0:49.319;0:49.538;183.0;Alessandro MORTEO;;Periodo G2/H1 - TC/2000;2° GRUPPO;Sc. Del Portello;;
98;1;7;2:41.550;0;B;48.539;0;50.528;0;1:02.483;0;129.1;20:43.549;18:06:43.549;0:48.539;0:50.528;1:02.483;162.8;Alessandro MORTEO;;Periodo G2/H1 - TC/2000;2° GRUPPO;Sc. Del Portello;;
98;1;8;5:40.972;0;;3:59.170;0;51.076;0;50.726;0;61.2;26:24.521;18:12:24.521;3:59.170;0:51.076;0:50.726;141.2;Alessandro MORTEO;;Periodo G2/H1 - TC/2000;2° GRUPPO;Sc. Del Portello;;
99;1;1;3:09.893;0;;1:25.008;0;54.298;0;50.587;0;109.8;3:09.893;17:49:09.893;1:25.008;0:54.298;0:50.587;117.0;Gerald GROHMANN;0:00:32.000;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
99;1;2;2:44.018;0;B;47.889;0;50.813;0;1:05.316;0;127.1;5:53.911;17:51:53.911;0:47.889;0:50.813;1:05.316;171.5;Gerald GROHMANN;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
99;1;3;4:26.577;0;;2:48.590;0;48.775;0;49.212;0;78.2;10:20.488;17:56:20.488;2:48.590;0:48.775;0:49.212;146.3;Gerald GROHMANN;0:02:09.096;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
99;1;4;2:27.351;0;;48.682;0;49.324;0;49.345;0;141.5;12:47.839;17:58:47.839;0:48.682;0:49.324;0:49.345;181.2;Gerald GROHMANN;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
99;1;5;2:23.792;2;;46.409;2;47.929;2;49.454;0;145.0;15:11.631;18:01:11.631;0:46.409;0:47.929;0:49.454;183.0;Gerald GROHMANN;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
99;1;6;2:25.863;0;;47.149;0;49.725;0;48.989;2;143.0;17:37.494;18:03:37.494;0:47.149;0:49.725;0:48.989;183.0;Gerald GROHMANN;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
99;1;7;2:34.061;0;B;46.836;0;48.710;0;58.515;0;135.4;20:11.555;18:06:11.555;0:46.836;0:48.710;0:58.515;185.8;Gerald GROHMANN;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
