﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
380;1;18;2:01.544;0;;36.973;2;44.355;0;40.216;0;171.6;51:06.370;16:56:06.370;0:36.973;0:44.355;0:40.216;244.3; AKM 2;;F4ITA;;AKM MOTORSPORT;;
380;1;19;2:11.138;0;B;39.433;0;41.930;0;49.775;0;159.0;53:17.508;16:58:17.508;0:39.433;0:41.930;0:49.775;186.8; AKM 2;;F4ITA;;AKM MOTORSPORT;;
45;1;1;5:33.241;0;;3:59.420;0;46.584;0;47.237;0;62.6;5:33.241;16:10:33.241;3:59.420;0:46.584;0:47.237;148.5; BEE;0:03:13.907;F4ITA;;VAN AMERSFOORT RACING;;
45;1;2;2:17.042;0;;46.675;0;45.647;0;44.720;0;152.2;7:50.283;16:12:50.283;0:46.675;0:45.647;0:44.720;172.6; BEE;;F4ITA;;VAN AMERSFOORT RACING;;
45;1;3;2:05.377;0;;44.272;0;41.437;0;39.668;0;166.3;9:55.660;16:14:55.660;0:44.272;0:41.437;0:39.668;190.7; BEE;;F4ITA;;VAN AMERSFOORT RACING;;
45;1;4;1:55.921;0;;37.627;0;38.456;0;39.838;0;179.9;11:51.581;16:16:51.581;0:37.627;0:38.456;0:39.838;237.4; BEE;;F4ITA;;VAN AMERSFOORT RACING;;
45;1;5;1:54.495;2;;37.400;0;38.170;0;38.925;0;182.1;13:46.076;16:18:46.076;0:37.400;0:38.170;0:38.925;237.9; BEE;;F4ITA;;VAN AMERSFOORT RACING;;
45;1;6;1:59.667;0;;39.636;0;40.510;0;39.521;0;174.3;15:45.743;16:20:45.743;0:39.636;0:40.510;0:39.521;236.3; BEE;;F4ITA;;VAN AMERSFOORT RACING;;
45;1;7;1:55.692;0;;37.493;0;38.152;2;40.047;0;180.3;17:41.435;16:22:41.435;0:37.493;0:38.152;0:40.047;235.3; BEE;;F4ITA;;VAN AMERSFOORT RACING;;
45;1;8;1:55.713;0;;37.385;2;38.355;0;39.973;0;180.2;19:37.148;16:24:37.148;0:37.385;0:38.355;0:39.973;236.3; BEE;;F4ITA;;VAN AMERSFOORT RACING;;
45;1;9;2:04.288;0;B;37.418;0;38.583;0;48.287;0;167.8;21:41.436;16:26:41.436;0:37.418;0:38.583;0:48.287;236.3; BEE;;F4ITA;;VAN AMERSFOORT RACING;;
45;1;10;10:52.881;0;;9:21.677;0;45.962;0;45.242;0;31.9;32:34.317;16:37:34.317;9:21.677;0:45.962;0:45.242;157.1; BEE;0:08:43.508;F4ITA;;VAN AMERSFOORT RACING;;
45;1;11;2:13.261;0;;44.498;0;45.083;0;43.680;0;156.5;34:47.578;16:39:47.578;0:44.498;0:45.083;0:43.680;186.2; BEE;;F4ITA;;VAN AMERSFOORT RACING;;
45;1;12;2:05.339;0;;41.830;0;41.885;0;41.624;0;166.4;36:52.917;16:41:52.917;0:41.830;0:41.885;0:41.624;194.1; BEE;;F4ITA;;VAN AMERSFOORT RACING;;
45;1;13;1:54.913;0;;37.520;0;38.471;0;38.922;2;181.5;38:47.830;16:43:47.830;0:37.520;0:38.471;0:38.922;235.3; BEE;;F4ITA;;VAN AMERSFOORT RACING;;
45;1;14;1:54.694;0;;37.493;0;38.225;0;38.976;0;181.8;40:42.524;16:45:42.524;0:37.493;0:38.225;0:38.976;233.8; BEE;;F4ITA;;VAN AMERSFOORT RACING;;
45;1;15;1:54.687;0;;37.513;0;38.235;0;38.939;0;181.8;42:37.211;16:47:37.211;0:37.513;0:38.235;0:38.939;231.8; BEE;;F4ITA;;VAN AMERSFOORT RACING;;
45;1;16;1:55.928;0;;37.610;0;39.038;0;39.280;0;179.9;44:33.139;16:49:33.139;0:37.610;0:39.038;0:39.280;231.8; BEE;;F4ITA;;VAN AMERSFOORT RACING;;
45;1;17;1:56.469;0;;38.770;0;38.427;0;39.272;0;179.1;46:29.608;16:51:29.608;0:38.770;0:38.427;0:39.272;232.3; BEE;;F4ITA;;VAN AMERSFOORT RACING;;
45;1;18;2:08.252;0;B;37.634;0;38.320;0;52.298;0;162.6;48:37.860;16:53:37.860;0:37.634;0:38.320;0:52.298;231.8; BEE;;F4ITA;;VAN AMERSFOORT RACING;;
46;1;1;5:41.818;0;B;4:07.940;0;42.215;0;51.663;0;61.0;5:41.818;16:10:41.818;4:07.940;0:42.215;0:51.663;183.3; VII;0:02:48.796;F4;;REAL RACING TEAM;;
46;1;2;2:36.077;0;;1:15.258;0;40.311;0;40.508;0;133.6;8:17.895;16:13:17.895;1:15.258;0:40.311;0:40.508;186.2; VII;0:00:28.113;F4;;REAL RACING TEAM;;
46;1;3;1:56.282;0;;37.786;0;38.992;0;39.504;0;179.3;10:14.177;16:15:14.177;0:37.786;0:38.992;0:39.504;231.3; VII;;F4;;REAL RACING TEAM;;
46;1;4;1:54.889;0;;37.240;0;38.494;0;39.155;0;181.5;12:09.066;16:17:09.066;0:37.240;0:38.494;0:39.155;238.4; VII;;F4;;REAL RACING TEAM;;
46;1;5;1:54.811;0;;37.139;0;38.374;0;39.298;0;181.6;14:03.877;16:19:03.877;0:37.139;0:38.374;0:39.298;238.4; VII;;F4;;REAL RACING TEAM;;
46;1;6;1:56.445;0;;38.293;0;38.635;0;39.517;0;179.1;16:00.322;16:21:00.322;0:38.293;0:38.635;0:39.517;236.9; VII;;F4;;REAL RACING TEAM;;
46;1;7;1:55.639;0;;37.399;0;38.790;0;39.450;0;180.3;17:55.961;16:22:55.961;0:37.399;0:38.790;0:39.450;235.3; VII;;F4;;REAL RACING TEAM;;
46;1;8;1:56.112;0;;37.828;0;38.687;0;39.597;0;179.6;19:52.073;16:24:52.073;0:37.828;0:38.687;0:39.597;235.3; VII;;F4;;REAL RACING TEAM;;
46;1;9;1:55.849;0;;37.239;0;38.614;0;39.996;0;180.0;21:47.922;16:26:47.922;0:37.239;0:38.614;0:39.996;238.4; VII;;F4;;REAL RACING TEAM;;
46;1;10;1:56.476;0;;37.687;0;39.068;0;39.721;0;179.0;23:44.398;16:28:44.398;0:37.687;0:39.068;0:39.721;232.8; VII;;F4;;REAL RACING TEAM;;
46;1;11;2:05.481;0;B;37.387;0;38.899;0;49.195;0;166.2;25:49.879;16:30:49.879;0:37.387;0:38.899;0:49.195;234.3; VII;;F4;;REAL RACING TEAM;;
46;1;12;9:26.449;0;;8:04.086;0;41.627;0;40.736;0;36.8;35:16.328;16:40:16.328;8:04.086;0:41.627;0:40.736;185.5; VII;0:07:28.786;F4;;REAL RACING TEAM;;
46;1;13;2:05.088;0;;38.972;0;40.923;0;45.193;0;166.7;37:21.416;16:42:21.416;0:38.972;0:40.923;0:45.193;214.4; VII;;F4;;REAL RACING TEAM;;
46;1;14;2:03.412;0;;38.493;0;42.973;0;41.946;0;169.0;39:24.828;16:44:24.828;0:38.493;0:42.973;0:41.946;228.4; VII;;F4;;REAL RACING TEAM;;
46;1;15;1:55.221;0;;37.758;0;38.150;2;39.313;0;181.0;41:20.049;16:46:20.049;0:37.758;0:38.150;0:39.313;235.3; VII;;F4;;REAL RACING TEAM;;
46;1;16;1:54.840;0;;37.262;0;38.539;0;39.039;2;181.6;43:14.889;16:48:14.889;0:37.262;0:38.539;0:39.039;236.9; VII;;F4;;REAL RACING TEAM;;
46;1;17;1:54.269;2;;37.038;0;38.192;0;39.039;0;182.5;45:09.158;16:50:09.158;0:37.038;0:38.192;0:39.039;240.0; VII;;F4;;REAL RACING TEAM;;
46;1;18;1:54.943;0;;36.769;2;38.929;0;39.245;0;181.4;47:04.101;16:52:04.101;0:36.769;0:38.929;0:39.245;240.0; VII;;F4;;REAL RACING TEAM;;
46;1;19;1:55.493;0;;37.356;0;38.734;0;39.403;0;180.6;48:59.594;16:53:59.594;0:37.356;0:38.734;0:39.403;236.3; VII;;F4;;REAL RACING TEAM;;
46;1;20;2:05.821;0;;37.963;0;38.879;0;48.979;0;165.7;51:05.415;16:56:05.415;0:37.963;0:38.879;0:48.979;233.8; VII;;F4;;REAL RACING TEAM;;
46;1;21;2:13.256;0;B;39.407;0;41.768;0;52.081;0;156.5;53:18.671;16:58:18.671;0:39.407;0:41.768;0:52.081;192.8; VII;;F4;;REAL RACING TEAM;;
47;1;1;6:16.672;0;;4:54.387;0;41.148;0;41.137;0;55.4;6:16.672;16:11:16.672;4:54.387;0:41.148;0:41.137;189.7; LAC;0:04:15.669;F4ITA;;PREMA RACING;;
47;1;2;1:56.278;0;;37.827;0;39.033;0;39.418;0;179.4;8:12.950;16:13:12.950;0:37.827;0:39.033;0:39.418;234.3; LAC;;F4ITA;;PREMA RACING;;
47;1;3;1:54.290;0;;37.158;0;38.157;0;38.975;0;182.5;10:07.240;16:15:07.240;0:37.158;0:38.157;0:38.975;236.9; LAC;;F4ITA;;PREMA RACING;;
47;1;4;1:53.844;0;;36.989;0;38.159;0;38.696;0;183.2;12:01.084;16:17:01.084;0:36.989;0:38.159;0:38.696;237.4; LAC;;F4ITA;;PREMA RACING;;
47;1;5;1:53.775;0;;37.126;0;37.984;0;38.665;0;183.3;13:54.859;16:18:54.859;0:37.126;0:37.984;0:38.665;236.9; LAC;;F4ITA;;PREMA RACING;;
47;1;6;1:53.990;0;;37.259;0;38.049;0;38.682;0;183.0;15:48.849;16:20:48.849;0:37.259;0:38.049;0:38.682;238.4; LAC;;F4ITA;;PREMA RACING;;
47;1;7;1:53.983;0;;36.985;0;38.142;0;38.856;0;183.0;17:42.832;16:22:42.832;0:36.985;0:38.142;0:38.856;239.5; LAC;;F4ITA;;PREMA RACING;;
47;1;8;1:53.594;0;;36.864;0;38.111;0;38.619;0;183.6;19:36.426;16:24:36.426;0:36.864;0:38.111;0:38.619;240.0; LAC;;F4ITA;;PREMA RACING;;
47;1;9;2:01.132;0;B;36.967;0;38.056;0;46.109;0;172.2;21:37.558;16:26:37.558;0:36.967;0:38.056;0:46.109;238.4; LAC;;F4ITA;;PREMA RACING;;
47;1;10;14:18.048;0;;12:54.098;0;42.915;0;41.035;0;24.3;35:55.606;16:40:55.606;12:54.098;0:42.915;0:41.035;165.7; LAC;0:12:17.703;F4ITA;;PREMA RACING;;
47;1;11;1:56.287;0;;37.913;0;39.235;0;39.139;0;179.3;37:51.893;16:42:51.893;0:37.913;0:39.235;0:39.139;233.8; LAC;;F4ITA;;PREMA RACING;;
47;1;12;1:53.717;0;;37.090;0;38.020;0;38.607;0;183.4;39:45.610;16:44:45.610;0:37.090;0:38.020;0:38.607;235.8; LAC;;F4ITA;;PREMA RACING;;
47;1;13;1:53.616;0;;37.028;0;38.049;0;38.539;0;183.6;41:39.226;16:46:39.226;0:37.028;0:38.049;0:38.539;236.9; LAC;;F4ITA;;PREMA RACING;;
47;1;14;1:53.304;0;;36.896;0;38.011;0;38.397;0;184.1;43:32.530;16:48:32.530;0:36.896;0:38.011;0:38.397;237.9; LAC;;F4ITA;;PREMA RACING;;
47;1;15;1:52.949;2;;36.743;0;37.814;2;38.392;2;184.6;45:25.479;16:50:25.479;0:36.743;0:37.814;0:38.392;239.5; LAC;;F4ITA;;PREMA RACING;;
47;1;16;1:53.520;0;;36.719;2;38.071;0;38.730;0;183.7;47:18.999;16:52:18.999;0:36.719;0:38.071;0:38.730;241.6; LAC;;F4ITA;;PREMA RACING;;
47;1;17;1:53.716;0;;36.780;0;38.206;0;38.730;0;183.4;49:12.715;16:54:12.715;0:36.780;0:38.206;0:38.730;238.9; LAC;;F4ITA;;PREMA RACING;;
47;1;18;2:01.649;0;B;36.865;0;38.091;0;46.693;0;171.4;51:14.364;16:56:14.364;0:36.865;0:38.091;0:46.693;238.9; LAC;;F4ITA;;PREMA RACING;;
53;1;1;4:36.749;0;;3:09.313;0;42.424;0;45.012;0;75.4;4:36.749;16:09:36.749;3:09.313;0:42.424;0:45.012;166.0; G.PEDRINI;0:02:27.096;F4;;NEWMAN MOTORSPORT;;
53;1;2;2:03.273;0;;42.788;0;40.130;0;40.355;0;169.2;6:40.022;16:11:40.022;0:42.788;0:40.130;0:40.355;182.4; G.PEDRINI;;F4;;NEWMAN MOTORSPORT;;
53;1;3;1:57.272;0;;38.066;0;38.999;0;40.207;0;177.8;8:37.294;16:13:37.294;0:38.066;0:38.999;0:40.207;232.8; G.PEDRINI;;F4;;NEWMAN MOTORSPORT;;
53;1;4;1:56.948;0;;37.678;0;39.527;0;39.743;0;178.3;10:34.242;16:15:34.242;0:37.678;0:39.527;0:39.743;237.4; G.PEDRINI;;F4;;NEWMAN MOTORSPORT;;
53;1;5;1:55.817;0;;37.442;0;38.738;0;39.637;0;180.1;12:30.059;16:17:30.059;0:37.442;0:38.738;0:39.637;234.8; G.PEDRINI;;F4;;NEWMAN MOTORSPORT;;
53;1;6;1:55.460;0;;37.601;0;38.345;0;39.514;0;180.6;14:25.519;16:19:25.519;0:37.601;0:38.345;0:39.514;235.3; G.PEDRINI;;F4;;NEWMAN MOTORSPORT;;
53;1;7;2:03.454;0;B;37.369;0;39.615;0;46.470;0;168.9;16:28.973;16:21:28.973;0:37.369;0:39.615;0:46.470;236.9; G.PEDRINI;;F4;;NEWMAN MOTORSPORT;;
53;1;8;7:44.900;0;;6:16.013;0;45.516;0;43.371;0;44.9;24:13.873;16:29:13.873;6:16.013;0:45.516;0:43.371;163.0; G.PEDRINI;0:05:37.813;F4;;NEWMAN MOTORSPORT;;
53;1;9;2:01.276;0;;39.231;0;40.629;0;41.416;0;172.0;26:15.149;16:31:15.149;0:39.231;0:40.629;0:41.416;230.8; G.PEDRINI;;F4;;NEWMAN MOTORSPORT;;
53;1;10;1:57.925;0;;38.125;0;39.591;0;40.209;0;176.8;28:13.074;16:33:13.074;0:38.125;0:39.591;0:40.209;231.8; G.PEDRINI;;F4;;NEWMAN MOTORSPORT;;
53;1;11;1:57.398;0;;38.287;0;39.136;0;39.975;0;177.6;30:10.472;16:35:10.472;0:38.287;0:39.136;0:39.975;233.8; G.PEDRINI;;F4;;NEWMAN MOTORSPORT;;
53;1;12;2:00.361;0;;40.612;0;39.928;0;39.821;0;173.3;32:10.833;16:37:10.833;0:40.612;0:39.928;0:39.821;234.3; G.PEDRINI;;F4;;NEWMAN MOTORSPORT;;
53;1;13;1:56.835;0;;37.912;0;39.290;0;39.633;0;178.5;34:07.668;16:39:07.668;0:37.912;0:39.290;0:39.633;232.3; G.PEDRINI;;F4;;NEWMAN MOTORSPORT;;
53;1;14;1:57.575;0;;37.872;0;39.583;0;40.120;0;177.4;36:05.243;16:41:05.243;0:37.872;0:39.583;0:40.120;233.3; G.PEDRINI;;F4;;NEWMAN MOTORSPORT;;
53;1;15;1:56.176;0;;37.633;0;39.077;0;39.466;0;179.5;38:01.419;16:43:01.419;0:37.633;0:39.077;0:39.466;235.3; G.PEDRINI;;F4;;NEWMAN MOTORSPORT;;
53;1;16;1:55.060;0;;37.321;2;38.430;0;39.309;0;181.3;39:56.479;16:44:56.479;0:37.321;0:38.430;0:39.309;235.8; G.PEDRINI;;F4;;NEWMAN MOTORSPORT;;
53;1;17;1:57.788;0;;37.385;0;38.420;0;41.983;0;177.1;41:54.267;16:46:54.267;0:37.385;0:38.420;0:41.983;235.3; G.PEDRINI;;F4;;NEWMAN MOTORSPORT;;
53;1;18;1:54.998;2;;37.674;0;37.804;2;39.520;0;181.3;43:49.265;16:48:49.265;0:37.674;0:37.804;0:39.520;233.8; G.PEDRINI;;F4;;NEWMAN MOTORSPORT;;
53;1;19;1:55.321;0;;37.472;0;38.584;0;39.265;2;180.8;45:44.586;16:50:44.586;0:37.472;0:38.584;0:39.265;234.3; G.PEDRINI;;F4;;NEWMAN MOTORSPORT;;
53;1;20;2:03.031;0;;43.399;0;39.911;0;39.721;0;169.5;47:47.617;16:52:47.617;0:43.399;0:39.911;0:39.721;234.8; G.PEDRINI;;F4;;NEWMAN MOTORSPORT;;
53;1;21;1:55.357;0;;37.384;0;38.593;0;39.380;0;180.8;49:42.974;16:54:42.974;0:37.384;0:38.593;0:39.380;236.3; G.PEDRINI;;F4;;NEWMAN MOTORSPORT;;
53;1;22;2:06.072;0;B;37.626;0;40.160;0;48.286;0;165.4;51:49.046;16:56:49.046;0:37.626;0:40.160;0:48.286;233.8; G.PEDRINI;;F4;;NEWMAN MOTORSPORT;;
7;1;1;5:26.583;0;;3:45.849;0;48.297;0;52.437;0;63.9;5:26.583;16:10:26.583;3:45.849;0:48.297;0:52.437;168.3; FER;0:02:59.884;F4ITA;;VAN AMERSFOORT RACING;;
7;1;2;2:25.093;0;;40.984;0;53.737;0;50.372;0;143.7;7:51.676;16:12:51.676;0:40.984;0:53.737;0:50.372;204.0; FER;;F4ITA;;VAN AMERSFOORT RACING;;
7;1;3;2:02.440;0;;43.670;0;39.652;0;39.118;0;170.3;9:54.116;16:14:54.116;0:43.670;0:39.652;0:39.118;172.8; FER;;F4ITA;;VAN AMERSFOORT RACING;;
7;1;4;1:58.703;0;;40.272;0;38.501;0;39.930;0;175.7;11:52.819;16:16:52.819;0:40.272;0:38.501;0:39.930;234.8; FER;;F4ITA;;VAN AMERSFOORT RACING;;
7;1;5;1:54.450;0;;37.311;0;37.959;0;39.180;0;182.2;13:47.269;16:18:47.269;0:37.311;0:37.959;0:39.180;237.4; FER;;F4ITA;;VAN AMERSFOORT RACING;;
7;1;6;1:59.383;0;;37.194;2;39.565;0;42.624;0;174.7;15:46.652;16:20:46.652;0:37.194;0:39.565;0:42.624;238.4; FER;;F4ITA;;VAN AMERSFOORT RACING;;
7;1;7;1:53.937;0;;37.250;0;37.933;0;38.754;0;183.0;17:40.589;16:22:40.589;0:37.250;0:37.933;0:38.754;238.9; FER;;F4ITA;;VAN AMERSFOORT RACING;;
7;1;8;1:53.939;0;;37.256;0;37.922;2;38.761;0;183.0;19:34.528;16:24:34.528;0:37.256;0:37.922;0:38.761;235.8; FER;;F4ITA;;VAN AMERSFOORT RACING;;
7;1;9;1:53.999;0;;37.224;0;37.934;0;38.841;0;182.9;21:28.527;16:26:28.527;0:37.224;0:37.934;0:38.841;234.8; FER;;F4ITA;;VAN AMERSFOORT RACING;;
7;1;10;2:05.030;0;B;37.772;0;38.332;0;48.926;0;166.8;23:33.557;16:28:33.557;0:37.772;0:38.332;0:48.926;232.8; FER;;F4ITA;;VAN AMERSFOORT RACING;;
7;1;11;10:29.095;0;;8:57.154;0;46.966;0;44.975;0;33.2;34:02.652;16:39:02.652;8:57.154;0:46.966;0:44.975;172.3; FER;0:08:18.541;F4ITA;;VAN AMERSFOORT RACING;;
7;1;12;2:01.780;0;;41.033;0;41.136;0;39.611;0;171.2;36:04.432;16:41:04.432;0:41.033;0:41.136;0:39.611;197.3; FER;;F4ITA;;VAN AMERSFOORT RACING;;
7;1;13;1:55.843;0;;37.803;0;38.852;0;39.188;0;180.0;38:00.275;16:43:00.275;0:37.803;0:38.852;0:39.188;230.8; FER;;F4ITA;;VAN AMERSFOORT RACING;;
7;1;14;1:54.140;0;;37.309;0;38.047;0;38.784;0;182.7;39:54.415;16:44:54.415;0:37.309;0:38.047;0:38.784;233.8; FER;;F4ITA;;VAN AMERSFOORT RACING;;
7;1;15;1:53.917;2;;37.278;0;37.996;0;38.643;2;183.1;41:48.332;16:46:48.332;0:37.278;0:37.996;0:38.643;233.8; FER;;F4ITA;;VAN AMERSFOORT RACING;;
7;1;16;1:54.491;0;;37.202;0;38.162;0;39.127;0;182.2;43:42.823;16:48:42.823;0:37.202;0:38.162;0:39.127;234.8; FER;;F4ITA;;VAN AMERSFOORT RACING;;
7;1;17;1:54.083;0;;37.202;0;38.134;0;38.747;0;182.8;45:36.906;16:50:36.906;0:37.202;0:38.134;0:38.747;234.8; FER;;F4ITA;;VAN AMERSFOORT RACING;;
7;1;18;1:54.318;0;;37.273;0;38.234;0;38.811;0;182.4;47:31.224;16:52:31.224;0:37.273;0:38.234;0:38.811;235.3; FER;;F4ITA;;VAN AMERSFOORT RACING;;
7;1;19;1:54.129;0;;37.240;0;38.060;0;38.829;0;182.7;49:25.353;16:54:25.353;0:37.240;0:38.060;0:38.829;234.3; FER;;F4ITA;;VAN AMERSFOORT RACING;;
7;1;20;2:07.750;0;B;37.422;0;39.992;0;50.336;0;163.2;51:33.103;16:56:33.103;0:37.422;0:39.992;0:50.336;235.3; FER;;F4ITA;;VAN AMERSFOORT RACING;;
71;1;1;4:36.067;0;;3:04.045;0;46.488;0;45.534;0;75.5;4:36.067;16:09:36.067;3:04.045;0:46.488;0:45.534;154.7; A.PULLING;0:02:21.179;F4;;RODIN CARLIN MOTORSPORT;;
71;1;2;2:00.479;0;;39.906;0;40.166;0;40.407;0;173.1;6:36.546;16:11:36.546;0:39.906;0:40.166;0:40.407;220.5; A.PULLING;;F4;;RODIN CARLIN MOTORSPORT;;
71;1;3;1:57.300;0;;38.123;0;39.138;0;40.039;0;177.8;8:33.846;16:13:33.846;0:38.123;0:39.138;0:40.039;231.8; A.PULLING;;F4;;RODIN CARLIN MOTORSPORT;;
71;1;4;1:55.598;0;;37.622;0;38.657;0;39.319;0;180.4;10:29.444;16:15:29.444;0:37.622;0:38.657;0:39.319;235.3; A.PULLING;;F4;;RODIN CARLIN MOTORSPORT;;
71;1;5;1:55.420;0;;37.475;2;38.572;0;39.373;0;180.7;12:24.864;16:17:24.864;0:37.475;0:38.572;0:39.373;235.8; A.PULLING;;F4;;RODIN CARLIN MOTORSPORT;;
71;1;6;1:55.359;0;;37.507;0;38.489;0;39.363;0;180.8;14:20.223;16:19:20.223;0:37.507;0:38.489;0:39.363;237.4; A.PULLING;;F4;;RODIN CARLIN MOTORSPORT;;
71;1;7;1:55.416;0;;37.576;0;38.465;0;39.375;0;180.7;16:15.639;16:21:15.639;0:37.576;0:38.465;0:39.375;236.3; A.PULLING;;F4;;RODIN CARLIN MOTORSPORT;;
71;1;8;1:55.435;0;;37.592;0;38.478;0;39.365;0;180.7;18:11.074;16:23:11.074;0:37.592;0:38.478;0:39.365;235.3; A.PULLING;;F4;;RODIN CARLIN MOTORSPORT;;
71;1;9;1:55.168;0;;37.575;0;38.376;0;39.217;0;181.1;20:06.242;16:25:06.242;0:37.575;0:38.376;0:39.217;235.3; A.PULLING;;F4;;RODIN CARLIN MOTORSPORT;;
71;1;10;2:02.799;0;B;37.586;0;38.584;0;46.629;0;169.8;22:09.041;16:27:09.041;0:37.586;0:38.584;0:46.629;234.3; A.PULLING;;F4;;RODIN CARLIN MOTORSPORT;;
71;1;11;8:39.051;0;;7:08.447;0;46.367;0;44.237;0;40.2;30:48.092;16:35:48.092;7:08.447;0:46.367;0:44.237;166.2; A.PULLING;0:06:31.191;F4;;RODIN CARLIN MOTORSPORT;;
71;1;12;2:04.425;0;;40.295;0;41.951;0;42.179;0;167.6;32:52.517;16:37:52.517;0:40.295;0:41.951;0:42.179;218.8; A.PULLING;;F4;;RODIN CARLIN MOTORSPORT;;
71;1;13;2:00.260;0;;38.394;0;40.072;0;41.794;0;173.4;34:52.777;16:39:52.777;0:38.394;0:40.072;0:41.794;230.8; A.PULLING;;F4;;RODIN CARLIN MOTORSPORT;;
71;1;14;1:55.849;0;;37.777;0;38.872;0;39.200;0;180.0;36:48.626;16:41:48.626;0:37.777;0:38.872;0:39.200;234.8; A.PULLING;;F4;;RODIN CARLIN MOTORSPORT;;
71;1;15;1:55.343;0;;37.609;0;38.520;0;39.214;0;180.8;38:43.969;16:43:43.969;0:37.609;0:38.520;0:39.214;234.8; A.PULLING;;F4;;RODIN CARLIN MOTORSPORT;;
71;1;16;1:55.544;0;;37.642;0;38.599;0;39.303;0;180.5;40:39.513;16:45:39.513;0:37.642;0:38.599;0:39.303;233.8; A.PULLING;;F4;;RODIN CARLIN MOTORSPORT;;
71;1;17;1:55.061;2;;37.570;0;38.292;2;39.199;2;181.2;42:34.574;16:47:34.574;0:37.570;0:38.292;0:39.199;233.3; A.PULLING;;F4;;RODIN CARLIN MOTORSPORT;;
71;1;18;1:55.265;0;;37.617;0;38.382;0;39.266;0;180.9;44:29.839;16:49:29.839;0:37.617;0:38.382;0:39.266;233.3; A.PULLING;;F4;;RODIN CARLIN MOTORSPORT;;
71;1;19;1:55.171;0;;37.579;0;38.333;0;39.259;0;181.1;46:25.010;16:51:25.010;0:37.579;0:38.333;0:39.259;233.3; A.PULLING;;F4;;RODIN CARLIN MOTORSPORT;;
71;1;20;1:55.504;0;;37.572;0;38.492;0;39.440;0;180.6;48:20.514;16:53:20.514;0:37.572;0:38.492;0:39.440;233.3; A.PULLING;;F4;;RODIN CARLIN MOTORSPORT;;
71;1;21;1:55.390;0;;37.574;0;38.533;0;39.283;0;180.7;50:15.904;16:55:15.904;0:37.574;0:38.533;0:39.283;233.3; A.PULLING;;F4;;RODIN CARLIN MOTORSPORT;;
71;1;22;2:15.492;0;B;37.541;0;44.077;0;53.874;0;153.9;52:31.396;16:57:31.396;0:37.541;0:44.077;0:53.874;234.3; A.PULLING;;F4;;RODIN CARLIN MOTORSPORT;;
811;1;1;5:09.920;0;;3:38.249;0;43.257;0;48.414;0;67.3;5:09.920;16:10:09.920;3:38.249;0:43.257;0:48.414;171.2; AKH;0:02:56.157;F4ITA;;VAN AMERSFOORT RACING;;
811;1;2;2:12.769;0;;45.359;0;43.777;0;43.633;0;157.1;7:22.689;16:12:22.689;0:45.359;0:43.777;0:43.633;177.4; AKH;;F4ITA;;VAN AMERSFOORT RACING;;
811;1;3;2:01.040;0;;39.510;0;41.128;0;40.402;0;172.3;9:23.729;16:14:23.729;0:39.510;0:41.128;0:40.402;210.3; AKH;;F4ITA;;VAN AMERSFOORT RACING;;
811;1;4;1:56.345;0;;37.695;0;38.933;0;39.717;0;179.2;11:20.074;16:16:20.074;0:37.695;0:38.933;0:39.717;237.9; AKH;;F4ITA;;VAN AMERSFOORT RACING;;
811;1;5;1:58.212;0;;39.428;0;39.057;0;39.727;0;176.4;13:18.286;16:18:18.286;0:39.428;0:39.057;0:39.727;236.9; AKH;;F4ITA;;VAN AMERSFOORT RACING;;
811;1;6;1:55.657;0;;37.621;0;38.543;0;39.493;0;180.3;15:13.943;16:20:13.943;0:37.621;0:38.543;0:39.493;236.3; AKH;;F4ITA;;VAN AMERSFOORT RACING;;
811;1;7;1:55.373;2;;37.527;0;38.532;0;39.314;2;180.8;17:09.316;16:22:09.316;0:37.527;0:38.532;0:39.314;236.3; AKH;;F4ITA;;VAN AMERSFOORT RACING;;
811;1;8;1:55.759;0;;37.446;2;38.692;0;39.621;0;180.2;19:05.075;16:24:05.075;0:37.446;0:38.692;0:39.621;237.9; AKH;;F4ITA;;VAN AMERSFOORT RACING;;
811;1;9;1:55.718;0;;37.491;0;38.696;0;39.531;0;180.2;21:00.793;16:26:00.793;0:37.491;0:38.696;0:39.531;233.8; AKH;;F4ITA;;VAN AMERSFOORT RACING;;
811;1;10;2:03.004;0;B;37.922;0;38.966;0;46.116;0;169.5;23:03.797;16:28:03.797;0:37.922;0:38.966;0:46.116;231.3; AKH;;F4ITA;;VAN AMERSFOORT RACING;;
811;1;11;11:00.027;0;;9:27.604;0;47.258;0;45.165;0;31.6;34:03.824;16:39:03.824;9:27.604;0:47.258;0:45.165;165.0; AKH;0:08:49.857;F4ITA;;VAN AMERSFOORT RACING;;
811;1;12;2:03.642;0;;40.990;0;42.039;0;40.613;0;168.7;36:07.466;16:41:07.466;0:40.990;0:42.039;0:40.613;191.1; AKH;;F4ITA;;VAN AMERSFOORT RACING;;
