﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
8;1;8;1:51.898;0;;35.004;0;38.369;0;38.525;0;186.4;14:58.690;13:49:51.695;0:35.004;0:38.369;0:38.525;262.0;Diego BERTONELLI;;;;Dinamic Motorsport srl;;
8;1;9;1:51.026;0;;34.714;0;38.013;0;38.299;0;187.8;16:49.716;13:51:42.721;0:34.714;0:38.013;0:38.299;275.2;Diego BERTONELLI;;;;Dinamic Motorsport srl;;
8;1;10;1:51.239;0;;34.852;0;38.119;0;38.268;0;187.5;18:40.955;13:53:33.960;0:34.852;0:38.119;0:38.268;273.9;Diego BERTONELLI;;;;Dinamic Motorsport srl;;
8;1;11;1:50.916;2;;34.806;0;37.946;0;38.164;2;188.0;20:31.871;13:55:24.876;0:34.806;0:37.946;0:38.164;270.4;Diego BERTONELLI;;;;Dinamic Motorsport srl;;
8;1;12;1:51.064;0;;34.786;0;38.104;0;38.174;0;187.8;22:22.935;13:57:15.940;0:34.786;0:38.104;0:38.174;278.1;Diego BERTONELLI;;;;Dinamic Motorsport srl;;
8;1;13;1:50.992;0;;34.512;0;38.000;0;38.480;0;187.9;24:13.927;13:59:06.932;0:34.512;0:38.000;0:38.480;276.6;Diego BERTONELLI;;;;Dinamic Motorsport srl;;
8;1;14;1:51.103;0;;34.688;0;38.017;0;38.398;0;187.7;26:05.030;14:00:58.035;0:34.688;0:38.017;0:38.398;277.3;Diego BERTONELLI;;;;Dinamic Motorsport srl;;
8;1;15;1:51.057;0;;34.619;0;38.096;0;38.342;0;187.8;27:56.087;14:02:49.092;0:34.619;0:38.096;0:38.342;278.8;Diego BERTONELLI;;;;Dinamic Motorsport srl;;
8;1;16;1:51.233;0;;34.491;2;38.165;0;38.577;0;187.5;29:47.320;14:04:40.325;0:34.491;0:38.165;0:38.577;277.3;Diego BERTONELLI;;;;Dinamic Motorsport srl;;
8;1;17;1:52.002;0;;34.868;0;38.420;0;38.714;0;186.2;31:39.322;14:06:32.327;0:34.868;0:38.420;0:38.714;270.4;Diego BERTONELLI;;;;Dinamic Motorsport srl;;
81;1;1;1:59.139;0;;39.807;0;39.855;0;39.477;0;175.0;1:59.139;13:36:52.144;0:39.807;0:39.855;0:39.477;221.0;Marco CASSARÀ;;M.CUP;;Ombra Racing;;
81;1;2;1:53.684;0;;35.909;0;38.759;0;39.016;0;183.4;3:52.823;13:38:45.828;0:35.909;0:38.759;0:39.016;254.0;Marco CASSARÀ;;M.CUP;;Ombra Racing;;
81;1;3;1:53.389;0;;35.609;0;38.762;0;39.018;0;183.9;5:46.212;13:40:39.217;0:35.609;0:38.762;0:39.018;255.2;Marco CASSARÀ;;M.CUP;;Ombra Racing;;
81;1;4;1:53.015;0;;34.911;0;38.666;0;39.438;0;184.5;7:39.227;13:42:32.232;0:34.911;0:38.666;0:39.438;265.8;Marco CASSARÀ;;M.CUP;;Ombra Racing;;
81;1;5;1:52.847;0;;35.092;0;38.621;0;39.134;0;184.8;9:32.074;13:44:25.079;0:35.092;0:38.621;0:39.134;263.2;Marco CASSARÀ;;M.CUP;;Ombra Racing;;
81;1;6;1:53.466;0;;35.327;0;39.031;0;39.108;0;183.8;11:25.540;13:46:18.545;0:35.327;0:39.031;0:39.108;259.5;Marco CASSARÀ;;M.CUP;;Ombra Racing;;
81;1;7;1:52.362;2;;34.640;2;38.787;0;38.935;0;185.6;13:17.902;13:48:10.907;0:34.640;0:38.787;0:38.935;270.4;Marco CASSARÀ;;M.CUP;;Ombra Racing;;
81;1;8;1:54.666;0;;36.111;0;39.330;0;39.225;0;181.9;15:12.568;13:50:05.573;0:36.111;0:39.330;0:39.225;269.8;Marco CASSARÀ;;M.CUP;;Ombra Racing;;
81;1;9;1:53.187;0;;35.111;0;38.948;0;39.128;0;184.3;17:05.755;13:51:58.760;0:35.111;0:38.948;0:39.128;272.5;Marco CASSARÀ;;M.CUP;;Ombra Racing;;
81;1;10;1:53.423;0;;35.148;0;39.012;0;39.263;0;183.9;18:59.178;13:53:52.183;0:35.148;0:39.012;0:39.263;267.8;Marco CASSARÀ;;M.CUP;;Ombra Racing;;
81;1;11;1:53.297;0;;35.864;0;38.647;0;38.786;2;184.1;20:52.475;13:55:45.480;0:35.864;0:38.647;0:38.786;278.8;Marco CASSARÀ;;M.CUP;;Ombra Racing;;
81;1;12;1:52.588;0;;34.884;0;38.590;2;39.114;0;185.2;22:45.063;13:57:38.068;0:34.884;0:38.590;0:39.114;275.9;Marco CASSARÀ;;M.CUP;;Ombra Racing;;
81;1;13;1:53.139;0;;34.828;0;39.252;0;39.059;0;184.3;24:38.202;13:59:31.207;0:34.828;0:39.252;0:39.059;271.8;Marco CASSARÀ;;M.CUP;;Ombra Racing;;
81;1;14;1:52.446;0;;34.739;0;38.607;0;39.100;0;185.5;26:30.648;14:01:23.653;0:34.739;0:38.607;0:39.100;277.3;Marco CASSARÀ;;M.CUP;;Ombra Racing;;
81;1;15;1:52.892;0;;34.847;0;38.781;0;39.264;0;184.7;28:23.540;14:03:16.545;0:34.847;0:38.781;0:39.264;278.1;Marco CASSARÀ;;M.CUP;;Ombra Racing;;
81;1;16;1:52.695;0;;35.091;0;38.677;0;38.927;0;185.1;30:16.235;14:05:09.240;0:35.091;0:38.677;0:38.927;274.5;Marco CASSARÀ;;M.CUP;;Ombra Racing;;
81;1;17;1:53.137;0;;34.862;0;38.853;0;39.422;0;184.3;32:09.372;14:07:02.377;0:34.862;0:38.853;0:39.422;273.9;Marco CASSARÀ;;M.CUP;;Ombra Racing;;
88;1;1;2:01.715;0;;41.513;0;40.042;0;40.160;0;171.3;2:01.715;13:36:54.720;0:41.513;0:40.042;0:40.160;199.1;Luca PASTORELLI;;M.CUP;;Dinamic Motorsport srl;;
88;1;2;1:52.477;0;;35.101;0;38.567;0;38.809;0;185.4;3:54.192;13:38:47.197;0:35.101;0:38.567;0:38.809;267.1;Luca PASTORELLI;;M.CUP;;Dinamic Motorsport srl;;
88;1;3;1:52.863;0;;35.022;0;39.134;0;38.707;0;184.8;5:47.055;13:40:40.060;0:35.022;0:39.134;0:38.707;261.3;Luca PASTORELLI;;M.CUP;;Dinamic Motorsport srl;;
88;1;4;1:52.876;0;;35.766;0;38.308;2;38.802;0;184.8;7:39.931;13:42:32.936;0:35.766;0:38.308;0:38.802;273.2;Luca PASTORELLI;;M.CUP;;Dinamic Motorsport srl;;
88;1;5;1:52.276;0;;34.747;2;38.826;0;38.703;0;185.7;9:32.207;13:44:25.212;0:34.747;0:38.826;0:38.703;269.8;Luca PASTORELLI;;M.CUP;;Dinamic Motorsport srl;;
88;1;6;1:51.886;2;;34.768;0;38.412;0;38.706;0;186.4;11:24.093;13:46:17.098;0:34.768;0:38.412;0:38.706;277.3;Luca PASTORELLI;;M.CUP;;Dinamic Motorsport srl;;
88;1;7;1:52.327;0;;34.907;0;38.689;0;38.731;0;185.7;13:16.420;13:48:09.425;0:34.907;0:38.689;0:38.731;275.2;Luca PASTORELLI;;M.CUP;;Dinamic Motorsport srl;;
88;1;8;1:52.116;0;;34.774;0;38.659;0;38.683;2;186.0;15:08.536;13:50:01.541;0:34.774;0:38.659;0:38.683;275.2;Luca PASTORELLI;;M.CUP;;Dinamic Motorsport srl;;
88;1;9;1:53.931;0;;36.338;0;38.802;0;38.791;0;183.0;17:02.467;13:51:55.472;0:36.338;0:38.802;0:38.791;247.1;Luca PASTORELLI;;M.CUP;;Dinamic Motorsport srl;;
88;1;10;1:52.808;0;;35.087;0;38.699;0;39.022;0;184.9;18:55.275;13:53:48.280;0:35.087;0:38.699;0:39.022;269.8;Luca PASTORELLI;;M.CUP;;Dinamic Motorsport srl;;
88;1;11;1:52.633;0;;34.924;0;38.842;0;38.867;0;185.2;20:47.908;13:55:40.913;0:34.924;0:38.842;0:38.867;269.8;Luca PASTORELLI;;M.CUP;;Dinamic Motorsport srl;;
88;1;12;1:52.984;0;;34.973;0;39.082;0;38.929;0;184.6;22:40.892;13:57:33.897;0:34.973;0:39.082;0:38.929;267.8;Luca PASTORELLI;;M.CUP;;Dinamic Motorsport srl;;
88;1;13;1:54.291;0;;34.996;0;39.849;0;39.446;0;182.5;24:35.183;13:59:28.188;0:34.996;0:39.849;0:39.446;267.1;Luca PASTORELLI;;M.CUP;;Dinamic Motorsport srl;;
88;1;14;1:52.768;0;;35.380;0;38.492;0;38.896;0;184.9;26:27.951;14:01:20.956;0:35.380;0:38.492;0:38.896;270.4;Luca PASTORELLI;;M.CUP;;Dinamic Motorsport srl;;
88;1;15;1:52.441;0;;34.932;0;38.708;0;38.801;0;185.5;28:20.392;14:03:13.397;0:34.932;0:38.708;0:38.801;263.9;Luca PASTORELLI;;M.CUP;;Dinamic Motorsport srl;;
88;1;16;1:52.761;0;;35.217;0;38.484;0;39.060;0;184.9;30:13.153;14:05:06.158;0:35.217;0:38.484;0:39.060;273.9;Luca PASTORELLI;;M.CUP;;Dinamic Motorsport srl;;
88;1;17;1:53.229;0;;34.906;0;39.120;0;39.203;0;184.2;32:06.382;14:06:59.387;0:34.906;0:39.120;0:39.203;270.4;Luca PASTORELLI;;M.CUP;;Dinamic Motorsport srl;;
89;1;1;1:56.990;0;;37.822;0;39.754;0;39.414;0;178.3;1:56.990;13:36:49.995;0:37.822;0:39.754;0:39.414;223.2;Bashar MARDINI;;M.CUP;;GDL RACING;;
89;1;2;1:52.789;0;;35.449;0;38.699;0;38.641;0;184.9;3:49.779;13:38:42.784;0:35.449;0:38.699;0:38.641;253.4;Bashar MARDINI;;M.CUP;;GDL RACING;;
89;1;3;1:51.723;0;;34.857;0;38.380;0;38.486;2;186.7;5:41.502;13:40:34.507;0:34.857;0:38.380;0:38.486;268.4;Bashar MARDINI;;M.CUP;;GDL RACING;;
89;1;4;1:52.995;0;;34.948;0;39.422;0;38.625;0;184.6;7:34.497;13:42:27.502;0:34.948;0:39.422;0:38.625;273.9;Bashar MARDINI;;M.CUP;;GDL RACING;;
89;1;5;1:54.718;0;;35.157;0;40.117;0;39.444;0;181.8;9:29.215;13:44:22.220;0:35.157;0:40.117;0:39.444;271.8;Bashar MARDINI;;M.CUP;;GDL RACING;;
89;1;6;1:52.140;0;;34.803;0;38.407;0;38.930;0;186.0;11:21.355;13:46:14.360;0:34.803;0:38.407;0:38.930;257.6;Bashar MARDINI;;M.CUP;;GDL RACING;;
89;1;7;1:51.728;0;;34.742;0;38.355;0;38.631;0;186.7;13:13.083;13:48:06.088;0:34.742;0:38.355;0:38.631;262.6;Bashar MARDINI;;M.CUP;;GDL RACING;;
89;1;8;1:52.278;0;;34.771;0;38.531;0;38.976;0;185.7;15:05.361;13:49:58.366;0:34.771;0:38.531;0:38.976;258.2;Bashar MARDINI;;M.CUP;;GDL RACING;;
89;1;9;1:52.356;0;;34.679;0;38.797;0;38.880;0;185.6;16:57.717;13:51:50.722;0:34.679;0:38.797;0:38.880;265.2;Bashar MARDINI;;M.CUP;;GDL RACING;;
89;1;10;1:52.422;0;;34.774;0;38.699;0;38.949;0;185.5;18:50.139;13:53:43.144;0:34.774;0:38.699;0:38.949;260.7;Bashar MARDINI;;M.CUP;;GDL RACING;;
89;1;11;1:51.679;2;;34.756;0;38.274;2;38.649;0;186.7;20:41.818;13:55:34.823;0:34.756;0:38.274;0:38.649;269.8;Bashar MARDINI;;M.CUP;;GDL RACING;;
89;1;12;1:51.807;0;;34.712;0;38.353;0;38.742;0;186.5;22:33.625;13:57:26.630;0:34.712;0:38.353;0:38.742;271.1;Bashar MARDINI;;M.CUP;;GDL RACING;;
89;1;13;1:54.571;0;;36.600;0;38.887;0;39.084;0;182.0;24:28.196;13:59:21.201;0:36.600;0:38.887;0:39.084;248.2;Bashar MARDINI;;M.CUP;;GDL RACING;;
89;1;14;1:52.501;0;;34.959;0;38.874;0;38.668;0;185.4;26:20.697;14:01:13.702;0:34.959;0:38.874;0:38.668;269.1;Bashar MARDINI;;M.CUP;;GDL RACING;;
89;1;15;1:53.197;0;;34.643;2;38.577;0;39.977;0;184.2;28:13.894;14:03:06.899;0:34.643;0:38.577;0:39.977;278.8;Bashar MARDINI;;M.CUP;;GDL RACING;;
89;1;16;1:52.195;0;;34.949;0;38.408;0;38.838;0;185.9;30:06.089;14:04:59.094;0:34.949;0:38.408;0:38.838;270.4;Bashar MARDINI;;M.CUP;;GDL RACING;;
89;1;17;1:52.811;0;;34.954;0;38.861;0;38.996;0;184.9;31:58.900;14:06:51.905;0:34.954;0:38.861;0:38.996;263.2;Bashar MARDINI;;M.CUP;;GDL RACING;;
9;1;1;1:59.184;0;;38.858;0;40.118;0;40.208;0;175.0;1:59.184;13:36:52.189;0:38.858;0:40.118;0:40.208;223.7;Lodovico LAURINI;;;;Dinamic Motorsport srl;;
9;1;2;1:53.010;0;;35.329;0;38.439;2;39.242;0;184.5;3:52.194;13:38:45.199;0:35.329;0:38.439;0:39.242;265.2;Lodovico LAURINI;;;;Dinamic Motorsport srl;;
9;1;3;1:52.441;0;;34.843;0;38.471;0;39.127;0;185.5;5:44.635;13:40:37.640;0:34.843;0:38.471;0:39.127;273.2;Lodovico LAURINI;;;;Dinamic Motorsport srl;;
9;1;4;1:52.423;0;;34.800;0;38.610;0;39.013;0;185.5;7:37.058;13:42:30.063;0:34.800;0:38.610;0:39.013;267.8;Lodovico LAURINI;;;;Dinamic Motorsport srl;;
9;1;5;1:52.686;0;;35.156;0;38.529;0;39.001;0;185.1;9:29.744;13:44:22.749;0:35.156;0:38.529;0:39.001;279.5;Lodovico LAURINI;;;;Dinamic Motorsport srl;;
9;1;6;1:52.101;2;;34.690;2;38.507;0;38.904;0;186.0;11:21.845;13:46:14.850;0:34.690;0:38.507;0:38.904;267.8;Lodovico LAURINI;;;;Dinamic Motorsport srl;;
9;1;7;1:52.267;0;;34.902;0;38.515;0;38.850;2;185.8;13:14.112;13:48:07.117;0:34.902;0:38.515;0:38.850;267.1;Lodovico LAURINI;;;;Dinamic Motorsport srl;;
9;1;8;1:53.035;0;;34.905;0;39.234;0;38.896;0;184.5;15:07.147;13:50:00.152;0:34.905;0:39.234;0:38.896;267.8;Lodovico LAURINI;;;;Dinamic Motorsport srl;;
