﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1554648462;07/04/2019 14:47:42;12,3333;0;70;1002,03;3,1828;198;
1554648477;07/04/2019 14:47:57;12,3333;0;70;1002,03;2,12187;219;
1554648492;07/04/2019 14:48:12;12,3333;0;70;1002,03;2,12187;219;
1554648502;07/04/2019 14:48:22;12,3333;0;70;1002,03;3,1828;219;
1554648512;07/04/2019 14:48:32;12,3333;0;70;1002,03;4,24374;243;
1554648522;07/04/2019 14:48:42;12,3333;0;70;1002,03;2,12187;254;
1554648532;07/04/2019 14:48:52;12,3889;0;70;1002,03;4,24374;282;
1554648542;07/04/2019 14:49:02;12,3333;0;70;1002,03;4,24374;288;
1554648552;07/04/2019 14:49:12;12,3889;0;70;1002,03;3,1828;287;
1554648562;07/04/2019 14:49:22;12,3889;0;70;1002,03;4,24374;268;
1554648577;07/04/2019 14:49:37;12,3889;0;70;1002,03;2,12187;321;
1554648587;07/04/2019 14:49:47;12,3889;0;70;1002,03;3,1828;342;
1554648597;07/04/2019 14:49:57;12,3889;0;69;1002,03;3,1828;300;
1554648607;07/04/2019 14:50:07;12,3889;0;69;1002,03;3,1828;256;
1554648617;07/04/2019 14:50:17;12,3889;0;69;1002,03;2,12187;272;
1554648632;07/04/2019 14:50:32;12,4444;0;69;1002,03;1,06093;273;
1554648642;07/04/2019 14:50:42;12,3889;0;69;1002,03;3,1828;321;
1554648652;07/04/2019 14:50:52;12,3889;0;70;1002,03;2,12187;346;
1554648662;07/04/2019 14:51:02;12,3889;0;70;1002,03;1,06093;339;
1554648672;07/04/2019 14:51:12;12,4444;0;70;1002,1;2,12187;336;
1554648682;07/04/2019 14:51:22;12,4444;0;70;1002,1;2,12187;334;
1554648692;07/04/2019 14:51:32;12,4444;0;70;1002,1;1,06093;334;
1554648702;07/04/2019 14:51:42;12,4444;0;70;1002,1;0;334;
1554648717;07/04/2019 14:51:57;12,5;0;70;1002,1;0;334;
1554648727;07/04/2019 14:52:07;12,4444;0;70;1002,1;0;334;
1554648742;07/04/2019 14:52:22;12,5;0;70;1002;1,06093;334;
1554648752;07/04/2019 14:52:32;12,5;0;71;1002;0;334;
1554648762;07/04/2019 14:52:42;12,5556;0;71;1002;1,06093;319;
1554648772;07/04/2019 14:52:52;12,5556;0;71;1002;2,12187;310;
1554648782;07/04/2019 14:53:02;12,5556;0;71;1002;3,1828;310;
1554648797;07/04/2019 14:53:17;12,6111;0;71;1002,03;1,06093;308;
1554648807;07/04/2019 14:53:27;12,6111;0;71;1002,03;1,06093;308;
1554648822;07/04/2019 14:53:42;12,6111;0;71;1002,03;1,06093;308;
1554648832;07/04/2019 14:53:52;12,6111;0;71;1002,03;1,06093;308;
1554648842;07/04/2019 14:54:02;12,6111;0;71;1002,03;0;308;
1554648852;07/04/2019 14:54:12;12,5556;0;71;1002,07;0;313;
1554648862;07/04/2019 14:54:22;12,5556;0;71;1002,07;1,06093;343;
1554648872;07/04/2019 14:54:32;12,6111;0;71;1002,07;1,06093;301;
1554648882;07/04/2019 14:54:42;12,6111;0;71;1002,07;1,06093;301;
1554648892;07/04/2019 14:54:52;12,6111;0;71;1002,07;0;301;
1554648907;07/04/2019 14:55:07;12,5556;0;71;1002,07;0;301;
1554648917;07/04/2019 14:55:17;12,5556;0;71;1002,07;2,12187;302;
1554648932;07/04/2019 14:55:32;12,6111;0;71;1002,07;1,06093;5;
1554648942;07/04/2019 14:55:42;12,5556;0;71;1002,07;1,06093;5;
1554648952;07/04/2019 14:55:52;12,5556;0;70;1002,07;1,06093;5;
1554648962;07/04/2019 14:56:02;12,5;0;70;1002,07;2,12187;351;
1554648972;07/04/2019 14:56:12;12,5;0;70;1002,1;2,12187;351;
1554648982;07/04/2019 14:56:22;12,5;0;70;1002,1;3,1828;338;
1554648997;07/04/2019 14:56:37;12,5;0;70;1002,1;2,12187;338;
1554649007;07/04/2019 14:56:47;12,4444;0;71;1002,1;2,12187;34;
1554649017;07/04/2019 14:56:57;12,4444;0;71;1002,1;4,24374;337;
1554649027;07/04/2019 14:57:07;12,4444;0;71;1002,07;4,24374;9;
1554649037;07/04/2019 14:57:17;12,4444;0;71;1002,07;4,24374;338;
1554649052;07/04/2019 14:57:32;12,4444;0;71;1002,07;2,12187;335;
1554649062;07/04/2019 14:57:42;12,4444;0;71;1002,07;1,06093;334;
1554649072;07/04/2019 14:57:52;12,4444;0;71;1002,07;2,12187;38;
1554649082;07/04/2019 14:58:02;12,4444;0;71;1002,07;2,12187;355;
1554649092;07/04/2019 14:58:12;12,3889;0;71;1002,1;2,12187;229;
1554649102;07/04/2019 14:58:22;12,4444;0;71;1002,1;1,06093;221;
1554649112;07/04/2019 14:58:32;12,4444;0;73;1002,1;3,1828;315;
1554649122;07/04/2019 14:58:42;12,4444;0;73;1002,1;2,12187;324;
1554649132;07/04/2019 14:58:52;12,4444;0;73;1002,1;1,06093;324;
1554649142;07/04/2019 14:59:02;12,4444;0;73;1002,1;1,06093;324;
1554649157;07/04/2019 14:59:17;12,4444;0;73;1002,1;1,06093;36;
1554649167;07/04/2019 14:59:27;12,5;0;73;1002,1;0;36;
1554649177;07/04/2019 14:59:37;12,4444;0;73;1002,1;1,06093;36;
1554649192;07/04/2019 14:59:52;12,4444;0;73;1002,1;3,1828;33;
1554649202;07/04/2019 15:00:02;12,4444;0;73;1002,1;1,06093;318;
1554649212;07/04/2019 15:00:12;12,5;0;74;1002,1;1,06093;317;
1554649222;07/04/2019 15:00:22;12,5;0;74;1002,1;2,12187;234;
1554649232;07/04/2019 15:00:32;12,5;0;74;1002,1;3,1828;190;
1554649242;07/04/2019 15:00:42;12,5;0;74;1002,1;3,1828;62;
1554649252;07/04/2019 15:00:52;12,5;0;74;1002,1;2,12187;317;
1554649267;07/04/2019 15:01:07;12,5;0;74;1002,1;1,06093;317;
1554649277;07/04/2019 15:01:17;12,5;0;74;1002,1;0;317;
1554649287;07/04/2019 15:01:27;12,5;0;74;1002,1;0;317;
1554649297;07/04/2019 15:01:37;12,5;0;74;1002,1;1,06093;323;
1554649307;07/04/2019 15:01:47;12,5;0;74;1002,1;1,06093;323;
1554649317;07/04/2019 15:01:57;12,5;0;73;1002,1;4,24374;223;
1554649327;07/04/2019 15:02:07;12,5;0;73;1002,07;2,12187;206;
1554649337;07/04/2019 15:02:17;12,5;0;73;1002,07;1,06093;206;
1554649347;07/04/2019 15:02:27;12,5;0;73;1002,07;1,06093;206;
1554649357;07/04/2019 15:02:37;12,5;0;73;1002,07;5,30467;40;
1554649367;07/04/2019 15:02:47;12,5;0;73;1002,07;3,1828;321;
1554649378;07/04/2019 15:02:58;12,4444;0;73;1002,07;2,12187;321;
1554649393;07/04/2019 15:03:13;12,4444;0;73;1002,07;1,06093;9;
1554649403;07/04/2019 15:03:23;12,4444;0;73;1002,07;3,1828;22;
1554649418;07/04/2019 15:03:38;12,4444;0;73;1002,07;3,1828;31;
1554649428;07/04/2019 15:03:48;12,3889;0;73;1002,07;2,12187;13;
1554649438;07/04/2019 15:03:58;12,3889;0;73;1002,07;2,12187;109;
1554649448;07/04/2019 15:04:08;12,3889;0;73;1002,13;0;109;
1554649458;07/04/2019 15:04:18;12,3889;0;73;1002,13;1,06093;109;
1554649468;07/04/2019 15:04:28;12,3889;0;73;1002,13;1,06093;109;
1554649478;07/04/2019 15:04:38;12,3889;0;73;1002,13;1,06093;109;
1554649488;07/04/2019 15:04:48;12,3889;0;73;1002,13;1,06093;103;
1554649498;07/04/2019 15:04:58;12,3333;0;73;1002,13;2,12187;24;
1554649508;07/04/2019 15:05:08;12,3889;0;73;1002,13;3,1828;342;
1554649518;07/04/2019 15:05:18;12,3333;0;72;1002,13;5,30467;328;
1554649528;07/04/2019 15:05:28;12,3333;0;72;1002,13;4,24374;169;
1554649538;07/04/2019 15:05:38;12,3333;0;72;1002,13;3,1828;310;
1554649548;07/04/2019 15:05:48;12,2778;0;72;1002,13;3,1828;30;
1554649563;07/04/2019 15:06:03;12,2778;0;72;1002,13;3,1828;309;
1554649573;07/04/2019 15:06:13;12,2778;0;72;1002,1;3,1828;355;
1554649583;07/04/2019 15:06:23;12,2778;0;72;1002,1;2,12187;355;
1554649598;07/04/2019 15:06:38;12,2778;0;72;1002,1;3,1828;355;
1554649608;07/04/2019 15:06:48;12,2778;0;72;1002,1;3,1828;34;
1554649618;07/04/2019 15:06:58;12,2222;0;72;1002,1;2,12187;28;
1554649628;07/04/2019 15:07:08;12,2222;0;72;1002,13;1,06093;348;
1554649638;07/04/2019 15:07:18;12,2222;0;72;1002,13;2,12187;18;
1554649653;07/04/2019 15:07:33;12,2222;0;72;1002,13;2,12187;11;
1554649663;07/04/2019 15:07:43;12,2222;0;72;1002,13;4,24374;34;
1554649673;07/04/2019 15:07:53;12,2222;0;72;1002,13;3,1828;15;
1554649683;07/04/2019 15:08:03;12,1667;0;72;1002,13;3,1828;19;
1554649698;07/04/2019 15:08:18;12,1667;0;72;1002,13;1,06093;342;
1554649708;07/04/2019 15:08:28;12,1667;0;72;1002,13;0;342;
1554649718;07/04/2019 15:08:38;12,1667;0;72;1002,13;0;342;
1554649728;07/04/2019 15:08:48;12,1667;0;72;1002,13;1,06093;342;
1554649743;07/04/2019 15:09:03;12,1667;0;72;1002,13;1,06093;341;
1554649753;07/04/2019 15:09:13;12,1667;0;72;1002,13;1,06093;336;
1554649763;07/04/2019 15:09:23;12,1667;0;72;1002,13;1,06093;348;
1554649773;07/04/2019 15:09:33;12,1667;0;73;1002,13;1,06093;350;
1554649783;07/04/2019 15:09:43;12,1667;0;73;1002,13;2,12187;27;
1554649793;07/04/2019 15:09:53;12,1667;0;73;1002,13;2,12187;313;
1554649803;07/04/2019 15:10:03;12,1667;0;73;1002,13;3,1828;32;
1554649813;07/04/2019 15:10:13;12,1667;0;73;1002,1;2,12187;12;
1554649828;07/04/2019 15:10:28;12,1667;0;72;1002,1;3,1828;19;
1554649838;07/04/2019 15:10:38;12,1667;0;72;1002,1;2,12187;12;
1554649848;07/04/2019 15:10:48;12,1667;0;72;1002,1;4,24374;337;
1554649858;07/04/2019 15:10:58;12,1111;0;72;1002,1;2,12187;333;
1554649868;07/04/2019 15:11:08;12,1667;0;72;1002,13;1,06093;334;
1554649878;07/04/2019 15:11:18;12,1667;0;72;1002,13;1,06093;355;
1554649888;07/04/2019 15:11:28;12,1667;0;72;1002,13;0;355;
1554649898;07/04/2019 15:11:38;12,1667;0;72;1002,13;1,06093;355;
1554649908;07/04/2019 15:11:48;12,1667;0;72;1002,13;0;355;
1554649923;07/04/2019 15:12:03;12,1667;0;72;1002,13;1,06093;355;
1554649953;07/04/2019 15:12:33;12,2222;0;74;1002,17;2,12187;343;
1554649968;07/04/2019 15:12:48;12,1667;0;74;1002,17;2,12187;350;
1554649978;07/04/2019 15:12:58;12,2222;0;73;1002,17;1,06093;350;
1554649993;07/04/2019 15:13:13;12,2222;0;73;1002,13;2,12187;323;
1554650003;07/04/2019 15:13:23;12,1667;0;73;1002,13;2,12187;323;
1554650018;07/04/2019 15:13:38;12,2222;0;73;1002,13;4,24374;304;
1554650028;07/04/2019 15:13:48;12,2222;0;73;1002,13;2,12187;38;
1554650043;07/04/2019 15:14:03;12,1667;0;73;1002,13;2,12187;32;
1554650053;07/04/2019 15:14:13;12,1667;0;73;1002,13;3,1828;32;
1554650063;07/04/2019 15:14:23;12,1667;0;73;1002,13;2,12187;31;
1554650073;07/04/2019 15:14:33;12,1667;0;73;1002,13;1,06093;30;
1554650083;07/04/2019 15:14:43;12,1667;0;73;1002,13;2,12187;13;
1554650098;07/04/2019 15:14:58;12,1667;0;73;1002,13;2,12187;344;
1554650113;07/04/2019 15:15:13;12,1667;0;73;1002,17;2,12187;342;
1554650123;07/04/2019 15:15:23;12,1667;0;73;1002,17;1,06093;342;
1554650133;07/04/2019 15:15:33;12,1667;0;73;1002,17;2,12187;9;
1554650143;07/04/2019 15:15:43;12,1667;0;73;1002,17;1,06093;13;
1554650153;07/04/2019 15:15:53;12,1667;0;73;1002,17;2,12187;25;
1554650163;07/04/2019 15:16:03;12,1667;0;73;1002,17;2,12187;25;
1554650173;07/04/2019 15:16:13;12,1667;0;73;1002,24;3,1828;22;
1554650183;07/04/2019 15:16:23;12,1667;0;72;1002,24;2,12187;18;
1554650193;07/04/2019 15:16:33;12,1667;0;72;1002,24;2,12187;333;
1554650203;07/04/2019 15:16:43;12,1667;0;72;1002,24;2,12187;333;
1554650213;07/04/2019 15:16:53;12,1111;0;72;1002,24;4,24374;288;
1554650228;07/04/2019 15:17:08;12,1111;0;72;1002,2;2,12187;26;
1554650238;07/04/2019 15:17:18;12,1111;0;72;1002,2;4,24374;355;
1554650253;07/04/2019 15:17:33;12,1111;0;72;1002,2;3,1828;326;
1554650263;07/04/2019 15:17:43;12,0556;0;72;1002,2;3,1828;22;
1554650278;07/04/2019 15:17:58;12,0556;0;72;1002,2;3,1828;346;
1554650288;07/04/2019 15:18:08;12,0556;0;72;1002,2;2,12187;331;
1554650298;07/04/2019 15:18:18;12;0;72;1002,2;4,24374;38;
1554650313;07/04/2019 15:18:33;12,0556;0;72;1002,2;5,30467;34;
1554650323;07/04/2019 15:18:43;12;0;72;1002,2;3,1828;26;
1554650333;07/04/2019 15:18:53;12;0;72;1002,2;3,1828;340;
1554650348;07/04/2019 15:19:08;12;0;72;1002,24;3,1828;325;
1554650358;07/04/2019 15:19:18;12;0;72;1002,24;2,12187;325;
1554650368;07/04/2019 15:19:28;12;0;72;1002,24;2,12187;316;
1554650378;07/04/2019 15:19:38;12;0;72;1002,24;2,12187;316;
1554650393;07/04/2019 15:19:53;12;0;72;1002,24;3,1828;336;
1554650403;07/04/2019 15:20:03;11,9444;0;72;1002,24;1,06093;321;
1554650413;07/04/2019 15:20:13;11,9444;0;72;1002,27;1,06093;321;
1554650423;07/04/2019 15:20:23;11,8889;0;72;1002,27;1,06093;321;
1554650438;07/04/2019 15:20:38;11,9444;0;72;1002,27;2,12187;346;
1554650448;07/04/2019 15:20:48;11,9444;0;72;1002,27;2,12187;326;
1554650458;07/04/2019 15:20:58;11,9444;0;72;1002,27;2,12187;263;
1554650473;07/04/2019 15:21:13;11,9444;0;72;1002,27;4,24374;330;
1554650483;07/04/2019 15:21:23;11,9444;0;72;1002,27;3,1828;305;
1554650493;07/04/2019 15:21:33;11,9444;0;72;1002,27;2,12187;314;
1554650503;07/04/2019 15:21:43;11,9444;0;72;1002,27;2,12187;335;
1554650513;07/04/2019 15:21:53;11,8889;0;72;1002,27;2,12187;292;
1554650523;07/04/2019 15:22:03;11,8889;0;72;1002,27;2,12187;313;
1554650533;07/04/2019 15:22:13;11,9444;0;72;1002,27;2,12187;329;
1554650548;07/04/2019 15:22:28;11,8889;0;71;1002,27;2,12187;294;
1554650558;07/04/2019 15:22:38;11,8889;0;71;1002,27;1,06093;298;
1554650568;07/04/2019 15:22:48;11,8889;0;71;1002,27;2,12187;343;
1554650583;07/04/2019 15:23:03;11,8889;0;71;1002,27;1,06093;343;
1554650593;07/04/2019 15:23:13;11,8889;0;71;1002,3;1,06093;343;
1554650603;07/04/2019 15:23:23;11,8889;0;71;1002,3;0;343;
1554650613;07/04/2019 15:23:33;11,8333;0;71;1002,3;2,12187;12;
1554650623;07/04/2019 15:23:43;11,8889;0;71;1002,3;3,1828;18;
1554650638;07/04/2019 15:23:58;11,8889;0;71;1002,3;1,06093;94;
1554650648;07/04/2019 15:24:08;11,8333;0;71;1002,34;1,06093;103;
1554650663;07/04/2019 15:24:23;11,8889;0;71;1002,34;2,12187;220;
1554650673;07/04/2019 15:24:33;11,8333;0;71;1002,34;1,06093;227;
1554650683;07/04/2019 15:24:43;11,8889;0;71;1002,34;2,12187;302;
1554650698;07/04/2019 15:24:58;11,8889;0;71;1002,34;1,06093;302;
1554650708;07/04/2019 15:25:08;11,8889;0;71;1002,37;2,12187;333;
1554650718;07/04/2019 15:25:18;11,8889;0;71;1002,37;2,12187;330;
1554650728;07/04/2019 15:25:28;11,8889;0;71;1002,37;2,12187;330;
1554650738;07/04/2019 15:25:38;11,8889;0;71;1002,37;1,06093;280;
1554650748;07/04/2019 15:25:48;11,8889;0;71;1002,37;3,1828;325;
1554650758;07/04/2019 15:25:58;11,8889;0;71;1002,37;3,1828;338;
1554650768;07/04/2019 15:26:08;11,8889;0;71;1002,37;2,12187;347;
1554650778;07/04/2019 15:26:18;11,8889;0;71;1002,37;1,06093;347;
1554650788;07/04/2019 15:26:28;11,8889;0;71;1002,37;2,12187;355;
1554650798;07/04/2019 15:26:38;11,8889;0;71;1002,37;1,06093;355;
1554650808;07/04/2019 15:26:48;11,8889;0;71;1002,37;1,06093;355;
1554650818;07/04/2019 15:26:58;11,8889;0;71;1002,37;1,06093;355;
1554650828;07/04/2019 15:27:08;11,8889;0;71;1002,37;3,1828;13;
1554650838;07/04/2019 15:27:18;11,8889;0;71;1002,37;2,12187;19;
1554650853;07/04/2019 15:27:33;11,8889;0;71;1002,37;2,12187;19;
1554650868;07/04/2019 15:27:48;11,8889;0;71;1002,37;4,24374;34;
1554650878;07/04/2019 15:27:58;11,9444;0;71;1002,37;3,1828;34;
1554650888;07/04/2019 15:28:08;11,9444;0;71;1002,37;3,1828;34;
1554650898;07/04/2019 15:28:18;11,9444;0;71;1002,37;2,12187;29;
1554650923;07/04/2019 15:28:43;11,8889;0;71;1002,37;3,1828;342;
1554650938;07/04/2019 15:28:58;11,8889;0;71;1002,37;2,12187;325;
1554650978;07/04/2019 15:29:38;11,8333;0;70;1002,37;4,24374;30;
1554650988;07/04/2019 15:29:48;11,8889;0;70;1002,37;3,1828;15;
1554651003;07/04/2019 15:30:03;11,8889;0;70;1002,37;3,1828;22;
1554651013;07/04/2019 15:30:13;11,8333;0;70;1002,34;2,12187;350;
1554651023;07/04/2019 15:30:23;11,8333;0;70;1002,34;2,12187;350;
1554651038;07/04/2019 15:30:38;11,8333;0;70;1002,34;1,06093;350;
1554651048;07/04/2019 15:30:48;11,8333;0;70;1002,34;1,06093;355;
1554651058;07/04/2019 15:30:58;11,8333;0;71;1002,34;2,12187;360;
1554651068;07/04/2019 15:31:08;11,8333;0;71;1002,37;2,12187;5;
1554651078;07/04/2019 15:31:18;11,8333;0;71;1002,37;1,06093;5;
1554651088;07/04/2019 15:31:28;11,8333;0;71;1002,37;1,06093;5;
1554651103;07/04/2019 15:31:43;11,8333;0;71;1002,37;1,06093;5;
1554651118;07/04/2019 15:31:58;11,8333;0;71;1002,37;0;5;
1554651128;07/04/2019 15:32:08;11,7778;0;71;1002,37;1,06093;5;
1554651138;07/04/2019 15:32:18;11,7778;0;71;1002,37;1,06093;5;
1554651148;07/04/2019 15:32:28;11,8333;0;71;1002,37;0;5;
1554651163;07/04/2019 15:32:43;11,8333;0;71;1002,37;0;5;
1554651178;07/04/2019 15:32:58;11,7778;0;71;1002,37;0;5;
1554651188;07/04/2019 15:33:08;11,8333;0;71;1002,37;3,1828;257;
1554651198;07/04/2019 15:33:18;11,8333;0;71;1002,37;1,06093;257;
1554651213;07/04/2019 15:33:33;11,8333;0;71;1002,37;2,12187;195;
1554651223;07/04/2019 15:33:43;11,8333;0;71;1002,37;1,06093;195;
1554651238;07/04/2019 15:33:58;11,8333;0;71;1002,37;1,06093;201;
1554651248;07/04/2019 15:34:08;11,8889;0;71;1002,41;1,06093;205;
1554651258;07/04/2019 15:34:18;11,8333;0;71;1002,41;1,06093;205;
1554651273;07/04/2019 15:34:33;11,8889;0;71;1002,41;2,12187;205;
1554651283;07/04/2019 15:34:43;11,9444;0;71;1002,41;1,06093;222;
1554651293;07/04/2019 15:34:53;11,9444;0;71;1002,41;1,06093;223;
1554651308;07/04/2019 15:35:08;11,8889;0;71;1002,37;0;223;
1554651318;07/04/2019 15:35:18;11,8889;0;72;1002,37;2,12187;223;
1554651328;07/04/2019 15:35:28;11,9444;0;72;1002,37;2,12187;222;
1554651338;07/04/2019 15:35:38;11,9444;0;72;1002,37;1,06093;222;
1554651353;07/04/2019 15:35:53;11,8889;0;72;1002,37;1,06093;222;
1554651363;07/04/2019 15:36:03;11,8889;0;72;1002,37;1,06093;222;
1554651373;07/04/2019 15:36:13;11,9444;0;72;1002,41;1,06093;231;
1554651388;07/04/2019 15:36:28;11,9444;0;72;1002,41;3,1828;321;
1554651398;07/04/2019 15:36:38;11,9444;0;72;1002,41;2,12187;312;
1554651408;07/04/2019 15:36:48;11,9444;0;72;1002,41;2,12187;313;
1554651418;07/04/2019 15:36:58;11,8889;0;71;1002,41;2,12187;313;
1554651428;07/04/2019 15:37:08;11,8889;0;71;1002,47;1,06093;313;
1554651443;07/04/2019 15:37:23;11,8889;0;71;1002,47;1,06093;313;
1554651453;07/04/2019 15:37:33;11,8889;0;71;1002,47;0;313;
1554651463;07/04/2019 15:37:43;11,8889;0;71;1002,47;0;319;
