﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
22;1;24;2:15.584;0;B;39.499;0;44.541;0;51.544;0;153.8;56:21.937;15:32:26.394;0:39.499;0:44.541;0:51.544;236.3;Alexander MOISEEV;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;2;25;4:37.328;0;;3:05.114;0;46.047;0;46.167;0;75.2;1:00:59.265;15:37:03.722;3:05.114;0:46.047;0:46.167;200.6;Alessio ROVERA;0:02:28.832;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;2;26;2:09.301;0;;39.515;0;44.756;0;45.030;0;161.3;1:03:08.566;15:39:13.023;0:39.515;0:44.756;0:45.030;216.1;Alessio ROVERA;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;2;27;2:06.999;0;;38.815;0;43.921;0;44.263;0;164.2;1:05:15.565;15:41:20.022;0:38.815;0:43.921;0:44.263;238.9;Alessio ROVERA;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;2;28;2:05.696;0;;38.528;0;43.441;0;43.727;0;165.9;1:07:21.261;15:43:25.718;0:38.528;0:43.441;0:43.727;239.5;Alessio ROVERA;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;2;29;2:06.951;0;;38.865;0;43.572;0;44.514;0;164.3;1:09:28.212;15:45:32.669;0:38.865;0:43.572;0:44.514;221.9;Alessio ROVERA;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;2;30;2:05.459;0;;38.347;0;43.329;0;43.783;0;166.2;1:11:33.671;15:47:38.128;0:38.347;0:43.329;0:43.783;236.9;Alessio ROVERA;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;2;31;2:05.158;0;;38.585;0;43.056;0;43.517;0;166.6;1:13:38.829;15:49:43.286;0:38.585;0:43.056;0:43.517;221.9;Alessio ROVERA;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;2;32;2:04.485;0;;38.157;0;43.073;0;43.255;0;167.5;1:15:43.314;15:51:47.771;0:38.157;0:43.073;0:43.255;240.0;Alessio ROVERA;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;2;33;2:04.593;0;;38.416;0;42.816;0;43.361;0;167.4;1:17:47.907;15:53:52.364;0:38.416;0:42.816;0:43.361;233.3;Alessio ROVERA;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;2;34;2:04.366;0;;38.968;0;42.570;0;42.828;0;167.7;1:19:52.273;15:55:56.730;0:38.968;0:42.570;0:42.828;215.7;Alessio ROVERA;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;2;35;2:04.313;0;;38.323;0;42.604;0;43.386;0;167.8;1:21:56.586;15:58:01.043;0:38.323;0:42.604;0:43.386;216.6;Alessio ROVERA;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;2;36;2:03.439;0;;38.298;0;42.450;0;42.691;0;168.9;1:24:00.025;16:00:04.482;0:38.298;0:42.450;0:42.691;221.9;Alessio ROVERA;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;2;37;2:02.638;0;;38.162;0;42.107;0;42.369;0;170.1;1:26:02.663;16:02:07.120;0:38.162;0:42.107;0:42.369;234.3;Alessio ROVERA;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;2;38;2:02.529;0;;37.812;0;42.620;0;42.097;0;170.2;1:28:05.192;16:04:09.649;0:37.812;0:42.620;0:42.097;236.3;Alessio ROVERA;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;2;39;2:01.113;0;;37.946;0;41.329;0;41.838;0;172.2;1:30:06.305;16:06:10.762;0:37.946;0:41.329;0:41.838;240.0;Alessio ROVERA;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;2;40;2:01.614;0;;37.870;0;41.846;0;41.898;0;171.5;1:32:07.919;16:08:12.376;0:37.870;0:41.846;0:41.898;246.0;Alessio ROVERA;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;2;41;2:01.051;0;;37.750;0;41.131;0;42.170;0;172.3;1:34:08.970;16:10:13.427;0:37.750;0:41.131;0:42.170;255.2;Alessio ROVERA;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;2;42;2:00.748;0;;38.015;0;41.371;0;41.362;0;172.7;1:36:09.718;16:12:14.175;0:38.015;0:41.371;0:41.362;246.5;Alessio ROVERA;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;2;43;2:00.056;0;;37.856;0;40.748;0;41.452;0;173.7;1:38:09.774;16:14:14.231;0:37.856;0:40.748;0:41.452;252.8;Alessio ROVERA;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;2;44;2:29.065;0;;45.963;0;49.968;0;53.134;0;139.9;1:40:38.839;16:16:43.296;0:45.963;0:49.968;0:53.134;168.3;Alessio ROVERA;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;2;45;2:23.138;0;;44.866;0;48.090;0;50.182;0;145.7;1:43:01.977;16:19:06.434;0:44.866;0:48.090;0:50.182;172.0;Alessio ROVERA;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;2;46;2:22.649;0;;44.158;0;47.660;0;50.831;0;146.2;1:45:24.626;16:21:29.083;0:44.158;0:47.660;0:50.831;189.4;Alessio ROVERA;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;2;47;1:59.832;0;;39.893;0;39.602;0;40.337;1;174.0;1:47:24.458;16:23:28.915;0:39.893;0:39.602;0:40.337;260.7;Alessio ROVERA;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;2;48;1:58.285;0;;37.714;0;39.541;1;41.030;0;176.3;1:49:22.743;16:25:27.200;0:37.714;0:39.541;0:41.030;252.3;Alessio ROVERA;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;2;49;1:59.373;0;;37.536;0;39.824;0;42.013;0;174.7;1:51:22.116;16:27:26.573;0:37.536;0:39.824;0:42.013;251.7;Alessio ROVERA;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;2;50;1:57.985;0;;37.474;1;39.667;0;40.844;0;176.8;1:53:20.101;16:29:24.558;0:37.474;0:39.667;0:40.844;257.0;Alessio ROVERA;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;2;51;1:58.800;0;;37.616;0;40.327;0;40.857;0;175.5;1:55:18.901;16:31:23.358;0:37.616;0:40.327;0:40.857;259.5;Alessio ROVERA;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;2;52;1:58.832;0;;37.693;0;40.343;0;40.796;0;175.5;1:57:17.733;16:33:22.190;0:37.693;0:40.343;0:40.796;251.1;Alessio ROVERA;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;2;53;1:59.228;0;;38.214;0;40.091;0;40.923;0;174.9;1:59:16.961;16:35:21.418;0:38.214;0:40.091;0:40.923;263.9;Alessio ROVERA;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;2;54;2:05.467;0;B;38.119;0;40.424;0;46.924;0;166.2;2:01:22.428;16:37:26.885;0:38.119;0:40.424;0:46.924;238.9;Alessio ROVERA;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;3;55;4:15.471;0;;2:59.970;0;37.905;0;37.596;0;81.6;2:05:37.899;16:41:42.356;2:59.970;0:37.905;0:37.596;204.0;Riccardo AGOSTINI;0:02:28.549;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;3;56;1:53.236;0;;38.344;0;37.515;0;37.377;0;184.2;2:07:31.135;16:43:35.592;0:38.344;0:37.515;0:37.377;271.1;Riccardo AGOSTINI;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;3;57;1:49.723;0;;35.046;0;37.480;0;37.197;0;190.1;2:09:20.858;16:45:25.315;0:35.046;0:37.480;0:37.197;264.5;Riccardo AGOSTINI;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;3;58;1:51.131;0;;36.406;0;37.281;0;37.444;0;187.7;2:11:11.989;16:47:16.446;0:36.406;0:37.281;0:37.444;246.5;Riccardo AGOSTINI;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;3;59;1:49.244;0;;34.929;0;37.125;0;37.190;2;190.9;2:13:01.233;16:49:05.690;0:34.929;0:37.125;0:37.190;270.4;Riccardo AGOSTINI;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;3;60;1:49.420;0;;34.867;0;37.275;0;37.278;0;190.6;2:14:50.653;16:50:55.110;0:34.867;0:37.275;0:37.278;270.4;Riccardo AGOSTINI;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;3;61;1:49.118;2;;34.757;0;37.119;0;37.242;0;191.1;2:16:39.771;16:52:44.228;0:34.757;0:37.119;0:37.242;271.1;Riccardo AGOSTINI;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;3;62;1:49.370;0;;34.799;0;37.217;0;37.354;0;190.7;2:18:29.141;16:54:33.598;0:34.799;0:37.217;0:37.354;270.4;Riccardo AGOSTINI;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;3;63;1:49.856;0;;35.251;0;37.076;2;37.529;0;189.8;2:20:18.997;16:56:23.454;0:35.251;0:37.076;0:37.529;269.8;Riccardo AGOSTINI;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;3;64;1:50.473;0;;34.930;0;38.056;0;37.487;0;188.8;2:22:09.470;16:58:13.927;0:34.930;0:38.056;0:37.487;271.1;Riccardo AGOSTINI;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;3;65;1:49.713;0;;34.960;0;37.280;0;37.473;0;190.1;2:23:59.183;17:00:03.640;0:34.960;0:37.280;0:37.473;271.1;Riccardo AGOSTINI;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;3;66;1:49.668;0;;34.892;0;37.256;0;37.520;0;190.2;2:25:48.851;17:01:53.308;0:34.892;0:37.256;0:37.520;271.1;Riccardo AGOSTINI;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;3;67;1:50.139;0;;35.030;0;37.487;0;37.622;0;189.3;2:27:38.990;17:03:43.447;0:35.030;0:37.487;0:37.622;272.5;Riccardo AGOSTINI;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;3;68;1:50.965;0;;35.070;0;37.862;0;38.033;0;187.9;2:29:29.955;17:05:34.412;0:35.070;0:37.862;0:38.033;258.9;Riccardo AGOSTINI;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;3;69;1:51.810;0;;36.004;0;38.220;0;37.586;0;186.5;2:31:21.765;17:07:26.222;0:36.004;0:38.220;0:37.586;274.5;Riccardo AGOSTINI;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;3;70;1:49.980;0;;34.890;0;37.524;0;37.566;0;189.6;2:33:11.745;17:09:16.202;0:34.890;0:37.524;0:37.566;271.1;Riccardo AGOSTINI;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;3;71;1:49.972;0;;34.886;0;37.367;0;37.719;0;189.6;2:35:01.717;17:11:06.174;0:34.886;0:37.367;0:37.719;271.8;Riccardo AGOSTINI;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;3;72;1:49.834;0;;34.950;0;37.347;0;37.537;0;189.9;2:36:51.551;17:12:56.008;0:34.950;0:37.347;0:37.537;270.4;Riccardo AGOSTINI;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;3;73;1:49.546;0;;34.809;0;37.331;0;37.406;0;190.4;2:38:41.097;17:14:45.554;0:34.809;0:37.331;0:37.406;270.4;Riccardo AGOSTINI;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;3;74;1:49.851;0;;34.780;0;37.593;0;37.478;0;189.8;2:40:30.948;17:16:35.405;0:34.780;0:37.593;0:37.478;271.1;Riccardo AGOSTINI;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;3;75;1:49.576;0;;34.832;0;37.204;0;37.540;0;190.3;2:42:20.524;17:18:24.981;0:34.832;0:37.204;0:37.540;271.1;Riccardo AGOSTINI;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;3;76;1:49.507;0;;34.682;2;37.332;0;37.493;0;190.4;2:44:10.031;17:20:14.488;0:34.682;0:37.332;0:37.493;272.5;Riccardo AGOSTINI;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;3;77;1:49.378;0;;34.768;0;37.159;0;37.451;0;190.7;2:45:59.409;17:22:03.866;0:34.768;0:37.159;0:37.451;271.8;Riccardo AGOSTINI;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;3;78;1:49.439;0;;34.762;0;37.197;0;37.480;0;190.6;2:47:48.848;17:23:53.305;0:34.762;0:37.197;0:37.480;271.8;Riccardo AGOSTINI;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;3;79;1:49.705;0;;34.691;0;37.433;0;37.581;0;190.1;2:49:38.553;17:25:43.010;0:34.691;0:37.433;0:37.581;272.5;Riccardo AGOSTINI;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;3;80;1:50.102;0;;34.870;0;37.255;0;37.977;0;189.4;2:51:28.655;17:27:33.112;0:34.870;0:37.255;0:37.977;272.5;Riccardo AGOSTINI;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;3;81;1:49.769;0;;34.824;0;37.449;0;37.496;0;190.0;2:53:18.424;17:29:22.881;0:34.824;0:37.449;0:37.496;271.1;Riccardo AGOSTINI;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;3;82;1:49.709;0;;34.876;0;37.249;0;37.584;0;190.1;2:55:08.133;17:31:12.590;0:34.876;0:37.249;0:37.584;273.2;Riccardo AGOSTINI;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;3;83;1:50.636;0;;34.880;0;38.171;0;37.585;0;188.5;2:56:58.769;17:33:03.226;0:34.880;0:38.171;0:37.585;271.8;Riccardo AGOSTINI;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;3;84;1:50.527;0;;35.121;0;37.643;0;37.763;0;188.7;2:58:49.296;17:34:53.753;0:35.121;0:37.643;0:37.763;269.8;Riccardo AGOSTINI;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;3;85;1:51.243;0;;35.072;0;37.669;0;38.502;0;187.5;3:00:40.539;17:36:44.996;0:35.072;0:37.669;0:38.502;269.8;Riccardo AGOSTINI;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;3;86;1:50.425;0;;34.971;0;37.563;0;37.891;0;188.9;3:02:30.964;17:38:35.421;0:34.971;0:37.563;0:37.891;269.8;Riccardo AGOSTINI;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
222;1;1;3:53.422;0;;1:36.947;0;1:13.295;0;1:03.180;0;89.3;3:53.422;14:39:57.879;1:36.947;1:13.295;1:03.180;65.6;Fabio FRANCIA;;GT4;;V-Action Racing Team;;
222;1;2;2:47.848;0;;1:01.865;0;56.978;0;49.005;0;124.2;6:41.270;14:42:45.727;1:01.865;0:56.978;0:49.005;116.0;Fabio FRANCIA;;GT4;;V-Action Racing Team;;
222;1;3;2:15.298;0;;44.088;0;45.698;0;45.512;0;154.1;8:56.568;14:45:01.025;0:44.088;0:45.698;0:45.512;157.1;Fabio FRANCIA;;GT4;;V-Action Racing Team;;
222;1;4;2:12.207;2;;40.863;2;46.032;0;45.312;2;157.7;11:08.775;14:47:13.232;0:40.863;0:46.032;0:45.312;198.4;Fabio FRANCIA;;GT4;;V-Action Racing Team;;
222;1;5;2:13.631;0;;41.471;0;46.133;0;46.027;0;156.1;13:22.406;14:49:26.863;0:41.471;0:46.133;0:46.027;200.6;Fabio FRANCIA;;GT4;;V-Action Racing Team;;
222;1;6;2:12.987;0;;41.543;0;45.480;0;45.964;0;156.8;15:35.393;14:51:39.850;0:41.543;0:45.480;0:45.964;193.8;Fabio FRANCIA;;GT4;;V-Action Racing Team;;
222;1;7;2:12.778;0;;41.688;0;45.255;2;45.835;0;157.1;17:48.171;14:53:52.628;0:41.688;0:45.255;0:45.835;211.5;Fabio FRANCIA;;GT4;;V-Action Racing Team;;
222;1;8;2:12.691;0;;40.969;0;45.623;0;46.099;0;157.2;20:00.862;14:56:05.319;0:40.969;0:45.623;0:46.099;210.3;Fabio FRANCIA;;GT4;;V-Action Racing Team;;
222;1;9;2:13.476;0;;41.317;0;46.003;0;46.156;0;156.2;22:14.338;14:58:18.795;0:41.317;0:46.003;0:46.156;208.7;Fabio FRANCIA;;GT4;;V-Action Racing Team;;
222;1;10;2:13.264;0;;41.360;0;45.477;0;46.427;0;156.5;24:27.602;15:00:32.059;0:41.360;0:45.477;0:46.427;210.3;Fabio FRANCIA;;GT4;;V-Action Racing Team;;
222;1;11;2:15.004;0;;41.417;0;47.064;0;46.523;0;154.5;26:42.606;15:02:47.063;0:41.417;0:47.064;0:46.523;201.0;Fabio FRANCIA;;GT4;;V-Action Racing Team;;
222;1;12;2:16.435;0;;41.570;0;46.603;0;48.262;0;152.9;28:59.041;15:05:03.498;0:41.570;0:46.603;0:48.262;198.0;Fabio FRANCIA;;GT4;;V-Action Racing Team;;
222;1;13;2:41.880;0;B;41.792;0;46.865;0;1:13.223;0;128.8;31:40.921;15:07:45.378;0:41.792;0:46.865;1:13.223;193.8;Fabio FRANCIA;;GT4;;V-Action Racing Team;;
222;1;14;2:48.477;0;;1:13.923;0;46.074;0;48.480;0;123.8;34:29.398;15:10:33.855;1:13.923;0:46.074;0:48.480;171.5;Fabio FRANCIA;0:00:35.480;GT4;;V-Action Racing Team;;
222;1;15;2:18.744;0;;43.345;0;47.324;0;48.075;0;150.3;36:48.142;15:12:52.599;0:43.345;0:47.324;0:48.075;171.5;Fabio FRANCIA;;GT4;;V-Action Racing Team;;
222;1;16;2:19.632;0;;42.633;0;47.485;0;49.514;0;149.4;39:07.774;15:15:12.231;0:42.633;0:47.485;0:49.514;180.3;Fabio FRANCIA;;GT4;;V-Action Racing Team;;
222;1;17;2:29.975;0;B;42.717;0;47.869;0;59.389;0;139.1;41:37.749;15:17:42.206;0:42.717;0:47.869;0:59.389;180.9;Fabio FRANCIA;;GT4;;V-Action Racing Team;;
222;1;18;17:08.003;0;;15:30.874;0;49.137;0;47.992;0;20.3;58:45.752;15:34:50.209;15:30.874;0:49.137;0:47.992;136.2;Fabio FRANCIA;0:14:52.229;GT4;;V-Action Racing Team;;
222;1;19;2:18.323;0;;43.267;0;47.261;0;47.795;0;150.8;1:01:04.075;15:37:08.532;0:43.267;0:47.261;0:47.795;180.3;Fabio FRANCIA;;GT4;;V-Action Racing Team;;
222;1;20;2:29.957;0;B;45.347;0;47.832;0;56.778;0;139.1;1:03:34.032;15:39:38.489;0:45.347;0:47.832;0:56.778;199.9;Fabio FRANCIA;;GT4;;V-Action Racing Team;;
222;3;21;6:49.875;0;;5:02.098;0;52.366;0;55.411;0;50.9;1:10:23.907;15:46:28.364;5:02.098;0:52.366;0:55.411;135.4;Adriano BERNAZZANI;0:04:16.910;GT4;;V-Action Racing Team;;
222;3;22;2:26.219;0;;45.359;0;50.162;0;50.698;0;142.6;1:12:50.126;15:48:54.583;0:45.359;0:50.162;0:50.698;179.1;Adriano BERNAZZANI;;GT4;;V-Action Racing Team;;
222;3;23;2:31.598;0;;46.602;0;48.461;0;56.535;0;137.6;1:15:21.724;15:51:26.181;0:46.602;0:48.461;0:56.535;204.7;Adriano BERNAZZANI;;GT4;;V-Action Racing Team;;
222;3;24;2:23.477;0;;43.897;0;48.280;0;51.300;0;145.4;1:17:45.201;15:53:49.658;0:43.897;0:48.280;0:51.300;180.0;Adriano BERNAZZANI;;GT4;;V-Action Racing Team;;
222;3;25;2:29.405;0;;46.943;0;48.113;0;54.349;0;139.6;1:20:14.606;15:56:19.063;0:46.943;0:48.113;0:54.349;171.2;Adriano BERNAZZANI;;GT4;;V-Action Racing Team;;
222;3;26;2:20.979;0;;43.535;0;47.805;1;49.639;0;147.9;1:22:35.585;15:58:40.042;0:43.535;0:47.805;0:49.639;187.4;Adriano BERNAZZANI;;GT4;;V-Action Racing Team;;
222;3;27;2:26.933;0;;44.802;0;48.531;0;53.600;0;141.9;1:25:02.518;16:01:06.975;0:44.802;0:48.531;0:53.600;173.4;Adriano BERNAZZANI;;GT4;;V-Action Racing Team;;
222;3;28;2:27.465;0;;45.868;0;50.240;0;51.357;0;141.4;1:27:29.983;16:03:34.440;0:45.868;0:50.240;0:51.357;161.1;Adriano BERNAZZANI;;GT4;;V-Action Racing Team;;
222;3;29;2:22.551;0;;43.930;0;48.748;0;49.873;0;146.3;1:29:52.534;16:05:56.991;0:43.930;0:48.748;0:49.873;180.0;Adriano BERNAZZANI;;GT4;;V-Action Racing Team;;
222;3;30;2:24.246;0;;43.452;1;49.704;0;51.090;0;144.6;1:32:16.780;16:08:21.237;0:43.452;0:49.704;0:51.090;190.4;Adriano BERNAZZANI;;GT4;;V-Action Racing Team;;
222;3;31;2:23.117;0;;44.388;0;49.336;0;49.393;1;145.7;1:34:39.897;16:10:44.354;0:44.388;0:49.336;0:49.393;157.3;Adriano BERNAZZANI;;GT4;;V-Action Racing Team;;
25;1;1;3:42.821;0;;1:20.282;0;1:14.789;0;1:07.750;0;93.6;3:42.821;14:39:47.278;1:20.282;1:14.789;1:07.750;64.5;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;2;2:46.627;0;;58.130;0;56.285;0;52.212;0;125.2;6:29.448;14:42:33.905;0:58.130;0:56.285;0:52.212;132.3;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;3;2:01.961;0;;38.901;0;42.099;0;40.961;0;171.0;8:31.409;14:44:35.866;0:38.901;0:42.099;0:40.961;216.6;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;4;2:00.998;0;;37.812;0;41.658;0;41.528;0;172.4;10:32.407;14:46:36.864;0:37.812;0:41.658;0:41.528;233.8;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;5;2:06.613;0;B;37.669;0;41.937;0;47.007;0;164.7;12:39.020;14:48:43.477;0:37.669;0:41.937;0:47.007;242.7;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;6;3:01.036;0;;1:39.985;0;41.450;0;39.601;0;115.2;15:40.056;14:51:44.513;1:39.985;0:41.450;0:39.601;209.9;Daniele DI AMATO;0:01:06.804;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;7;1:57.124;0;;36.824;0;40.435;0;39.865;0;178.1;17:37.180;14:53:41.637;0:36.824;0:40.435;0:39.865;230.3;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;8;1:56.586;0;;36.846;0;40.221;0;39.519;0;178.9;19:33.766;14:55:38.223;0:36.846;0:40.221;0:39.519;227.9;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;9;1:57.260;0;;37.601;0;40.488;0;39.171;0;177.9;21:31.026;14:57:35.483;0:37.601;0:40.488;0:39.171;213.6;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;10;1:56.706;0;;36.213;0;39.964;0;40.529;0;178.7;23:27.732;14:59:32.189;0:36.213;0:39.964;0:40.529;254.6;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;11;1:58.913;0;;36.463;0;40.827;0;41.623;0;175.4;25:26.645;15:01:31.102;0:36.463;0:40.827;0:41.623;248.8;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;12;2:09.926;0;B;37.517;0;41.901;0;50.508;0;160.5;27:36.571;15:03:41.028;0:37.517;0:41.901;0:50.508;231.8;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;13;3:10.730;0;;1:44.821;0;42.326;0;43.583;0;109.3;30:47.301;15:06:51.758;1:44.821;0:42.326;0:43.583;209.5;Daniele DI AMATO;0:01:12.582;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;14;2:03.750;0;;37.821;0;42.664;0;43.265;0;168.5;32:51.051;15:08:55.508;0:37.821;0:42.664;0:43.265;229.4;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;15;2:03.919;0;;37.822;0;42.411;0;43.686;0;168.3;34:54.970;15:10:59.427;0:37.822;0:42.411;0:43.686;240.5;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;16;2:04.899;0;;38.167;0;43.016;0;43.716;0;167.0;36:59.869;15:13:04.326;0:38.167;0:43.016;0:43.716;233.3;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;17;2:05.338;0;;38.466;0;42.912;0;43.960;0;166.4;39:05.207;15:15:09.664;0:38.466;0:42.912;0:43.960;218.3;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;18;2:06.281;0;;38.707;0;43.534;0;44.040;0;165.1;41:11.488;15:17:15.945;0:38.707;0:43.534;0:44.040;218.3;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;19;2:04.171;0;;38.341;0;42.469;0;43.361;0;168.0;43:15.659;15:19:20.116;0:38.341;0:42.469;0:43.361;234.8;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;20;2:04.080;0;;38.043;0;42.400;0;43.637;0;168.1;45:19.739;15:21:24.196;0:38.043;0:42.400;0:43.637;237.4;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;21;2:04.915;0;;38.143;0;42.754;0;44.018;0;167.0;47:24.654;15:23:29.111;0:38.143;0:42.754;0:44.018;224.2;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;22;2:06.225;0;;38.721;0;43.527;0;43.977;0;165.2;49:30.879;15:25:35.336;0:38.721;0:43.527;0:43.977;232.3;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;23;2:05.903;0;;38.298;0;43.314;0;44.291;0;165.6;51:36.782;15:27:41.239;0:38.298;0:43.314;0:44.291;233.8;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;24;2:06.849;0;;38.744;0;43.637;0;44.468;0;164.4;53:43.631;15:29:48.088;0:38.744;0:43.637;0:44.468;220.1;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;25;2:06.044;0;;38.734;0;43.190;0;44.120;0;165.5;55:49.675;15:31:54.132;0:38.734;0:43.190;0:44.120;228.9;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;26;3:39.362;0;B;41.124;0;1:26.385;0;1:31.853;0;95.1;59:29.037;15:35:33.494;0:41.124;1:26.385;1:31.853;226.5;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;2;27;4:55.479;0;;3:17.659;0;50.148;0;47.672;0;70.6;1:04:24.516;15:40:28.973;3:17.659;0:50.148;0:47.672;151.8;Alessandro VEZZONI;0:02:36.421;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;2;28;2:14.596;0;;41.084;0;46.661;0;46.851;0;154.9;1:06:39.112;15:42:43.569;0:41.084;0:46.661;0:46.851;218.3;Alessandro VEZZONI;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
