﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
21;2;19;2:01.512;0;;38.635;0;41.385;0;41.492;0;171.6;38:43.058;15:07:31.531;0:38.635;0:41.385;0:41.492;244.3;Rinaldo CAPELLO;;;G;Scuderia del Girasole;;
21;2;20;2:02.064;0;;38.764;0;41.467;0;41.833;0;170.9;40:45.122;15:09:33.595;0:38.764;0:41.467;0:41.833;242.7;Rinaldo CAPELLO;;;G;Scuderia del Girasole;;
21;2;21;2:02.154;0;;38.778;0;41.475;0;41.901;0;170.7;42:47.276;15:11:35.749;0:38.778;0:41.475;0:41.901;244.9;Rinaldo CAPELLO;;;G;Scuderia del Girasole;;
21;2;22;2:01.914;0;;38.984;0;41.335;0;41.595;0;171.1;44:49.190;15:13:37.663;0:38.984;0:41.335;0:41.595;243.8;Rinaldo CAPELLO;;;G;Scuderia del Girasole;;
21;2;23;2:02.313;0;;38.968;0;41.661;0;41.684;0;170.5;46:51.503;15:15:39.976;0:38.968;0:41.661;0:41.684;242.7;Rinaldo CAPELLO;;;G;Scuderia del Girasole;;
21;2;24;2:02.273;0;;39.092;0;41.527;0;41.654;0;170.6;48:53.776;15:17:42.249;0:39.092;0:41.527;0:41.654;243.8;Rinaldo CAPELLO;;;G;Scuderia del Girasole;;
21;2;25;2:02.562;0;;38.746;0;42.041;0;41.775;0;170.2;50:56.338;15:19:44.811;0:38.746;0:42.041;0:41.775;242.7;Rinaldo CAPELLO;;;G;Scuderia del Girasole;;
21;2;26;2:02.902;0;;38.874;0;42.139;0;41.889;0;169.7;52:59.240;15:21:47.713;0:38.874;0:42.139;0:41.889;246.0;Rinaldo CAPELLO;;;G;Scuderia del Girasole;;
21;2;27;4:36.142;0;B;38.890;0;41.311;0;3:15.941;0;75.5;57:35.382;15:26:23.855;0:38.890;0:41.311;3:15.941;240.0;Rinaldo CAPELLO;;;G;Scuderia del Girasole;;
21;1;28;5:25.572;0;;3:46.935;0;50.367;0;48.270;0;64.1;1:03:00.954;15:31:49.427;3:46.935;0:50.367;0:48.270;164.7;Nicola GUIDA;0:05:33.229;;G;Scuderia del Girasole;;
21;1;29;2:10.391;0;;40.900;0;44.970;0;44.521;0;159.9;1:05:11.345;15:33:59.818;0:40.900;0:44.970;0:44.521;227.0;Nicola GUIDA;;;G;Scuderia del Girasole;;
21;1;30;2:07.427;0;;39.459;1;44.317;0;43.651;1;163.7;1:07:18.772;15:36:07.245;0:39.459;0:44.317;0:43.651;244.9;Nicola GUIDA;;;G;Scuderia del Girasole;;
21;1;31;2:07.192;0;;39.763;0;43.777;0;43.652;0;164.0;1:09:25.964;15:38:14.437;0:39.763;0:43.777;0:43.652;242.7;Nicola GUIDA;;;G;Scuderia del Girasole;;
21;1;32;2:07.218;0;;39.929;0;43.063;0;44.226;0;163.9;1:11:33.182;15:40:21.655;0:39.929;0:43.063;0:44.226;232.3;Nicola GUIDA;;;G;Scuderia del Girasole;;
21;1;33;2:06.605;0;;39.807;0;42.989;1;43.809;0;164.7;1:13:39.787;15:42:28.260;0:39.807;0:42.989;0:43.809;227.9;Nicola GUIDA;;;G;Scuderia del Girasole;;
21;1;34;2:08.009;0;;39.977;0;43.573;0;44.459;0;162.9;1:15:47.796;15:44:36.269;0:39.977;0:43.573;0:44.459;241.6;Nicola GUIDA;;;G;Scuderia del Girasole;;
21;1;35;2:10.142;0;;40.860;0;45.328;0;43.954;0;160.2;1:17:57.938;15:46:46.411;0:40.860;0:45.328;0:43.954;227.4;Nicola GUIDA;;;G;Scuderia del Girasole;;
21;1;36;2:07.709;0;;40.089;0;43.410;0;44.210;0;163.3;1:20:05.647;15:48:54.120;0:40.089;0:43.410;0:44.210;230.3;Nicola GUIDA;;;G;Scuderia del Girasole;;
21;1;37;2:10.063;0;;41.664;0;43.906;0;44.493;0;160.3;1:22:15.710;15:51:04.183;0:41.664;0:43.906;0:44.493;211.1;Nicola GUIDA;;;G;Scuderia del Girasole;;
21;1;38;2:14.277;0;B;39.741;0;43.486;0;51.050;0;155.3;1:24:29.987;15:53:18.460;0:39.741;0:43.486;0:51.050;244.9;Nicola GUIDA;;;G;Scuderia del Girasole;;
21;2;39;7:39.452;0;;6:11.323;0;44.103;0;44.026;0;45.4;1:32:09.439;16:00:57.912;6:11.323;0:44.103;0:44.026;173.1;Rinaldo CAPELLO;0:05:35.472;;G;Scuderia del Girasole;;
21;2;40;2:03.647;0;;39.466;0;41.897;0;42.284;0;168.7;1:34:13.086;16:03:01.559;0:39.466;0:41.897;0:42.284;228.9;Rinaldo CAPELLO;;;G;Scuderia del Girasole;;
21;2;41;2:02.305;0;;39.116;0;41.123;0;42.066;0;170.5;1:36:15.391;16:05:03.864;0:39.116;0:41.123;0:42.066;239.5;Rinaldo CAPELLO;;;G;Scuderia del Girasole;;
21;2;42;2:01.502;0;;38.848;0;41.036;0;41.618;0;171.6;1:38:16.893;16:07:05.366;0:38.848;0:41.036;0:41.618;243.8;Rinaldo CAPELLO;;;G;Scuderia del Girasole;;
21;2;43;2:01.185;0;;38.724;0;41.115;0;41.346;0;172.1;1:40:18.078;16:09:06.551;0:38.724;0:41.115;0:41.346;244.9;Rinaldo CAPELLO;;;G;Scuderia del Girasole;;
21;2;44;2:01.393;0;;39.276;0;40.882;0;41.235;0;171.8;1:42:19.471;16:11:07.944;0:39.276;0:40.882;0:41.235;234.8;Rinaldo CAPELLO;;;G;Scuderia del Girasole;;
21;2;45;2:00.710;2;;38.763;0;40.803;2;41.144;2;172.8;1:44:20.181;16:13:08.654;0:38.763;0:40.803;0:41.144;234.8;Rinaldo CAPELLO;;;G;Scuderia del Girasole;;
21;2;46;2:01.863;0;;38.574;2;40.864;0;42.425;0;171.1;1:46:22.044;16:15:10.517;0:38.574;0:40.864;0:42.425;242.7;Rinaldo CAPELLO;;;G;Scuderia del Girasole;;
21;2;47;2:01.690;0;;39.033;0;41.069;0;41.588;0;171.4;1:48:23.734;16:17:12.207;0:39.033;0:41.069;0:41.588;247.1;Rinaldo CAPELLO;;;G;Scuderia del Girasole;;
21;2;48;2:01.189;0;;38.771;0;40.913;0;41.505;0;172.1;1:50:24.923;16:19:13.396;0:38.771;0:40.913;0:41.505;243.2;Rinaldo CAPELLO;;;G;Scuderia del Girasole;;
21;2;49;2:01.235;0;;38.650;0;41.077;0;41.508;0;172.0;1:52:26.158;16:21:14.631;0:38.650;0:41.077;0:41.508;244.9;Rinaldo CAPELLO;;;G;Scuderia del Girasole;;
21;2;50;2:01.521;0;;38.578;0;41.190;0;41.753;0;171.6;1:54:27.679;16:23:16.152;0:38.578;0:41.190;0:41.753;246.5;Rinaldo CAPELLO;;;G;Scuderia del Girasole;;
21;2;51;2:01.323;0;;38.858;0;41.240;0;41.225;0;171.9;1:56:29.002;16:25:17.475;0:38.858;0:41.240;0:41.225;244.3;Rinaldo CAPELLO;;;G;Scuderia del Girasole;;
21;2;52;2:01.678;0;;38.581;0;41.126;0;41.971;0;171.4;1:58:30.680;16:27:19.153;0:38.581;0:41.126;0:41.971;245.4;Rinaldo CAPELLO;;;G;Scuderia del Girasole;;
21;2;53;2:02.477;0;;39.698;0;41.196;0;41.583;0;170.3;2:00:33.157;16:29:21.630;0:39.698;0:41.196;0:41.583;236.9;Rinaldo CAPELLO;;;G;Scuderia del Girasole;;
21;2;54;2:03.118;0;;39.439;0;41.487;0;42.192;0;169.4;2:02:36.275;16:31:24.748;0:39.439;0:41.487;0:42.192;231.3;Rinaldo CAPELLO;;;G;Scuderia del Girasole;;
23;1;1;2:10.695;0;;43.640;0;43.737;0;43.318;0;159.6;2:10.695;14:30:59.168;0:43.640;0:43.737;0:43.318;176.2;Roberto RUSSO;;;G;GBD Racing;;
23;1;2;2:05.273;0;;39.859;0;42.491;0;42.923;0;166.5;4:15.968;14:33:04.441;0:39.859;0:42.491;0:42.923;214.0;Roberto RUSSO;;;G;GBD Racing;;
23;1;3;2:04.757;0;;39.282;0;42.247;0;43.228;0;167.2;6:20.725;14:35:09.198;0:39.282;0:42.247;0:43.228;227.0;Roberto RUSSO;;;G;GBD Racing;;
23;1;4;2:06.791;0;;40.315;0;43.185;0;43.291;0;164.5;8:27.516;14:37:15.989;0:40.315;0:43.185;0:43.291;229.4;Roberto RUSSO;;;G;GBD Racing;;
23;1;5;2:04.232;0;;39.317;0;42.059;0;42.856;0;167.9;10:31.748;14:39:20.221;0:39.317;0:42.059;0:42.856;211.1;Roberto RUSSO;;;G;GBD Racing;;
23;1;6;2:04.412;0;;39.477;0;42.444;0;42.491;0;167.6;12:36.160;14:41:24.633;0:39.477;0:42.444;0:42.491;211.1;Roberto RUSSO;;;G;GBD Racing;;
23;1;7;2:04.071;0;;39.085;0;42.117;0;42.869;0;168.1;14:40.231;14:43:28.704;0:39.085;0:42.117;0:42.869;218.3;Roberto RUSSO;;;G;GBD Racing;;
23;1;8;2:03.049;0;;39.043;0;41.689;0;42.317;0;169.5;16:43.280;14:45:31.753;0:39.043;0:41.689;0:42.317;222.3;Roberto RUSSO;;;G;GBD Racing;;
23;1;9;2:02.986;0;;38.979;0;41.575;0;42.432;0;169.6;18:46.266;14:47:34.739;0:38.979;0:41.575;0:42.432;220.5;Roberto RUSSO;;;G;GBD Racing;;
23;1;10;2:06.098;0;;39.103;0;43.917;0;43.078;0;165.4;20:52.364;14:49:40.837;0:39.103;0:43.917;0:43.078;217.9;Roberto RUSSO;;;G;GBD Racing;;
23;1;11;2:03.825;0;;39.524;0;42.158;0;42.143;0;168.4;22:56.189;14:51:44.662;0:39.524;0:42.158;0:42.143;222.8;Roberto RUSSO;;;G;GBD Racing;;
23;1;12;2:03.215;0;;38.987;0;42.134;0;42.094;0;169.3;24:59.404;14:53:47.877;0:38.987;0:42.134;0:42.094;220.5;Roberto RUSSO;;;G;GBD Racing;;
23;1;13;2:03.018;0;;38.954;0;41.618;0;42.446;0;169.5;27:02.422;14:55:50.895;0:38.954;0:41.618;0:42.446;227.0;Roberto RUSSO;;;G;GBD Racing;;
23;1;14;2:02.304;0;;38.833;0;41.501;0;41.970;0;170.5;29:04.726;14:57:53.199;0:38.833;0:41.501;0:41.970;217.9;Roberto RUSSO;;;G;GBD Racing;;
23;1;15;2:03.348;0;;39.266;0;41.824;0;42.258;0;169.1;31:08.074;14:59:56.547;0:39.266;0:41.824;0:42.258;225.1;Roberto RUSSO;;;G;GBD Racing;;
23;1;16;2:03.093;0;;39.132;0;42.202;0;41.759;2;169.4;33:11.167;15:01:59.640;0:39.132;0:42.202;0:41.759;222.3;Roberto RUSSO;;;G;GBD Racing;;
23;1;17;2:03.378;0;;39.027;0;41.967;0;42.384;0;169.0;35:14.545;15:04:03.018;0:39.027;0:41.967;0:42.384;216.6;Roberto RUSSO;;;G;GBD Racing;;
23;1;18;2:03.335;0;;39.073;0;42.176;0;42.086;0;169.1;37:17.880;15:06:06.353;0:39.073;0:42.176;0:42.086;218.3;Roberto RUSSO;;;G;GBD Racing;;
23;1;19;2:04.396;0;;38.970;0;42.057;0;43.369;0;167.6;39:22.276;15:08:10.749;0:38.970;0:42.057;0:43.369;220.1;Roberto RUSSO;;;G;GBD Racing;;
23;1;20;2:02.954;0;;39.143;0;41.717;0;42.094;0;169.6;41:25.230;15:10:13.703;0:39.143;0:41.717;0:42.094;215.7;Roberto RUSSO;;;G;GBD Racing;;
23;1;21;2:02.811;0;;39.220;0;41.635;0;41.956;0;169.8;43:28.041;15:12:16.514;0:39.220;0:41.635;0:41.956;216.6;Roberto RUSSO;;;G;GBD Racing;;
23;1;22;2:03.698;0;;38.965;0;41.831;0;42.902;0;168.6;45:31.739;15:14:20.212;0:38.965;0:41.831;0:42.902;219.6;Roberto RUSSO;;;G;GBD Racing;;
23;1;23;2:02.888;0;;39.102;0;41.589;0;42.197;0;169.7;47:34.627;15:16:23.100;0:39.102;0:41.589;0:42.197;216.6;Roberto RUSSO;;;G;GBD Racing;;
23;1;24;2:02.901;0;;39.206;0;41.531;0;42.164;0;169.7;49:37.528;15:18:26.001;0:39.206;0:41.531;0:42.164;214.0;Roberto RUSSO;;;G;GBD Racing;;
23;1;25;2:03.390;0;;39.229;0;41.705;0;42.456;0;169.0;51:40.918;15:20:29.391;0:39.229;0:41.705;0:42.456;214.9;Roberto RUSSO;;;G;GBD Racing;;
23;1;26;2:03.900;0;;39.094;0;42.091;0;42.715;0;168.3;53:44.818;15:22:33.291;0:39.094;0:42.091;0:42.715;213.2;Roberto RUSSO;;;G;GBD Racing;;
23;1;27;2:02.781;0;;39.055;0;41.527;0;42.199;0;169.9;55:47.599;15:24:36.072;0:39.055;0:41.527;0:42.199;214.4;Roberto RUSSO;;;G;GBD Racing;;
23;1;28;2:03.359;0;;39.084;0;41.835;0;42.440;0;169.1;57:50.958;15:26:39.431;0:39.084;0:41.835;0:42.440;226.0;Roberto RUSSO;;;G;GBD Racing;;
23;1;29;2:03.597;0;;39.048;0;41.975;0;42.574;0;168.7;59:54.555;15:28:43.028;0:39.048;0:41.975;0:42.574;222.8;Roberto RUSSO;;;G;GBD Racing;;
23;1;30;3:20.219;0;B;39.279;0;42.064;0;1:58.876;0;104.2;1:03:14.774;15:32:03.247;0:39.279;0:42.064;1:58.876;216.6;Roberto RUSSO;;;G;GBD Racing;;
23;1;31;6:27.574;0;;4:59.895;0;44.020;0;43.659;0;53.8;1:09:42.348;15:38:30.821;4:59.895;0:44.020;0:43.659;172.3;Roberto RUSSO;0:05:30.253;;G;GBD Racing;;
23;1;32;2:04.414;0;;39.414;0;42.465;0;42.535;0;167.6;1:11:46.762;15:40:35.235;0:39.414;0:42.465;0:42.535;217.0;Roberto RUSSO;;;G;GBD Racing;;
23;1;33;2:04.584;0;;39.037;0;43.030;0;42.517;0;167.4;1:13:51.346;15:42:39.819;0:39.037;0:43.030;0:42.517;218.8;Roberto RUSSO;;;G;GBD Racing;;
23;1;34;2:02.138;2;;38.908;0;41.328;2;41.902;0;170.7;1:15:53.484;15:44:41.957;0:38.908;0:41.328;0:41.902;218.3;Roberto RUSSO;;;G;GBD Racing;;
23;1;35;2:03.570;0;;38.930;0;41.981;0;42.659;0;168.8;1:17:57.054;15:46:45.527;0:38.930;0:41.981;0:42.659;218.3;Roberto RUSSO;;;G;GBD Racing;;
23;1;36;2:03.889;0;;39.372;0;41.623;0;42.894;0;168.3;1:20:00.943;15:48:49.416;0:39.372;0:41.623;0:42.894;222.3;Roberto RUSSO;;;G;GBD Racing;;
23;1;37;2:05.513;0;;40.138;0;42.173;0;43.202;0;166.2;1:22:06.456;15:50:54.929;0:40.138;0:42.173;0:43.202;222.8;Roberto RUSSO;;;G;GBD Racing;;
23;1;38;2:05.789;0;;41.451;0;41.981;0;42.357;0;165.8;1:24:12.245;15:53:00.718;0:41.451;0:41.981;0:42.357;236.9;Roberto RUSSO;;;G;GBD Racing;;
23;1;39;2:02.523;0;;38.815;0;41.603;0;42.105;0;170.2;1:26:14.768;15:55:03.241;0:38.815;0:41.603;0:42.105;223.7;Roberto RUSSO;;;G;GBD Racing;;
23;1;40;2:03.151;0;;38.794;0;41.629;0;42.728;0;169.3;1:28:17.919;15:57:06.392;0:38.794;0:41.629;0:42.728;217.9;Roberto RUSSO;;;G;GBD Racing;;
23;1;41;2:04.789;0;;39.365;0;42.244;0;43.180;0;167.1;1:30:22.708;15:59:11.181;0:39.365;0:42.244;0:43.180;218.8;Roberto RUSSO;;;G;GBD Racing;;
23;1;42;2:03.171;0;;38.795;0;41.994;0;42.382;0;169.3;1:32:25.879;16:01:14.352;0:38.795;0:41.994;0:42.382;221.4;Roberto RUSSO;;;G;GBD Racing;;
23;1;43;2:04.605;0;;40.762;0;41.914;0;41.929;0;167.4;1:34:30.484;16:03:18.957;0:40.762;0:41.914;0:41.929;226.0;Roberto RUSSO;;;G;GBD Racing;;
23;1;44;3:00.033;0;B;38.664;2;42.777;0;1:38.592;0;115.8;1:37:30.517;16:06:18.990;0:38.664;0:42.777;1:38.592;220.5;Roberto RUSSO;;;G;GBD Racing;;
23;1;45;6:45.066;0;;5:17.536;0;44.126;0;43.404;0;51.5;1:44:15.583;16:13:04.056;5:17.536;0:44.126;0:43.404;175.4;Roberto RUSSO;0:05:30.582;;G;GBD Racing;;
23;1;46;2:06.116;0;;40.248;0;42.306;0;43.562;0;165.4;1:46:21.699;16:15:10.172;0:40.248;0:42.306;0:43.562;221.9;Roberto RUSSO;;;G;GBD Racing;;
23;1;47;2:03.497;0;;39.344;0;41.981;0;42.172;0;168.9;1:48:25.196;16:17:13.669;0:39.344;0:41.981;0:42.172;224.6;Roberto RUSSO;;;G;GBD Racing;;
23;1;48;2:03.109;0;;39.066;0;41.814;0;42.229;0;169.4;1:50:28.305;16:19:16.778;0:39.066;0:41.814;0:42.229;214.0;Roberto RUSSO;;;G;GBD Racing;;
23;1;49;2:03.265;0;;39.077;0;41.829;0;42.359;0;169.2;1:52:31.570;16:21:20.043;0:39.077;0:41.829;0:42.359;217.9;Roberto RUSSO;;;G;GBD Racing;;
23;1;50;2:05.095;0;;39.879;0;42.786;0;42.430;0;166.7;1:54:36.665;16:23:25.138;0:39.879;0:42.786;0:42.430;227.0;Roberto RUSSO;;;G;GBD Racing;;
23;1;51;2:03.197;0;;38.906;0;41.866;0;42.425;0;169.3;1:56:39.862;16:25:28.335;0:38.906;0:41.866;0:42.425;219.6;Roberto RUSSO;;;G;GBD Racing;;
23;1;52;2:03.511;0;;38.832;0;42.193;0;42.486;0;168.8;1:58:43.373;16:27:31.846;0:38.832;0:42.193;0:42.486;223.7;Roberto RUSSO;;;G;GBD Racing;;
23;1;53;2:03.644;0;;39.657;0;41.574;0;42.413;0;168.7;2:00:47.017;16:29:35.490;0:39.657;0:41.574;0:42.413;202.8;Roberto RUSSO;;;G;GBD Racing;;
23;1;54;2:03.490;0;;39.027;0;41.858;0;42.605;0;168.9;2:02:50.507;16:31:38.980;0:39.027;0:41.858;0:42.605;212.3;Roberto RUSSO;;;G;GBD Racing;;
28;1;1;2:19.071;0;;48.424;0;46.324;0;44.323;0;150.0;2:19.071;14:31:07.544;0:48.424;0:46.324;0:44.323;164.0;Andrea MASSERINI;;;G;BD Racing;;
28;1;2;2:09.265;0;;40.620;0;43.190;0;45.455;0;161.3;4:28.336;14:33:16.809;0:40.620;0:43.190;0:45.455;201.3;Andrea MASSERINI;;;G;BD Racing;;
28;1;3;2:07.281;0;;40.554;0;43.268;0;43.459;0;163.8;6:35.617;14:35:24.090;0:40.554;0:43.268;0:43.459;220.5;Andrea MASSERINI;;;G;BD Racing;;
28;1;4;2:26.334;0;;59.390;0;43.129;0;43.815;0;142.5;9:01.951;14:37:50.424;0:59.390;0:43.129;0:43.815;229.9;Andrea MASSERINI;;;G;BD Racing;;
28;1;5;2:05.596;0;;39.601;0;42.994;0;43.001;0;166.0;11:07.547;14:39:56.020;0:39.601;0:42.994;0:43.001;218.3;Andrea MASSERINI;;;G;BD Racing;;
28;1;6;2:04.693;0;;39.168;1;42.423;0;43.102;0;167.2;13:12.240;14:42:00.713;0:39.168;0:42.423;0:43.102;239.5;Andrea MASSERINI;;;G;BD Racing;;
28;1;7;2:04.881;0;;39.221;0;42.504;0;43.156;0;167.0;15:17.121;14:44:05.594;0:39.221;0:42.504;0:43.156;236.3;Andrea MASSERINI;;;G;BD Racing;;
28;1;8;2:04.752;0;;39.601;0;42.269;0;42.882;0;167.2;17:21.873;14:46:10.346;0:39.601;0:42.269;0:42.882;221.9;Andrea MASSERINI;;;G;BD Racing;;
28;1;9;2:04.535;0;;39.490;0;42.207;1;42.838;0;167.5;19:26.408;14:48:14.881;0:39.490;0:42.207;0:42.838;233.3;Andrea MASSERINI;;;G;BD Racing;;
28;1;10;2:04.743;0;;39.499;0;42.579;0;42.665;1;167.2;21:31.151;14:50:19.624;0:39.499;0:42.579;0:42.665;211.1;Andrea MASSERINI;;;G;BD Racing;;
28;1;11;2:04.282;0;;39.220;0;42.269;0;42.793;0;167.8;23:35.433;14:52:23.906;0:39.220;0:42.269;0:42.793;234.3;Andrea MASSERINI;;;G;BD Racing;;
28;1;12;4:09.446;0;B;40.006;0;42.579;0;2:46.861;0;83.6;27:44.879;14:56:33.352;0:40.006;0:42.579;2:46.861;227.0;Andrea MASSERINI;;;G;BD Racing;;
28;2;13;5:51.287;0;;4:18.987;0;45.550;0;46.750;0;59.4;33:36.166;15:02:24.639;4:18.987;0:45.550;0:46.750;159.6;Jody VULLO;0:05:32.896;;G;BD Racing;;
28;2;14;2:05.685;0;;39.986;0;42.938;0;42.761;0;165.9;35:41.851;15:04:30.324;0:39.986;0:42.938;0:42.761;224.2;Jody VULLO;;;G;BD Racing;;
28;2;15;2:03.089;2;;39.241;0;41.633;2;42.215;0;169.4;37:44.940;15:06:33.413;0:39.241;0:41.633;0:42.215;231.3;Jody VULLO;;;G;BD Racing;;
28;2;16;2:09.108;0;;39.016;2;46.231;0;43.861;0;161.5;39:54.048;15:08:42.521;0:39.016;0:46.231;0:43.861;246.5;Jody VULLO;;;G;BD Racing;;
28;2;17;2:15.010;0;B;39.742;0;42.238;0;53.030;0;154.5;42:09.058;15:10:57.531;0:39.742;0:42.238;0:53.030;215.3;Jody VULLO;;;G;BD Racing;;
28;2;18;2:31.264;0;;1:06.624;0;42.554;0;42.086;0;137.9;44:40.322;15:13:28.795;1:06.624;0:42.554;0:42.086;182.4;Jody VULLO;0:00:33.592;;G;BD Racing;;
28;2;19;2:04.335;0;;39.679;0;42.095;0;42.561;0;167.7;46:44.657;15:15:33.130;0:39.679;0:42.095;0:42.561;233.8;Jody VULLO;;;G;BD Racing;;
28;2;20;2:03.933;0;;39.848;0;42.022;0;42.063;2;168.3;48:48.590;15:17:37.063;0:39.848;0:42.022;0:42.063;222.8;Jody VULLO;;;G;BD Racing;;
28;2;21;2:04.298;0;;39.841;0;42.110;0;42.347;0;167.8;50:52.888;15:19:41.361;0:39.841;0:42.110;0:42.347;234.3;Jody VULLO;;;G;BD Racing;;
28;2;22;2:07.023;0;;40.489;0;42.009;0;44.525;0;164.2;52:59.911;15:21:48.384;0:40.489;0:42.009;0:44.525;213.2;Jody VULLO;;;G;BD Racing;;
28;2;23;2:03.798;0;;39.332;0;42.095;0;42.371;0;168.5;55:03.709;15:23:52.182;0:39.332;0:42.095;0:42.371;233.3;Jody VULLO;;;G;BD Racing;;
28;2;24;2:05.470;0;;40.515;0;42.417;0;42.538;0;166.2;57:09.179;15:25:57.652;0:40.515;0:42.417;0:42.538;213.6;Jody VULLO;;;G;BD Racing;;
28;2;25;2:05.336;0;;39.987;0;42.542;0;42.807;0;166.4;59:14.515;15:28:02.988;0:39.987;0:42.542;0:42.807;230.3;Jody VULLO;;;G;BD Racing;;
28;2;26;2:04.249;0;;39.337;0;41.720;0;43.192;0;167.8;1:01:18.764;15:30:07.237;0:39.337;0:41.720;0:43.192;243.8;Jody VULLO;;;G;BD Racing;;
28;2;27;2:03.621;0;;39.560;0;41.800;0;42.261;0;168.7;1:03:22.385;15:32:10.858;0:39.560;0:41.800;0:42.261;237.4;Jody VULLO;;;G;BD Racing;;
28;2;28;2:03.529;0;;39.564;0;41.856;0;42.109;0;168.8;1:05:25.914;15:34:14.387;0:39.564;0:41.856;0:42.109;237.9;Jody VULLO;;;G;BD Racing;;
28;2;29;2:04.970;0;;39.340;0;42.257;0;43.373;0;166.9;1:07:30.884;15:36:19.357;0:39.340;0:42.257;0:43.373;241.6;Jody VULLO;;;G;BD Racing;;
28;2;30;2:04.872;0;;39.615;0;42.881;0;42.376;0;167.0;1:09:35.756;15:38:24.229;0:39.615;0:42.881;0:42.376;219.2;Jody VULLO;;;G;BD Racing;;
28;2;31;2:04.695;0;;39.442;0;42.778;0;42.475;0;167.2;1:11:40.451;15:40:28.924;0:39.442;0:42.778;0:42.475;220.1;Jody VULLO;;;G;BD Racing;;
28;2;32;2:03.822;0;;39.433;0;42.102;0;42.287;0;168.4;1:13:44.273;15:42:32.746;0:39.433;0:42.102;0:42.287;222.8;Jody VULLO;;;G;BD Racing;;
28;2;33;2:03.858;0;;39.414;0;42.194;0;42.250;0;168.4;1:15:48.131;15:44:36.604;0:39.414;0:42.194;0:42.250;223.7;Jody VULLO;;;G;BD Racing;;
28;2;34;2:08.779;0;;40.736;0;44.464;0;43.579;0;161.9;1:17:56.910;15:46:45.383;0:40.736;0:44.464;0:43.579;225.1;Jody VULLO;;;G;BD Racing;;
28;2;35;2:06.240;0;;40.116;0;43.143;0;42.981;0;165.2;1:20:03.150;15:48:51.623;0:40.116;0:43.143;0:42.981;208.7;Jody VULLO;;;G;BD Racing;;
28;2;36;2:03.881;0;;39.186;0;41.904;0;42.791;0;168.3;1:22:07.031;15:50:55.504;0:39.186;0:41.904;0:42.791;231.3;Jody VULLO;;;G;BD Racing;;
28;2;37;2:06.373;0;;39.998;0;43.829;0;42.546;0;165.0;1:24:13.404;15:53:01.877;0:39.998;0:43.829;0:42.546;233.8;Jody VULLO;;;G;BD Racing;;
28;2;38;2:03.234;0;;39.241;0;41.857;0;42.136;0;169.2;1:26:16.638;15:55:05.111;0:39.241;0:41.857;0:42.136;232.8;Jody VULLO;;;G;BD Racing;;
28;2;39;3:45.751;0;B;39.192;0;41.925;0;2:24.634;0;92.4;1:30:02.389;15:58:50.862;0:39.192;0:41.925;2:24.634;234.8;Jody VULLO;;;G;BD Racing;;
28;1;40;6:01.779;0;;4:33.106;0;44.418;0;44.255;0;57.6;1:36:04.168;16:04:52.641;4:33.106;0:44.418;0:44.255;180.9;Andrea MASSERINI;0:05:31.400;;G;BD Racing;;
28;1;41;2:07.037;0;;39.963;0;43.626;0;43.448;0;164.2;1:38:11.205;16:06:59.678;0:39.963;0:43.626;0:43.448;236.3;Andrea MASSERINI;;;G;BD Racing;;
28;1;42;2:06.675;0;;39.780;0;43.475;0;43.420;0;164.6;1:40:17.880;16:09:06.353;0:39.780;0:43.475;0:43.420;232.8;Andrea MASSERINI;;;G;BD Racing;;
28;1;43;2:06.065;0;;40.034;0;42.789;0;43.242;0;165.4;1:42:23.945;16:11:12.418;0:40.034;0:42.789;0:43.242;209.1;Andrea MASSERINI;;;G;BD Racing;;
28;1;44;2:06.041;0;;39.692;0;42.819;0;43.530;0;165.5;1:44:29.986;16:13:18.459;0:39.692;0:42.819;0:43.530;239.5;Andrea MASSERINI;;;G;BD Racing;;
28;1;45;2:06.078;0;;39.927;0;42.896;0;43.255;0;165.4;1:46:36.064;16:15:24.537;0:39.927;0:42.896;0:43.255;227.0;Andrea MASSERINI;;;G;BD Racing;;
28;1;46;2:05.236;0;;39.343;0;42.854;0;43.039;0;166.5;1:48:41.300;16:17:29.773;0:39.343;0:42.854;0:43.039;238.4;Andrea MASSERINI;;;G;BD Racing;;
28;1;47;2:05.981;0;;39.895;0;42.796;0;43.290;0;165.5;1:50:47.281;16:19:35.754;0:39.895;0:42.796;0:43.290;211.9;Andrea MASSERINI;;;G;BD Racing;;
28;1;48;2:05.031;0;;39.704;0;42.513;0;42.814;0;166.8;1:52:52.312;16:21:40.785;0:39.704;0:42.513;0:42.814;216.1;Andrea MASSERINI;;;G;BD Racing;;
28;1;49;2:05.717;0;;39.377;0;43.489;0;42.851;0;165.9;1:54:58.029;16:23:46.502;0:39.377;0:43.489;0:42.851;232.3;Andrea MASSERINI;;;G;BD Racing;;
