﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
333;1;4;2:16.934;0;;42.812;0;46.134;0;47.988;0;152.3;50:57.563;09:50:57.563;0:42.812;0:46.134;0:47.988;195.2; R-ace GP 1;;FRECA;;R-ACE GP;;
333;1;5;2:16.100;0;;41.931;0;45.768;0;48.401;0;153.2;53:13.663;09:53:13.663;0:41.931;0:45.768;0:48.401;216.6; R-ace GP 1;;FRECA;;R-ACE GP;;
333;1;6;3:15.085;0;B;58.805;0;1:00.229;0;1:16.051;0;106.9;56:28.748;09:56:28.748;0:58.805;1:00.229;1:16.051;125.8; R-ace GP 1;;FRECA;;R-ACE GP;;
333;1;7;4:35.287;0;;3:01.382;0;46.743;0;47.162;0;75.8;1:01:04.035;10:01:04.035;3:01.382;0:46.743;0:47.162;189.1; R-ace GP 1;;FRECA;;R-ACE GP;;
333;1;8;2:14.625;0;;42.071;0;45.536;0;47.018;0;154.9;1:03:18.660;10:03:18.660;0:42.071;0:45.536;0:47.018;211.9; R-ace GP 1;;FRECA;;R-ACE GP;;
333;1;9;2:14.838;0;;42.234;0;45.013;0;47.591;0;154.7;1:05:33.498;10:05:33.498;0:42.234;0:45.013;0:47.591;221.0; R-ace GP 1;;FRECA;;R-ACE GP;;
333;1;10;2:15.096;0;;41.663;0;45.545;0;47.888;0;154.4;1:07:48.594;10:07:48.594;0:41.663;0:45.545;0:47.888;219.2; R-ace GP 1;;FRECA;;R-ACE GP;;
333;1;11;2:33.100;0;;45.291;0;46.362;0;1:01.447;0;136.2;1:10:21.694;10:10:21.694;0:45.291;0:46.362;1:01.447;166.0; R-ace GP 1;;FRECA;;R-ACE GP;;
333;1;12;3:05.428;0;B;44.344;0;1:01.570;0;1:19.514;0;112.5;1:13:27.122;10:13:27.122;0:44.344;1:01.570;1:19.514;210.7; R-ace GP 1;;FRECA;;R-ACE GP;;
333;1;13;10:40.535;0;;9:05.772;0;46.563;0;48.200;0;32.6;1:24:07.657;10:24:07.657;9:05.772;0:46.563;0:48.200;176.8; R-ace GP 1;;FRECA;;R-ACE GP;;
333;1;14;2:26.100;0;;42.488;0;45.654;0;57.958;0;142.7;1:26:33.757;10:26:33.757;0:42.488;0:45.654;0:57.958;211.1; R-ace GP 1;;FRECA;;R-ACE GP;;
333;1;15;2:31.345;0;B;42.277;0;45.175;0;1:03.893;0;137.8;1:29:05.102;10:29:05.102;0:42.277;0:45.175;1:03.893;210.3; R-ace GP 1;;FRECA;;R-ACE GP;;
333;1;16;9:31.257;0;;7:57.047;0;46.344;0;47.866;0;36.5;1:38:36.359;10:38:36.359;7:57.047;0:46.344;0:47.866;176.2; R-ace GP 1;;FRECA;;R-ACE GP;;
333;1;17;3:28.271;0;B;1:00.235;0;1:03.501;0;1:24.535;0;100.1;1:42:04.630;10:42:04.630;1:00.235;1:03.501;1:24.535;119.7; R-ace GP 1;;FRECA;;R-ACE GP;;
333;1;18;4:47.837;0;;3:15.054;0;45.281;0;47.502;0;72.5;1:46:52.467;10:46:52.467;3:15.054;0:45.281;0:47.502;134.7; R-ace GP 1;;FRECA;;R-ACE GP;;
333;1;19;2:13.859;0;;41.715;0;45.006;0;47.138;0;155.8;1:49:06.326;10:49:06.326;0:41.715;0:45.006;0:47.138;217.4; R-ace GP 1;;FRECA;;R-ACE GP;;
333;1;20;2:13.578;0;;41.672;0;44.365;2;47.541;0;156.1;1:51:19.904;10:51:19.904;0:41.672;0:44.365;0:47.541;218.3; R-ace GP 1;;FRECA;;R-ACE GP;;
333;1;21;2:13.534;0;;41.712;0;44.847;0;46.975;0;156.2;1:53:33.438;10:53:33.438;0:41.712;0:44.847;0:46.975;218.3; R-ace GP 1;;FRECA;;R-ACE GP;;
333;1;22;2:14.224;0;;41.753;0;45.459;0;47.012;0;155.4;1:55:47.662;10:55:47.662;0:41.753;0:45.459;0:47.012;219.2; R-ace GP 1;;FRECA;;R-ACE GP;;
333;1;23;2:13.267;0;;41.154;0;45.612;0;46.501;0;156.5;1:58:00.929;10:58:00.929;0:41.154;0:45.612;0:46.501;221.4; R-ace GP 1;;FRECA;;R-ACE GP;;
333;1;24;2:11.746;0;;41.015;0;44.380;0;46.351;0;158.3;2:00:12.675;11:00:12.675;0:41.015;0:44.380;0:46.351;220.5; R-ace GP 1;;FRECA;;R-ACE GP;;
333;1;25;2:37.795;0;;41.392;0;1:02.398;0;54.005;0;132.2;2:02:50.470;11:02:50.470;0:41.392;1:02.398;0:54.005;221.0; R-ace GP 1;;FRECA;;R-ACE GP;;
333;1;26;2:12.781;0;;41.691;0;44.595;0;46.495;0;157.1;2:05:03.251;11:05:03.251;0:41.691;0:44.595;0:46.495;221.0; R-ace GP 1;;FRECA;;R-ACE GP;;
333;1;27;2:12.353;0;;41.596;0;44.397;0;46.360;0;157.6;2:07:15.604;11:07:15.604;0:41.596;0:44.397;0:46.360;220.5; R-ace GP 1;;FRECA;;R-ACE GP;;
333;1;28;2:12.471;0;;41.297;0;44.775;0;46.399;0;157.4;2:09:28.075;11:09:28.075;0:41.297;0:44.775;0:46.399;221.0; R-ace GP 1;;FRECA;;R-ACE GP;;
333;1;29;2:23.847;0;;41.420;0;55.687;0;46.740;0;145.0;2:11:51.922;11:11:51.922;0:41.420;0:55.687;0:46.740;219.2; R-ace GP 1;;FRECA;;R-ACE GP;;
333;1;30;2:23.433;0;B;41.468;0;44.642;0;57.323;0;145.4;2:14:15.355;11:14:15.355;0:41.468;0:44.642;0:57.323;220.1; R-ace GP 1;;FRECA;;R-ACE GP;;
333;1;31;29:50.178;0;;28:16.578;0;46.071;0;47.529;0;11.6;2:44:05.533;11:44:05.533;28:16.578;0:46.071;0:47.529;174.2; R-ace GP 1;;FRECA;;R-ACE GP;;
333;1;32;2:14.369;0;;41.730;0;45.678;0;46.961;0;155.2;2:46:19.902;11:46:19.902;0:41.730;0:45.678;0:46.961;221.0; R-ace GP 1;;FRECA;;R-ACE GP;;
333;1;33;2:11.538;2;;41.050;0;44.584;0;45.904;0;158.5;2:48:31.440;11:48:31.440;0:41.050;0:44.584;0:45.904;224.2; R-ace GP 1;;FRECA;;R-ACE GP;;
333;1;34;2:12.125;0;;41.919;0;44.366;0;45.840;2;157.8;2:50:43.565;11:50:43.565;0:41.919;0:44.366;0:45.840;209.5; R-ace GP 1;;FRECA;;R-ACE GP;;
333;1;35;2:13.584;0;;40.991;2;45.658;0;46.935;0;156.1;2:52:57.149;11:52:57.149;0:40.991;0:45.658;0:46.935;225.6; R-ace GP 1;;FRECA;;R-ACE GP;;
333;1;36;2:15.228;0;;41.437;0;45.378;0;48.413;0;154.2;2:55:12.377;11:55:12.377;0:41.437;0:45.378;0:48.413;221.0; R-ace GP 1;;FRECA;;R-ACE GP;;
333;1;37;2:25.273;0;B;41.729;0;44.883;0;58.661;0;143.6;2:57:37.650;11:57:37.650;0:41.729;0:44.883;0:58.661;217.0; R-ace GP 1;;FRECA;;R-ACE GP;;
4;1;1;19:20.895;0;B;17:20.805;0;53.148;0;1:06.942;0;18.0;19:20.895;09:19:20.895;17:20.805;0:53.148;1:06.942;136.6; Prema 4;0:16:28.576;F4;;PREMA RACING;;
4;1;2;9:24.149;0;;7:45.017;0;48.838;0;50.294;0;37.0;28:45.044;09:28:45.044;7:45.017;0:48.838;0:50.294;165.7; Prema 4;;F4;;PREMA RACING;;
4;1;3;2:17.900;0;;43.413;0;46.172;2;48.315;0;151.2;31:02.944;09:31:02.944;0:43.413;0:46.172;0:48.315;182.7; Prema 4;;F4;;PREMA RACING;;
4;1;4;2:34.628;0;B;42.724;0;46.351;0;1:05.553;0;134.9;33:37.572;09:33:37.572;0:42.724;0:46.351;1:05.553;219.6; Prema 4;;F4;;PREMA RACING;;
4;1;5;11:56.015;0;;10:19.729;0;47.697;0;48.589;0;29.1;45:33.587;09:45:33.587;10:19.729;0:47.697;0:48.589;178.8; Prema 4;;F4;;PREMA RACING;;
4;1;6;2:19.016;0;;42.191;2;46.480;0;50.345;0;150.0;47:52.603;09:47:52.603;0:42.191;0:46.480;0:50.345;217.4; Prema 4;;F4;;PREMA RACING;;
4;1;7;2:18.170;0;;42.581;0;47.084;0;48.505;0;150.9;50:10.773;09:50:10.773;0:42.581;0:47.084;0:48.505;203.6; Prema 4;;F4;;PREMA RACING;;
4;1;8;2:16.828;2;;42.596;0;46.270;0;47.962;2;152.4;52:27.601;09:52:27.601;0:42.596;0:46.270;0:47.962;215.7; Prema 4;;F4;;PREMA RACING;;
4;1;9;2:48.522;0;B;43.030;0;58.564;0;1:06.928;0;123.8;55:16.123;09:55:16.123;0:43.030;0:58.564;1:06.928;223.2; Prema 4;;F4;;PREMA RACING;;
4;1;10;9:46.512;0;;8:07.675;0;49.990;0;48.847;0;35.6;1:05:02.635;10:05:02.635;8:07.675;0:49.990;0:48.847;180.6; Prema 4;;F4;;PREMA RACING;;
4;1;11;2:23.170;0;;43.472;0;48.856;0;50.842;0;145.7;1:07:25.805;10:07:25.805;0:43.472;0:48.856;0:50.842;191.7; Prema 4;;F4;;PREMA RACING;;
4;1;12;2:26.204;0;;45.533;0;50.030;0;50.641;0;142.6;1:09:52.009;10:09:52.009;0:45.533;0:50.030;0:50.641;220.5; Prema 4;;F4;;PREMA RACING;;
4;1;13;2:34.801;0;B;43.132;0;47.015;0;1:04.654;0;134.7;1:12:26.810;10:12:26.810;0:43.132;0:47.015;1:04.654;203.6; Prema 4;;F4;;PREMA RACING;;
4;1;14;14:19.245;0;;12:41.251;0;48.177;0;49.817;0;24.3;1:26:46.055;10:26:46.055;12:41.251;0:48.177;0:49.817;156.0; Prema 4;;F4;;PREMA RACING;;
4;1;15;2:34.768;0;B;43.103;0;47.485;0;1:04.180;0;134.7;1:29:20.823;10:29:20.823;0:43.103;0:47.485;1:04.180;202.1; Prema 4;;F4;;PREMA RACING;;
40;1;1;17:53.313;0;;16:13.681;0;51.510;0;48.122;0;19.4;17:53.313;09:17:53.313;16:13.681;0:51.510;0:48.122;166.2; N Ping;0:15:27.823;GB3;;ARDEN / VRD RACING;;
40;1;2;2:30.909;0;B;43.412;0;51.019;0;56.478;0;138.2;20:24.222;09:20:24.222;0:43.412;0:51.019;0:56.478;173.1; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;3;7:38.964;0;;6:03.149;0;48.753;0;47.062;0;45.4;28:03.186;09:28:03.186;6:03.149;0:48.753;0:47.062;168.0; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;4;2:16.165;0;;43.469;0;46.586;0;46.110;0;153.2;30:19.351;09:30:19.351;0:43.469;0:46.586;0:46.110;161.1; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;5;2:25.568;0;B;41.088;0;46.213;0;58.267;0;143.3;32:44.919;09:32:44.919;0:41.088;0:46.213;0:58.267;185.8; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;6;11:34.909;0;;10:01.071;0;47.069;0;46.769;0;30.0;44:19.828;09:44:19.828;10:01.071;0:47.069;0:46.769;181.2; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;7;2:12.408;0;;41.223;0;44.872;0;46.313;0;157.5;46:32.236;09:46:32.236;0:41.223;0:44.872;0:46.313;199.1; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;8;2:15.280;0;;41.977;0;46.891;0;46.412;0;154.2;48:47.516;09:48:47.516;0:41.977;0:46.891;0:46.412;183.3; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;9;2:11.722;0;;40.773;0;44.991;0;45.958;0;158.3;50:59.238;09:50:59.238;0:40.773;0:44.991;0:45.958;188.1; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;10;2:12.266;0;;41.150;0;43.912;0;47.204;0;157.7;53:11.504;09:53:11.504;0:41.150;0:43.912;0:47.204;185.8; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;11;3:07.961;0;B;55.676;0;59.109;0;1:13.176;0;111.0;56:19.465;09:56:19.465;0:55.676;0:59.109;1:13.176;126.6; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;12;7:44.555;0;;6:09.822;0;47.238;0;47.495;0;44.9;1:04:04.020;10:04:04.020;6:09.822;0:47.238;0:47.495;133.6; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;13;2:14.958;0;;40.956;0;46.649;0;47.353;0;154.5;1:06:18.978;10:06:18.978;0:40.956;0:46.649;0:47.353;194.1; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;14;2:11.891;0;;40.801;0;45.241;0;45.849;0;158.1;1:08:30.869;10:08:30.869;0:40.801;0:45.241;0:45.849;203.2; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;15;2:13.068;0;;40.741;0;45.122;0;47.205;0;156.7;1:10:43.937;10:10:43.937;0:40.741;0:45.122;0:47.205;203.6; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;16;2:57.032;0;B;44.581;0;56.995;0;1:15.456;0;117.8;1:13:40.969;10:13:40.969;0:44.581;0:56.995;1:15.456;217.9; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;17;51:41.951;0;;50:06.647;0;48.102;0;47.202;0;6.7;2:05:22.920;11:05:22.920;50:06.647;0:48.102;0:47.202;165.5; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;18;2:12.445;0;;41.049;0;45.230;0;46.166;0;157.5;2:07:35.365;11:07:35.365;0:41.049;0:45.230;0:46.166;206.7; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;19;2:10.056;2;;39.701;2;44.886;0;45.469;2;160.4;2:09:45.421;11:09:45.421;0:39.701;0:44.886;0:45.469;207.5; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;20;2:10.897;0;;41.138;0;43.938;0;45.821;0;159.3;2:11:56.318;11:11:56.318;0:41.138;0:43.938;0:45.821;218.8; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;21;2:11.265;0;;40.861;0;44.611;0;45.793;0;158.9;2:14:07.583;11:14:07.583;0:40.861;0:44.611;0:45.793;202.1; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;22;2:12.480;0;;41.132;0;44.717;0;46.631;0;157.4;2:16:20.063;11:16:20.063;0:41.132;0:44.717;0:46.631;221.0; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;23;2:12.118;0;;41.775;0;44.370;0;45.973;0;157.8;2:18:32.181;11:18:32.181;0:41.775;0:44.370;0:45.973;184.9; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;24;2:10.222;0;;40.699;0;43.809;2;45.714;0;160.1;2:20:42.403;11:20:42.403;0:40.699;0:43.809;0:45.714;215.3; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;25;2:46.998;0;B;40.985;0;55.299;0;1:10.714;0;124.9;2:23:29.401;11:23:29.401;0:40.985;0:55.299;1:10.714;197.0; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;26;13:16.485;0;B;;0;;0;;0;26.2;2:36:45.886;11:36:45.886;;;;160.8; N Ping;;GB3;;ARDEN / VRD RACING;;
48;1;1;18:17.901;0;B;16:08.967;0;58.815;0;1:10.119;0;19.0;18:17.901;09:18:17.901;16:08.967;0:58.815;1:10.119;115.8; EGO;0:15:08.435;F4;;PHM RACING;;
48;1;2;9:48.832;0;;8:07.598;0;50.200;0;51.034;0;35.4;28:06.733;09:28:06.733;8:07.598;0:50.200;0:51.034;162.0; EGO;;F4;;PHM RACING;;
48;1;3;2:21.921;0;;44.624;0;47.547;0;49.750;0;146.9;30:28.654;09:30:28.654;0:44.624;0:47.547;0:49.750;190.1; EGO;;F4;;PHM RACING;;
48;1;4;2:32.470;0;B;42.493;0;47.643;0;1:02.334;0;136.8;33:01.124;09:33:01.124;0:42.493;0:47.643;1:02.334;204.7; EGO;;F4;;PHM RACING;;
48;1;5;14:13.054;0;;12:34.138;0;48.717;0;50.199;0;24.4;47:14.178;09:47:14.178;12:34.138;0:48.717;0:50.199;161.1; EGO;;F4;;PHM RACING;;
48;1;6;2:17.629;0;;42.414;0;47.066;0;48.149;0;151.5;49:31.807;09:49:31.807;0:42.414;0:47.066;0:48.149;217.9; EGO;;F4;;PHM RACING;;
48;1;7;2:16.769;0;;42.408;0;46.527;0;47.834;0;152.5;51:48.576;09:51:48.576;0:42.408;0:46.527;0:47.834;218.3; EGO;;F4;;PHM RACING;;
48;1;8;2:35.152;0;B;42.885;0;48.215;0;1:04.052;0;134.4;54:23.728;09:54:23.728;0:42.885;0:48.215;1:04.052;214.9; EGO;;F4;;PHM RACING;;
48;1;9;7:17.093;0;;5:41.603;0;47.290;0;48.200;0;47.7;1:01:40.821;10:01:40.821;5:41.603;0:47.290;0:48.200;177.1; EGO;;F4;;PHM RACING;;
48;1;10;2:19.451;0;;43.430;0;48.285;0;47.736;0;149.5;1:04:00.272;10:04:00.272;0:43.430;0:48.285;0:47.736;165.5; EGO;;F4;;PHM RACING;;
48;1;11;2:18.821;0;;42.662;0;47.167;0;48.992;0;150.2;1:06:19.093;10:06:19.093;0:42.662;0:47.167;0:48.992;219.2; EGO;;F4;;PHM RACING;;
48;1;12;2:17.629;0;;42.464;0;45.865;0;49.300;0;151.5;1:08:36.722;10:08:36.722;0:42.464;0:45.865;0:49.300;203.2; EGO;;F4;;PHM RACING;;
48;1;13;2:18.143;0;;42.909;0;46.409;0;48.825;0;151.0;1:10:54.865;10:10:54.865;0:42.909;0:46.409;0:48.825;217.4; EGO;;F4;;PHM RACING;;
48;1;14;2:51.508;0;B;44.491;0;52.429;0;1:14.588;0;121.6;1:13:46.373;10:13:46.373;0:44.491;0:52.429;1:14.588;208.3; EGO;;F4;;PHM RACING;;
48;1;15;10:14.617;0;;8:37.932;0;47.108;0;49.577;0;33.9;1:24:00.990;10:24:00.990;8:37.932;0:47.108;0:49.577;179.1; EGO;;F4;;PHM RACING;;
48;1;16;2:19.181;0;;43.010;0;47.565;0;48.606;0;149.8;1:26:20.171;10:26:20.171;0:43.010;0:47.565;0:48.606;212.8; EGO;;F4;;PHM RACING;;
48;1;17;2:32.785;0;B;43.091;0;47.914;0;1:01.780;0;136.5;1:28:52.956;10:28:52.956;0:43.091;0:47.914;1:01.780;214.9; EGO;;F4;;PHM RACING;;
48;1;18;48:19.769;0;;46:41.664;0;48.435;0;49.670;0;7.2;2:17:12.725;11:17:12.725;46:41.664;0:48.435;0:49.670;148.3; EGO;;F4;;PHM RACING;;
48;1;19;2:20.080;0;;43.690;0;48.029;0;48.361;0;148.9;2:19:32.805;11:19:32.805;0:43.690;0:48.029;0:48.361;207.5; EGO;;F4;;PHM RACING;;
48;1;20;2:37.026;0;B;42.897;0;49.086;0;1:05.043;0;132.8;2:22:09.831;11:22:09.831;0:42.897;0:49.086;1:05.043;217.9; EGO;;F4;;PHM RACING;;
48;1;21;9:56.988;0;B;7:51.355;0;51.206;0;1:14.427;0;34.9;2:32:06.819;11:32:06.819;7:51.355;0:51.206;1:14.427;142.9; EGO;;F4;;PHM RACING;;
48;1;22;7:51.789;0;;6:14.400;0;47.319;0;50.070;0;44.2;2:39:58.608;11:39:58.608;6:14.400;0:47.319;0:50.070;168.0; EGO;;F4;;PHM RACING;;
48;1;23;2:17.551;0;;43.062;0;46.329;0;48.160;0;151.6;2:42:16.159;11:42:16.159;0:43.062;0:46.329;0:48.160;217.4; EGO;;F4;;PHM RACING;;
48;1;24;2:19.287;0;;42.446;0;46.641;0;50.200;0;149.7;2:44:35.446;11:44:35.446;0:42.446;0:46.641;0:50.200;221.4; EGO;;F4;;PHM RACING;;
48;1;25;2:16.279;0;;42.838;0;45.912;0;47.529;0;153.0;2:46:51.725;11:46:51.725;0:42.838;0:45.912;0:47.529;220.5; EGO;;F4;;PHM RACING;;
48;1;26;2:16.890;0;;42.145;0;46.578;0;48.167;0;152.3;2:49:08.615;11:49:08.615;0:42.145;0:46.578;0:48.167;223.2; EGO;;F4;;PHM RACING;;
48;1;27;2:14.556;2;;41.900;2;45.194;2;47.462;2;155.0;2:51:23.171;11:51:23.171;0:41.900;0:45.194;0:47.462;223.7; EGO;;F4;;PHM RACING;;
48;1;28;2:21.805;0;;43.457;0;49.127;0;49.221;0;147.1;2:53:44.976;11:53:44.976;0:43.457;0:49.127;0:49.221;224.6; EGO;;F4;;PHM RACING;;
48;1;29;2:54.488;0;B;1:06.506;0;48.335;0;59.647;0;119.5;2:56:39.464;11:56:39.464;1:06.506;0:48.335;0:59.647;218.8; EGO;;F4;;PHM RACING;;
48;1;30;27:23.914;0;B;25:24.203;0;52.015;0;1:07.696;0;12.7;3:24:03.378;12:24:03.378;25:24.203;0:52.015;1:07.696;118.9; EGO;;F4;;PHM RACING;;
48;1;31;3:26.925;0;B;1:36.392;0;49.169;0;1:01.364;0;100.8;3:27:30.303;12:27:30.303;1:36.392;0:49.169;1:01.364;167.0; EGO;;F4;;PHM RACING;;
48;1;32;3:11.564;0;B;1:23.349;0;46.721;0;1:01.494;0;108.9;3:30:41.867;12:30:41.867;1:23.349;0:46.721;1:01.494;178.5; EGO;;F4;;PHM RACING;;
48;1;33;2:57.968;0;;1:20.745;0;46.992;0;50.231;0;117.2;3:33:39.835;12:33:39.835;1:20.745;0:46.992;0:50.231;176.2; EGO;;F4;;PHM RACING;;
48;1;34;2:18.850;0;;43.261;0;46.942;0;48.647;0;150.2;3:35:58.685;12:35:58.685;0:43.261;0:46.942;0:48.647;215.3; EGO;;F4;;PHM RACING;;
48;1;35;2:20.218;0;;44.452;0;46.666;0;49.100;0;148.7;3:38:18.903;12:38:18.903;0:44.452;0:46.666;0:49.100;211.9; EGO;;F4;;PHM RACING;;
48;1;36;2:21.882;0;;44.088;0;46.740;0;51.054;0;147.0;3:40:40.785;12:40:40.785;0:44.088;0:46.740;0:51.054;205.9; EGO;;F4;;PHM RACING;;
48;1;37;2:30.272;0;B;44.459;0;47.449;0;58.364;0;138.8;3:43:11.057;12:43:11.057;0:44.459;0:47.449;0:58.364;190.7; EGO;;F4;;PHM RACING;;
5;1;1;18:07.118;0;;16:25.426;0;50.792;0;50.900;0;19.2;18:07.118;09:18:07.118;16:25.426;0:50.792;0:50.900;165.0; S Rashid;0:15:38.016;GB3;;ARDEN / VRD RACING;;
5;1;2;2:33.507;0;B;46.196;0;47.354;0;59.957;0;135.9;20:40.625;09:20:40.625;0:46.196;0:47.354;0:59.957;167.0; S Rashid;;GB3;;ARDEN / VRD RACING;;
5;1;3;7:36.900;0;;5:58.602;0;49.248;0;49.050;0;45.6;28:17.525;09:28:17.525;5:58.602;0:49.248;0:49.050;141.0; S Rashid;;GB3;;ARDEN / VRD RACING;;
5;1;4;2:22.896;0;;44.548;0;48.084;0;50.264;0;145.9;30:40.421;09:30:40.421;0:44.548;0:48.084;0:50.264;158.0; S Rashid;;GB3;;ARDEN / VRD RACING;;
5;1;5;2:35.051;0;B;43.403;0;46.838;0;1:04.810;0;134.5;33:15.472;09:33:15.472;0:43.403;0:46.838;1:04.810;175.9; S Rashid;;GB3;;ARDEN / VRD RACING;;
5;1;6;11:16.153;0;;9:40.108;0;47.840;0;48.205;0;30.8;44:31.625;09:44:31.625;9:40.108;0:47.840;0:48.205;130.7; S Rashid;;GB3;;ARDEN / VRD RACING;;
5;1;7;2:17.666;0;;43.185;0;47.069;0;47.412;0;151.5;46:49.291;09:46:49.291;0:43.185;0:47.069;0:47.412;183.3; S Rashid;;GB3;;ARDEN / VRD RACING;;
5;1;8;2:15.330;0;;42.505;0;45.842;0;46.983;0;154.1;49:04.621;09:49:04.621;0:42.505;0:45.842;0:46.983;186.8; S Rashid;;GB3;;ARDEN / VRD RACING;;
5;1;9;2:16.751;0;;41.633;0;47.802;0;47.316;0;152.5;51:21.372;09:51:21.372;0:41.633;0:47.802;0:47.316;218.3; S Rashid;;GB3;;ARDEN / VRD RACING;;
5;1;10;2:32.391;0;B;43.508;0;46.171;0;1:02.712;0;136.9;53:53.763;09:53:53.763;0:43.508;0:46.171;1:02.712;178.2; S Rashid;;GB3;;ARDEN / VRD RACING;;
5;1;11;13:25.889;0;;11:48.437;0;48.745;0;48.707;0;25.9;1:07:19.652;10:07:19.652;11:48.437;0:48.745;0:48.707;174.8; S Rashid;;GB3;;ARDEN / VRD RACING;;
5;1;12;2:19.393;0;;44.920;0;46.522;0;47.951;0;149.6;1:09:39.045;10:09:39.045;0:44.920;0:46.522;0:47.951;138.0; S Rashid;;GB3;;ARDEN / VRD RACING;;
5;1;13;2:34.911;0;B;42.076;0;47.112;0;1:05.723;0;134.6;1:12:13.956;10:12:13.956;0:42.076;0:47.112;1:05.723;201.0; S Rashid;;GB3;;ARDEN / VRD RACING;;
5;1;14;53:39.517;0;;52:03.330;0;47.997;0;48.190;0;6.5;2:05:53.473;11:05:53.473;52:03.330;0:47.997;0:48.190;170.4; S Rashid;;GB3;;ARDEN / VRD RACING;;
5;1;15;2:16.064;0;;42.291;0;46.312;0;47.461;0;153.3;2:08:09.537;11:08:09.537;0:42.291;0:46.312;0:47.461;205.9; S Rashid;;GB3;;ARDEN / VRD RACING;;
5;1;16;2:13.567;0;;41.569;0;45.329;0;46.669;0;156.1;2:10:23.104;11:10:23.104;0:41.569;0:45.329;0:46.669;216.6; S Rashid;;GB3;;ARDEN / VRD RACING;;
5;1;17;2:13.436;0;;41.207;0;45.200;0;47.029;0;156.3;2:12:36.540;11:12:36.540;0:41.207;0:45.200;0:47.029;226.5; S Rashid;;GB3;;ARDEN / VRD RACING;;
5;1;18;2:13.259;0;;41.207;0;45.318;0;46.734;0;156.5;2:14:49.799;11:14:49.799;0:41.207;0:45.318;0:46.734;223.7; S Rashid;;GB3;;ARDEN / VRD RACING;;
5;1;19;2:15.319;0;;42.774;0;45.921;0;46.624;0;154.1;2:17:05.118;11:17:05.118;0:42.774;0:45.921;0:46.624;169.6; S Rashid;;GB3;;ARDEN / VRD RACING;;
5;1;20;2:13.541;0;;41.636;0;45.322;0;46.583;0;156.2;2:19:18.659;11:19:18.659;0:41.636;0:45.322;0:46.583;218.8; S Rashid;;GB3;;ARDEN / VRD RACING;;
5;1;21;2:22.498;0;B;41.438;0;45.211;0;55.849;0;146.4;2:21:41.157;11:21:41.157;0:41.438;0:45.211;0:55.849;226.0; S Rashid;;GB3;;ARDEN / VRD RACING;;
5;1;22;10:25.977;0;B;8:37.166;0;45.965;0;1:02.846;0;33.3;2:32:07.134;11:32:07.134;8:37.166;0:45.965;1:02.846;186.5; S Rashid;;GB3;;ARDEN / VRD RACING;;
5;1;23;7:12.412;0;;5:40.719;0;45.451;0;46.242;0;48.2;2:39:19.546;11:39:19.546;5:40.719;0:45.451;0:46.242;141.6; S Rashid;;GB3;;ARDEN / VRD RACING;;
5;1;24;2:13.704;0;;41.655;0;45.347;0;46.702;0;156.0;2:41:33.250;11:41:33.250;0:41.655;0:45.347;0:46.702;225.6; S Rashid;;GB3;;ARDEN / VRD RACING;;
5;1;25;2:16.201;0;;41.263;0;47.428;0;47.510;0;153.1;2:43:49.451;11:43:49.451;0:41.263;0:47.428;0:47.510;226.0; S Rashid;;GB3;;ARDEN / VRD RACING;;
5;1;26;2:13.514;0;;43.354;0;44.515;0;45.645;0;156.2;2:46:02.965;11:46:02.965;0:43.354;0:44.515;0:45.645;204.4; S Rashid;;GB3;;ARDEN / VRD RACING;;
