﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
45;1;16;1:55.810;0;;37.533;2;38.828;0;39.449;0;180.1;50:06.978;10:50:06.978;0:37.533;0:38.828;0:39.449;; BEE;;F4ITA;;VAN AMERSFOORT RACING;;
45;1;17;1:58.021;0;;37.693;0;38.997;0;41.331;0;176.7;52:04.999;10:52:04.999;0:37.693;0:38.997;0:41.331;; BEE;;F4ITA;;VAN AMERSFOORT RACING;;
45;1;18;1:55.519;2;;37.708;0;38.643;2;39.168;0;180.5;54:00.518;10:54:00.518;0:37.708;0:38.643;0:39.168;; BEE;;F4ITA;;VAN AMERSFOORT RACING;;
45;1;19;2:10.742;0;B;37.719;0;43.816;0;49.207;0;159.5;56:11.260;10:56:11.260;0:37.719;0:43.816;0:49.207;; BEE;;F4ITA;;VAN AMERSFOORT RACING;;
46;1;1;4:54.462;0;B;2:44.145;0;1:00.283;0;1:10.034;0;70.8;4:54.462;10:04:54.462;2:44.145;1:00.283;1:10.034;; VII;0:01:42.558;F4;;REAL RACING TEAM;;
46;1;2;4:24.771;0;;2:42.151;0;53.672;0;48.948;0;78.8;9:19.233;10:09:19.233;2:42.151;0:53.672;0:48.948;; VII;0:01:58.550;F4;;REAL RACING TEAM;;
46;1;3;2:14.924;0;;43.632;0;47.226;0;44.066;0;154.6;11:34.157;10:11:34.157;0:43.632;0:47.226;0:44.066;; VII;;F4;;REAL RACING TEAM;;
46;1;4;2:06.035;0;;40.608;0;42.129;0;43.298;0;165.5;13:40.192;10:13:40.192;0:40.608;0:42.129;0:43.298;; VII;;F4;;REAL RACING TEAM;;
46;1;5;2:02.954;0;;40.106;0;40.967;0;41.881;0;169.6;15:43.146;10:15:43.146;0:40.106;0:40.967;0:41.881;; VII;;F4;;REAL RACING TEAM;;
46;1;6;2:00.568;0;;39.170;0;39.874;0;41.524;0;173.0;17:43.714;10:17:43.714;0:39.170;0:39.874;0:41.524;; VII;;F4;;REAL RACING TEAM;;
46;1;7;2:31.576;0;B;40.415;0;42.624;0;1:08.537;0;137.6;20:15.290;10:20:15.290;0:40.415;0:42.624;1:08.537;; VII;;F4;;REAL RACING TEAM;;
46;1;8;13:42.177;0;;12:14.096;0;44.787;0;43.294;0;25.4;33:57.467;10:33:57.467;12:14.096;0:44.787;0:43.294;; VII;0:11:30.069;F4;;REAL RACING TEAM;;
46;1;9;2:01.215;0;;39.302;0;40.482;0;41.431;0;172.0;35:58.682;10:35:58.682;0:39.302;0:40.482;0:41.431;; VII;;F4;;REAL RACING TEAM;;
46;1;10;2:00.971;0;;39.004;0;40.370;0;41.597;0;172.4;37:59.653;10:37:59.653;0:39.004;0:40.370;0:41.597;; VII;;F4;;REAL RACING TEAM;;
46;1;11;1:58.979;0;;38.435;0;39.529;0;41.015;0;175.3;39:58.632;10:39:58.632;0:38.435;0:39.529;0:41.015;; VII;;F4;;REAL RACING TEAM;;
46;1;12;2:00.079;0;;38.484;0;39.523;0;42.072;0;173.7;41:58.711;10:41:58.711;0:38.484;0:39.523;0:42.072;; VII;;F4;;REAL RACING TEAM;;
46;1;13;2:00.452;0;;38.317;0;40.368;0;41.767;0;173.1;43:59.163;10:43:59.163;0:38.317;0:40.368;0:41.767;; VII;;F4;;REAL RACING TEAM;;
46;1;14;1:59.253;0;;38.192;0;39.651;0;41.410;0;174.9;45:58.416;10:45:58.416;0:38.192;0:39.651;0:41.410;; VII;;F4;;REAL RACING TEAM;;
46;1;15;2:01.783;0;;40.479;0;39.846;0;41.458;0;171.2;48:00.199;10:48:00.199;0:40.479;0:39.846;0:41.458;; VII;;F4;;REAL RACING TEAM;;
46;1;16;1:59.292;0;;39.199;0;39.419;0;40.674;2;174.8;49:59.491;10:49:59.491;0:39.199;0:39.419;0:40.674;; VII;;F4;;REAL RACING TEAM;;
46;1;17;1:58.804;2;;38.157;0;39.345;0;41.302;0;175.5;51:58.295;10:51:58.295;0:38.157;0:39.345;0:41.302;; VII;;F4;;REAL RACING TEAM;;
46;1;18;1:58.988;0;;38.341;0;39.458;0;41.189;0;175.3;53:57.283;10:53:57.283;0:38.341;0:39.458;0:41.189;; VII;;F4;;REAL RACING TEAM;;
46;1;19;2:08.999;0;B;38.093;2;39.155;2;51.751;0;161.7;56:06.282;10:56:06.282;0:38.093;0:39.155;0:51.751;; VII;;F4;;REAL RACING TEAM;;
47;1;1;3:42.797;0;B;1:58.735;0;45.215;0;58.847;0;93.6;3:42.797;10:03:42.797;1:58.735;0:45.215;0:58.847;; LAC;0:01:12.680;F4ITA;;PREMA RACING;;
47;1;2;7:42.640;0;;6:17.102;0;42.828;0;42.710;0;45.1;11:25.437;10:11:25.437;6:17.102;0:42.828;0:42.710;; LAC;0:05:42.572;F4ITA;;PREMA RACING;;
47;1;3;1:59.663;0;;38.886;0;40.343;0;40.434;0;174.3;13:25.100;10:13:25.100;0:38.886;0:40.343;0:40.434;; LAC;;F4ITA;;PREMA RACING;;
47;1;4;2:00.304;0;;39.710;0;39.563;0;41.031;0;173.4;15:25.404;10:15:25.404;0:39.710;0:39.563;0:41.031;; LAC;;F4ITA;;PREMA RACING;;
47;1;5;2:00.124;0;;40.634;0;39.646;0;39.844;0;173.6;17:25.528;10:17:25.528;0:40.634;0:39.646;0:39.844;; LAC;;F4ITA;;PREMA RACING;;
47;1;6;2:41.201;0;B;38.334;0;51.896;0;1:10.971;0;129.4;20:06.729;10:20:06.729;0:38.334;0:51.896;1:10.971;; LAC;;F4ITA;;PREMA RACING;;
47;1;7;10:10.283;0;;8:47.829;0;41.548;0;40.906;0;34.2;30:17.012;10:30:17.012;8:47.829;0:41.548;0:40.906;; LAC;0:08:14.194;F4ITA;;PREMA RACING;;
47;1;8;1:57.994;0;;38.372;0;39.693;0;39.929;0;176.7;32:15.006;10:32:15.006;0:38.372;0:39.693;0:39.929;; LAC;;F4ITA;;PREMA RACING;;
47;1;9;1:58.210;0;;37.982;0;40.238;0;39.990;0;176.4;34:13.216;10:34:13.216;0:37.982;0:40.238;0:39.990;; LAC;;F4ITA;;PREMA RACING;;
47;1;10;1:57.898;0;;38.015;0;40.333;0;39.550;0;176.9;36:11.114;10:36:11.114;0:38.015;0:40.333;0:39.550;; LAC;;F4ITA;;PREMA RACING;;
47;1;11;2:08.642;0;;38.699;0;44.878;0;45.065;0;162.1;38:19.756;10:38:19.756;0:38.699;0:44.878;0:45.065;; LAC;;F4ITA;;PREMA RACING;;
47;1;12;1:57.015;0;;37.515;0;40.054;0;39.446;0;178.2;40:16.771;10:40:16.771;0:37.515;0:40.054;0:39.446;; LAC;;F4ITA;;PREMA RACING;;
47;1;13;1:55.779;0;;37.541;0;38.918;0;39.320;0;180.1;42:12.550;10:42:12.550;0:37.541;0:38.918;0:39.320;; LAC;;F4ITA;;PREMA RACING;;
47;1;14;1:55.603;0;;37.535;0;38.713;0;39.355;0;180.4;44:08.153;10:44:08.153;0:37.535;0:38.713;0:39.355;; LAC;;F4ITA;;PREMA RACING;;
47;1;15;1:54.935;0;;37.269;0;38.539;0;39.127;0;181.4;46:03.088;10:46:03.088;0:37.269;0:38.539;0:39.127;; LAC;;F4ITA;;PREMA RACING;;
47;1;16;1:55.587;0;;37.306;0;38.633;0;39.648;0;180.4;47:58.675;10:47:58.675;0:37.306;0:38.633;0:39.648;; LAC;;F4ITA;;PREMA RACING;;
47;1;17;1:54.546;2;;37.008;2;38.510;2;39.028;2;182.1;49:53.221;10:49:53.221;0:37.008;0:38.510;0:39.028;; LAC;;F4ITA;;PREMA RACING;;
47;1;18;2:01.811;0;B;37.061;0;38.699;0;46.051;0;171.2;51:55.032;10:51:55.032;0:37.061;0:38.699;0:46.051;; LAC;;F4ITA;;PREMA RACING;;
53;1;1;5:56.670;0;;4:15.843;0;51.218;0;49.609;0;58.5;5:56.670;10:05:56.670;4:15.843;0:51.218;0:49.609;; G.PEDRINI;0:03:23.978;F4;;NEWMAN MOTORSPORT;;
53;1;2;2:54.032;0;;1:02.280;0;1:06.763;0;44.989;0;119.8;8:50.702;10:08:50.702;1:02.280;1:06.763;0:44.989;; G.PEDRINI;;F4;;NEWMAN MOTORSPORT;;
53;1;3;2:06.059;0;;40.266;0;42.785;0;43.008;0;165.4;10:56.761;10:10:56.761;0:40.266;0:42.785;0:43.008;; G.PEDRINI;;F4;;NEWMAN MOTORSPORT;;
53;1;4;2:04.786;0;;40.554;0;42.073;0;42.159;0;167.1;13:01.547;10:13:01.547;0:40.554;0:42.073;0:42.159;; G.PEDRINI;;F4;;NEWMAN MOTORSPORT;;
53;1;5;2:02.356;0;;39.012;0;41.639;0;41.705;0;170.4;15:03.903;10:15:03.903;0:39.012;0:41.639;0:41.705;; G.PEDRINI;;F4;;NEWMAN MOTORSPORT;;
53;1;6;2:01.121;0;;38.980;0;40.824;0;41.317;0;172.2;17:05.024;10:17:05.024;0:38.980;0:40.824;0:41.317;; G.PEDRINI;;F4;;NEWMAN MOTORSPORT;;
53;1;7;2:24.252;0;B;38.671;0;43.656;0;1:01.925;0;144.6;19:29.276;10:19:29.276;0:38.671;0:43.656;1:01.925;; G.PEDRINI;;F4;;NEWMAN MOTORSPORT;;
53;1;8;10:07.707;0;;8:40.795;0;43.882;0;43.030;0;34.3;29:36.983;10:29:36.983;8:40.795;0:43.882;0:43.030;; G.PEDRINI;0:08:05.539;F4;;NEWMAN MOTORSPORT;;
53;1;9;2:01.402;0;;39.331;0;40.897;0;41.174;0;171.8;31:38.385;10:31:38.385;0:39.331;0:40.897;0:41.174;; G.PEDRINI;;F4;;NEWMAN MOTORSPORT;;
53;1;10;1:59.431;0;;38.582;0;40.078;0;40.771;0;174.6;33:37.816;10:33:37.816;0:38.582;0:40.078;0:40.771;; G.PEDRINI;;F4;;NEWMAN MOTORSPORT;;
53;1;11;1:59.043;0;;38.390;0;39.956;0;40.697;0;175.2;35:36.859;10:35:36.859;0:38.390;0:39.956;0:40.697;; G.PEDRINI;;F4;;NEWMAN MOTORSPORT;;
53;1;12;1:58.054;0;;38.117;0;39.684;0;40.253;0;176.7;37:34.913;10:37:34.913;0:38.117;0:39.684;0:40.253;; G.PEDRINI;;F4;;NEWMAN MOTORSPORT;;
53;1;13;1:57.821;0;;37.862;0;39.534;0;40.425;0;177.0;39:32.734;10:39:32.734;0:37.862;0:39.534;0:40.425;; G.PEDRINI;;F4;;NEWMAN MOTORSPORT;;
53;1;14;1:57.669;0;;37.846;0;39.589;0;40.234;0;177.2;41:30.403;10:41:30.403;0:37.846;0:39.589;0:40.234;; G.PEDRINI;;F4;;NEWMAN MOTORSPORT;;
53;1;15;2:00.241;0;;37.976;0;41.562;0;40.703;0;173.4;43:30.644;10:43:30.644;0:37.976;0:41.562;0:40.703;; G.PEDRINI;;F4;;NEWMAN MOTORSPORT;;
53;1;16;1:57.655;0;;37.811;0;39.615;0;40.229;0;177.3;45:28.299;10:45:28.299;0:37.811;0:39.615;0:40.229;; G.PEDRINI;;F4;;NEWMAN MOTORSPORT;;
53;1;17;1:58.503;0;;37.935;0;40.270;0;40.298;0;176.0;47:26.802;10:47:26.802;0:37.935;0:40.270;0:40.298;; G.PEDRINI;;F4;;NEWMAN MOTORSPORT;;
53;1;18;1:56.991;0;;37.813;0;39.191;0;39.987;0;178.3;49:23.793;10:49:23.793;0:37.813;0:39.191;0:39.987;; G.PEDRINI;;F4;;NEWMAN MOTORSPORT;;
53;1;19;1:56.737;0;;37.670;0;39.141;0;39.926;2;178.6;51:20.530;10:51:20.530;0:37.670;0:39.141;0:39.926;; G.PEDRINI;;F4;;NEWMAN MOTORSPORT;;
53;1;20;1:56.713;2;;37.638;2;39.104;2;39.971;0;178.7;53:17.243;10:53:17.243;0:37.638;0:39.104;0:39.971;; G.PEDRINI;;F4;;NEWMAN MOTORSPORT;;
53;1;21;2:09.050;0;B;37.764;0;39.124;0;52.162;0;161.6;55:26.293;10:55:26.293;0:37.764;0:39.124;0:52.162;; G.PEDRINI;;F4;;NEWMAN MOTORSPORT;;
7;1;1;3:13.418;0;B;1:23.387;0;51.508;0;58.523;0;107.8;3:13.418;10:03:13.418;1:23.387;0:51.508;0:58.523;; FER;0:00:31.365;F4ITA;;VAN AMERSFOORT RACING;;
7;1;2;6:10.440;0;;4:25.724;0;51.586;0;53.130;0;56.3;9:23.858;10:09:23.858;4:25.724;0:51.586;0:53.130;; FER;0:03:49.076;F4ITA;;VAN AMERSFOORT RACING;;
7;1;3;2:39.277;0;;54.996;0;49.546;0;54.735;0;130.9;12:03.135;10:12:03.135;0:54.996;0:49.546;0:54.735;; FER;;F4ITA;;VAN AMERSFOORT RACING;;
7;1;4;2:30.403;0;B;46.842;0;47.187;0;56.374;0;138.7;14:33.538;10:14:33.538;0:46.842;0:47.187;0:56.374;; FER;;F4ITA;;VAN AMERSFOORT RACING;;
7;1;5;3:18.859;0;;1:51.429;0;42.024;0;45.406;0;104.9;17:52.397;10:17:52.397;1:51.429;0:42.024;0:45.406;; FER;0:01:16.815;F4ITA;;VAN AMERSFOORT RACING;;
7;1;6;2:26.745;0;B;43.547;0;40.760;0;1:02.438;0;142.1;20:19.142;10:20:19.142;0:43.547;0:40.760;1:02.438;; FER;;F4ITA;;VAN AMERSFOORT RACING;;
7;1;7;8:48.720;0;;7:25.580;0;41.213;0;41.927;0;39.4;29:07.862;10:29:07.862;7:25.580;0:41.213;0:41.927;; FER;0:06:55.013;F4ITA;;VAN AMERSFOORT RACING;;
7;1;8;1:57.174;0;;38.171;0;39.252;0;39.751;0;178.0;31:05.036;10:31:05.036;0:38.171;0:39.252;0:39.751;; FER;;F4ITA;;VAN AMERSFOORT RACING;;
7;1;9;1:56.620;0;;37.946;0;39.150;0;39.524;0;178.8;33:01.656;10:33:01.656;0:37.946;0:39.150;0:39.524;; FER;;F4ITA;;VAN AMERSFOORT RACING;;
7;1;10;1:58.788;0;;38.004;0;40.782;0;40.002;0;175.6;35:00.444;10:35:00.444;0:38.004;0:40.782;0:40.002;; FER;;F4ITA;;VAN AMERSFOORT RACING;;
7;1;11;1:56.433;0;;37.923;0;38.735;0;39.775;0;179.1;36:56.877;10:36:56.877;0:37.923;0:38.735;0:39.775;; FER;;F4ITA;;VAN AMERSFOORT RACING;;
7;1;12;2:04.553;0;B;37.846;0;38.520;0;48.187;0;167.4;39:01.430;10:39:01.430;0:37.846;0:38.520;0:48.187;; FER;;F4ITA;;VAN AMERSFOORT RACING;;
7;1;13;4:33.937;0;;3:05.407;0;42.497;0;46.033;0;76.1;43:35.367;10:43:35.367;3:05.407;0:42.497;0:46.033;; FER;0:02:29.581;F4ITA;;VAN AMERSFOORT RACING;;
7;1;14;2:03.533;0;;41.400;0;40.452;0;41.681;0;168.8;45:38.900;10:45:38.900;0:41.400;0:40.452;0:41.681;; FER;;F4ITA;;VAN AMERSFOORT RACING;;
7;1;15;2:00.264;0;;39.379;0;39.693;0;41.192;0;173.4;47:39.164;10:47:39.164;0:39.379;0:39.693;0:41.192;; FER;;F4ITA;;VAN AMERSFOORT RACING;;
7;1;16;1:56.491;0;;38.196;0;38.725;0;39.570;0;179.0;49:35.655;10:49:35.655;0:38.196;0:38.725;0:39.570;; FER;;F4ITA;;VAN AMERSFOORT RACING;;
7;1;17;1:55.665;0;;37.883;0;38.510;0;39.272;0;180.3;51:31.320;10:51:31.320;0:37.883;0:38.510;0:39.272;; FER;;F4ITA;;VAN AMERSFOORT RACING;;
7;1;18;1:55.654;0;;37.675;0;38.692;0;39.287;0;180.3;53:26.974;10:53:26.974;0:37.675;0:38.692;0:39.287;; FER;;F4ITA;;VAN AMERSFOORT RACING;;
7;1;19;1:55.145;2;;37.531;2;38.494;2;39.120;2;181.1;55:22.119;10:55:22.119;0:37.531;0:38.494;0:39.120;; FER;;F4ITA;;VAN AMERSFOORT RACING;;
71;1;1;3:07.860;0;;1:32.597;0;50.222;0;45.041;0;111.0;3:07.860;10:03:07.860;1:32.597;0:50.222;0:45.041;; A.PULLING;0:00:44.277;F4;;RODIN CARLIN MOTORSPORT;;
71;1;2;2:10.080;0;;41.059;0;45.073;0;43.948;0;160.3;5:17.940;10:05:17.940;0:41.059;0:45.073;0:43.948;; A.PULLING;;F4;;RODIN CARLIN MOTORSPORT;;
71;1;3;2:07.885;0;;41.564;0;43.873;0;42.448;0;163.1;7:25.825;10:07:25.825;0:41.564;0:43.873;0:42.448;; A.PULLING;;F4;;RODIN CARLIN MOTORSPORT;;
71;1;4;2:03.217;0;;38.882;0;40.300;0;44.035;0;169.3;9:29.042;10:09:29.042;0:38.882;0:40.300;0:44.035;; A.PULLING;;F4;;RODIN CARLIN MOTORSPORT;;
71;1;5;2:00.327;0;;38.917;0;40.393;0;41.017;0;173.3;11:29.369;10:11:29.369;0:38.917;0:40.393;0:41.017;; A.PULLING;;F4;;RODIN CARLIN MOTORSPORT;;
71;1;6;1:58.853;0;;38.153;0;40.270;0;40.430;0;175.5;13:28.222;10:13:28.222;0:38.153;0:40.270;0:40.430;; A.PULLING;;F4;;RODIN CARLIN MOTORSPORT;;
71;1;7;1:57.625;0;;37.839;0;39.249;0;40.537;0;177.3;15:25.847;10:15:25.847;0:37.839;0:39.249;0:40.537;; A.PULLING;;F4;;RODIN CARLIN MOTORSPORT;;
71;1;8;1:57.784;0;;38.827;0;39.151;0;39.806;0;177.1;17:23.631;10:17:23.631;0:38.827;0:39.151;0:39.806;; A.PULLING;;F4;;RODIN CARLIN MOTORSPORT;;
71;1;9;2:33.493;0;B;38.123;0;50.768;0;1:04.602;0;135.9;19:57.124;10:19:57.124;0:38.123;0:50.768;1:04.602;; A.PULLING;;F4;;RODIN CARLIN MOTORSPORT;;
71;1;10;16:17.962;0;;14:53.725;0;43.033;0;41.204;0;21.3;36:15.086;10:36:15.086;14:53.725;0:43.033;0:41.204;; A.PULLING;0:14:14.973;F4;;RODIN CARLIN MOTORSPORT;;
71;1;11;1:59.109;0;;38.350;0;40.581;0;40.178;0;175.1;38:14.195;10:38:14.195;0:38.350;0:40.581;0:40.178;; A.PULLING;;F4;;RODIN CARLIN MOTORSPORT;;
71;1;12;1:56.297;0;;37.835;0;39.004;0;39.458;0;179.3;40:10.492;10:40:10.492;0:37.835;0:39.004;0:39.458;; A.PULLING;;F4;;RODIN CARLIN MOTORSPORT;;
71;1;13;1:56.357;0;;37.750;0;39.064;0;39.543;0;179.2;42:06.849;10:42:06.849;0:37.750;0:39.064;0:39.543;; A.PULLING;;F4;;RODIN CARLIN MOTORSPORT;;
71;1;14;1:56.358;0;;37.721;0;39.028;0;39.609;0;179.2;44:03.207;10:44:03.207;0:37.721;0:39.028;0:39.609;; A.PULLING;;F4;;RODIN CARLIN MOTORSPORT;;
71;1;15;1:55.699;0;;37.581;0;38.738;0;39.380;0;180.3;45:58.906;10:45:58.906;0:37.581;0:38.738;0:39.380;; A.PULLING;;F4;;RODIN CARLIN MOTORSPORT;;
71;1;16;1:55.880;0;;37.663;0;38.746;0;39.471;0;180.0;47:54.786;10:47:54.786;0:37.663;0:38.746;0:39.471;; A.PULLING;;F4;;RODIN CARLIN MOTORSPORT;;
71;1;17;1:55.379;2;;37.540;0;38.541;0;39.298;2;180.8;49:50.165;10:49:50.165;0:37.540;0:38.541;0:39.298;; A.PULLING;;F4;;RODIN CARLIN MOTORSPORT;;
71;1;18;1:55.565;0;;37.589;0;38.470;2;39.506;0;180.5;51:45.730;10:51:45.730;0:37.589;0:38.470;0:39.506;; A.PULLING;;F4;;RODIN CARLIN MOTORSPORT;;
71;1;19;1:58.310;0;;40.168;0;38.722;0;39.420;0;176.3;53:44.040;10:53:44.040;0:40.168;0:38.722;0:39.420;; A.PULLING;;F4;;RODIN CARLIN MOTORSPORT;;
71;1;20;1:55.633;0;;37.512;2;38.681;0;39.440;0;180.4;55:39.673;10:55:39.673;0:37.512;0:38.681;0:39.440;; A.PULLING;;F4;;RODIN CARLIN MOTORSPORT;;
811;1;1;3:32.375;0;B;1:31.277;0;54.194;0;1:06.904;0;98.2;3:32.375;10:03:32.375;1:31.277;0:54.194;1:06.904;; AKH;0:00:42.095;F4ITA;;VAN AMERSFOORT RACING;;
811;1;2;5:36.370;0;;4:00.488;0;48.265;0;47.617;0;62.0;9:08.745;10:09:08.745;4:00.488;0:48.265;0:47.617;; AKH;0:03:21.664;F4ITA;;VAN AMERSFOORT RACING;;
811;1;3;2:18.107;0;;44.327;0;45.285;0;48.495;0;151.0;11:26.852;10:11:26.852;0:44.327;0:45.285;0:48.495;; AKH;;F4ITA;;VAN AMERSFOORT RACING;;
811;1;4;2:21.339;0;B;42.742;0;42.634;0;55.963;0;147.6;13:48.191;10:13:48.191;0:42.742;0:42.634;0:55.963;; AKH;;F4ITA;;VAN AMERSFOORT RACING;;
811;1;5;3:26.398;0;;2:01.544;0;42.688;0;42.166;0;101.0;17:14.589;10:17:14.589;2:01.544;0:42.688;0:42.166;; AKH;0:01:28.929;F4ITA;;VAN AMERSFOORT RACING;;
811;1;6;2:22.328;0;B;39.912;0;41.762;0;1:00.654;0;146.5;19:36.917;10:19:36.917;0:39.912;0:41.762;1:00.654;; AKH;;F4ITA;;VAN AMERSFOORT RACING;;
811;1;7;10:21.153;0;;8:55.117;0;43.670;0;42.366;0;33.6;29:58.070;10:29:58.070;8:55.117;0:43.670;0:42.366;; AKH;0:08:22.158;F4ITA;;VAN AMERSFOORT RACING;;
811;1;8;2:00.455;0;;38.892;0;40.070;0;41.493;0;173.1;31:58.525;10:31:58.525;0:38.892;0:40.070;0:41.493;; AKH;;F4ITA;;VAN AMERSFOORT RACING;;
811;1;9;1:58.846;0;;38.527;0;39.809;0;40.510;0;175.5;33:57.371;10:33:57.371;0:38.527;0:39.809;0:40.510;; AKH;;F4ITA;;VAN AMERSFOORT RACING;;
811;1;10;1:58.107;0;;38.582;0;39.572;0;39.953;2;176.6;35:55.478;10:35:55.478;0:38.582;0:39.572;0:39.953;; AKH;;F4ITA;;VAN AMERSFOORT RACING;;
811;1;11;1:57.514;2;;38.049;2;39.279;2;40.186;0;177.5;37:52.992;10:37:52.992;0:38.049;0:39.279;0:40.186;; AKH;;F4ITA;;VAN AMERSFOORT RACING;;
811;1;12;2:05.587;0;B;38.372;0;39.407;0;47.808;0;166.1;39:58.579;10:39:58.579;0:38.372;0:39.407;0:47.808;; AKH;;F4ITA;;VAN AMERSFOORT RACING;;
811;1;13;4:26.209;0;;2:56.886;0;44.118;0;45.205;0;78.3;44:24.788;10:44:24.788;2:56.886;0:44.118;0:45.205;; AKH;0:02:16.258;F4ITA;;VAN AMERSFOORT RACING;;
811;1;14;2:09.148;0;;44.555;0;43.053;0;41.540;0;161.5;46:33.936;10:46:33.936;0:44.555;0:43.053;0:41.540;; AKH;;F4ITA;;VAN AMERSFOORT RACING;;
811;1;15;1:59.275;0;;38.723;0;39.926;0;40.626;0;174.8;48:33.211;10:48:33.211;0:38.723;0:39.926;0:40.626;; AKH;;F4ITA;;VAN AMERSFOORT RACING;;
811;1;16;1:59.636;0;;38.366;0;40.996;0;40.274;0;174.3;50:32.847;10:50:32.847;0:38.366;0:40.996;0:40.274;; AKH;;F4ITA;;VAN AMERSFOORT RACING;;
811;1;17;1:59.121;0;;38.149;0;39.935;0;41.037;0;175.1;52:31.968;10:52:31.968;0:38.149;0:39.935;0:41.037;; AKH;;F4ITA;;VAN AMERSFOORT RACING;;
811;1;18;1:58.682;0;;38.825;0;39.537;0;40.320;0;175.7;54:30.650;10:54:30.650;0:38.825;0:39.537;0:40.320;; AKH;;F4ITA;;VAN AMERSFOORT RACING;;
811;1;19;1:58.829;0;;38.074;0;40.507;0;40.248;0;175.5;56:29.479;10:56:29.479;0:38.074;0:40.507;0:40.248;; AKH;;F4ITA;;VAN AMERSFOORT RACING;;
888;1;1;3:35.938;0;B;1:48.855;0;46.006;0;1:01.077;0;96.6;3:35.938;10:03:35.938;1:48.855;0:46.006;1:01.077;; TAP;0:00:59.029;F4ITA;;PREMA RACING;;
888;1;2;7:19.122;0;;5:51.329;0;43.830;0;43.963;0;47.5;10:55.060;10:10:55.060;5:51.329;0:43.830;0:43.963;; TAP;0:05:16.096;F4ITA;;PREMA RACING;;
888;1;3;2:05.602;0;;39.802;0;44.347;0;41.453;0;166.0;13:00.662;10:13:00.662;0:39.802;0:44.347;0:41.453;; TAP;;F4ITA;;PREMA RACING;;
888;1;4;1:59.511;0;;38.789;0;40.054;0;40.668;0;174.5;15:00.173;10:15:00.173;0:38.789;0:40.054;0:40.668;; TAP;;F4ITA;;PREMA RACING;;
888;1;5;1:57.598;0;;38.231;0;39.402;0;39.965;0;177.3;16:57.771;10:16:57.771;0:38.231;0:39.402;0:39.965;; TAP;;F4ITA;;PREMA RACING;;
888;1;6;2:30.378;0;B;42.892;0;45.569;0;1:01.917;0;138.7;19:28.149;10:19:28.149;0:42.892;0:45.569;1:01.917;; TAP;;F4ITA;;PREMA RACING;;
888;1;7;10:39.392;0;;9:15.377;0;42.240;0;41.775;0;32.6;30:07.541;10:30:07.541;9:15.377;0:42.240;0:41.775;; TAP;0:08:38.564;F4ITA;;PREMA RACING;;
888;1;8;2:00.171;0;;39.384;0;40.413;0;40.374;0;173.5;32:07.712;10:32:07.712;0:39.384;0:40.413;0:40.374;; TAP;;F4ITA;;PREMA RACING;;
888;1;9;1:59.629;0;;39.394;0;39.475;0;40.760;0;174.3;34:07.341;10:34:07.341;0:39.394;0:39.475;0:40.760;; TAP;;F4ITA;;PREMA RACING;;
888;1;10;1:57.049;0;;37.994;0;39.240;0;39.815;0;178.2;36:04.390;10:36:04.390;0:37.994;0:39.240;0:39.815;; TAP;;F4ITA;;PREMA RACING;;
888;1;11;2:17.257;0;;45.703;0;47.596;0;43.958;0;151.9;38:21.647;10:38:21.647;0:45.703;0:47.596;0:43.958;; TAP;;F4ITA;;PREMA RACING;;
888;1;12;1:56.879;0;;37.667;0;39.628;0;39.584;0;178.4;40:18.526;10:40:18.526;0:37.667;0:39.628;0:39.584;; TAP;;F4ITA;;PREMA RACING;;
888;1;13;1:56.249;0;;37.607;0;39.021;0;39.621;0;179.4;42:14.775;10:42:14.775;0:37.607;0:39.021;0:39.621;; TAP;;F4ITA;;PREMA RACING;;
888;1;14;1:55.468;0;;37.415;0;38.728;0;39.325;0;180.6;44:10.243;10:44:10.243;0:37.415;0:38.728;0:39.325;; TAP;;F4ITA;;PREMA RACING;;
888;1;15;1:55.489;0;;37.390;0;38.740;0;39.359;0;180.6;46:05.732;10:46:05.732;0:37.390;0:38.740;0:39.359;; TAP;;F4ITA;;PREMA RACING;;
888;1;16;1:55.434;0;;37.223;2;38.862;0;39.349;0;180.7;48:01.166;10:48:01.166;0:37.223;0:38.862;0:39.349;; TAP;;F4ITA;;PREMA RACING;;
888;1;17;1:55.310;2;;37.393;0;38.619;0;39.298;2;180.9;49:56.476;10:49:56.476;0:37.393;0:38.619;0:39.298;; TAP;;F4ITA;;PREMA RACING;;
888;1;18;2:02.007;0;B;37.294;0;38.587;2;46.126;0;170.9;51:58.483;10:51:58.483;0:37.294;0:38.587;0:46.126;; TAP;;F4ITA;;PREMA RACING;;
90;1;1;2:49.476;0;B;1:12.948;0;44.622;0;51.906;0;123.1;2:49.476;10:02:49.476;1:12.948;0:44.622;0:51.906;; A. SPINA;0:00:29.149;F4ITA;;BVM RACING;;
