﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
65;0;4;2:43.273;0;B;50.496;0;52.793;2;59.984;0;127.7;11:14.015;13:27:14.015;0:50.496;0:52.793;0:59.984;186.8;Alberto BERGAMASCHI;;H1-T2000;;Scuderia del Portello;;
75;0;1;3:22.194;0;;1:29.961;0;58.433;0;53.800;0;103.1;3:22.194;13:19:22.194;1:29.961;0:58.433;0:53.800;124.0;Mauro SIMONCINI;0:00:36.335;H1-TC1600;;;;
75;0;2;2:33.881;2;;49.775;0;51.484;0;52.622;2;135.5;5:56.075;13:21:56.075;0:49.775;0:51.484;0:52.622;184.9;Mauro SIMONCINI;;H1-TC1600;;;;
75;0;3;2:34.717;0;;49.461;2;51.585;0;53.671;0;134.8;8:30.792;13:24:30.792;0:49.461;0:51.585;0:53.671;183.6;Mauro SIMONCINI;;H1-TC1600;;;;
75;0;4;2:36.412;0;;51.773;0;51.693;0;52.946;0;133.3;11:07.204;13:27:07.204;0:51.773;0:51.693;0:52.946;181.8;Mauro SIMONCINI;;H1-TC1600;;;;
75;0;5;2:34.356;0;;50.040;0;51.335;2;52.981;0;135.1;13:41.560;13:29:41.560;0:50.040;0:51.335;0:52.981;184.9;Mauro SIMONCINI;;H1-TC1600;;;;
75;0;6;2:59.229;0;B;53.377;0;56.160;0;1:09.692;0;116.4;16:40.789;13:32:40.789;0:53.377;0:56.160;1:09.692;178.8;Mauro SIMONCINI;;H1-TC1600;;;;
75;0;7;4:49.051;0;;2:51.103;0;59.333;0;58.615;0;72.1;21:29.840;13:37:29.840;2:51.103;0:59.333;0:58.615;120.0;Mauro SIMONCINI;0:02:02.218;H1-TC1600;;;;
75;0;8;2:49.334;0;;54.423;0;56.730;0;58.181;0;123.2;24:19.174;13:40:19.174;0:54.423;0:56.730;0:58.181;142.3;Mauro SIMONCINI;;H1-TC1600;;;;
75;0;9;2:49.127;0;;53.695;0;57.678;0;57.754;0;123.3;27:08.301;13:43:08.301;0:53.695;0:57.678;0:57.754;165.0;Mauro SIMONCINI;;H1-TC1600;;;;
81;0;1;3:21.253;0;;1:27.293;0;59.187;0;54.773;0;103.6;3:21.253;13:19:21.253;1:27.293;0:59.187;0:54.773;130.4;Andrea OLIVA;0:00:34.032;H1-T2000;;Team Superchallenge;;
81;0;2;2:36.867;0;;50.579;0;52.716;0;53.572;0;132.9;5:58.120;13:21:58.120;0:50.579;0:52.716;0:53.572;184.9;Andrea OLIVA;;H1-T2000;;Team Superchallenge;;
81;0;3;2:34.911;0;;50.174;0;51.422;0;53.315;0;134.6;8:33.031;13:24:33.031;0:50.174;0:51.422;0:53.315;187.8;Andrea OLIVA;;H1-T2000;;Team Superchallenge;;
81;0;4;2:33.957;2;;49.510;0;51.317;2;53.130;0;135.5;11:06.988;13:27:06.988;0:49.510;0:51.317;0:53.130;188.1;Andrea OLIVA;;H1-T2000;;Team Superchallenge;;
81;0;5;3:03.317;0;B;55.644;0;57.608;0;1:10.065;0;113.8;14:10.305;13:30:10.305;0:55.644;0:57.608;1:10.065;148.9;Andrea OLIVA;;H1-T2000;;Team Superchallenge;;
81;0;6;4:11.358;0;;2:25.708;0;52.111;0;53.539;0;83.0;18:21.663;13:34:21.663;2:25.708;0:52.111;0:53.539;138.0;Andrea OLIVA;0:01:42.649;H1-T2000;;Team Superchallenge;;
81;0;7;2:35.279;0;;50.560;0;51.676;0;53.043;2;134.3;20:56.942;13:36:56.942;0:50.560;0:51.676;0:53.043;184.6;Andrea OLIVA;;H1-T2000;;Team Superchallenge;;
81;0;8;2:34.859;0;;49.670;0;51.895;0;53.294;0;134.7;23:31.801;13:39:31.801;0:49.670;0:51.895;0:53.294;186.5;Andrea OLIVA;;H1-T2000;;Team Superchallenge;;
81;0;9;2:34.274;0;;49.331;2;51.531;0;53.412;0;135.2;26:06.075;13:42:06.075;0:49.331;0:51.531;0:53.412;187.4;Andrea OLIVA;;H1-T2000;;Team Superchallenge;;
81;0;10;2:35.439;0;;49.455;0;52.672;0;53.312;0;134.2;28:41.514;13:44:41.514;0:49.455;0:52.672;0:53.312;186.5;Andrea OLIVA;;H1-T2000;;Team Superchallenge;;
87;0;1;3:32.951;0;;1:44.558;0;54.618;0;53.775;0;97.9;3:32.951;13:19:32.951;1:44.558;0:54.618;0:53.775;111.2;Davide BERTINELLI;0:00:48.028;G2/H1-TC2000;;Scuderia AB Motorsport;;
87;0;2;2:48.925;0;;58.366;0;54.855;0;55.704;0;123.5;6:21.876;13:22:21.876;0:58.366;0:54.855;0:55.704;195.9;Davide BERTINELLI;;G2/H1-TC2000;;Scuderia AB Motorsport;;
87;0;3;2:39.791;0;;48.580;0;54.291;0;56.920;0;130.5;9:01.667;13:25:01.667;0:48.580;0:54.291;0:56.920;190.7;Davide BERTINELLI;;G2/H1-TC2000;;Scuderia AB Motorsport;;
87;0;4;2:26.122;2;;47.489;2;49.305;0;49.328;2;142.7;11:27.789;13:27:27.789;0:47.489;0:49.305;0:49.328;193.5;Davide BERTINELLI;;G2/H1-TC2000;;Scuderia AB Motorsport;;
87;0;5;2:49.056;0;B;49.506;0;52.082;0;1:07.468;0;123.4;14:16.845;13:30:16.845;0:49.506;0:52.082;1:07.468;193.5;Davide BERTINELLI;;G2/H1-TC2000;;Scuderia AB Motorsport;;
87;0;6;4:35.663;0;;2:48.819;0;53.745;0;53.099;0;75.7;18:52.508;13:34:52.508;2:48.819;0:53.745;0:53.099;121.1;Davide BERTINELLI;0:02:01.211;G2/H1-TC2000;;Scuderia AB Motorsport;;
87;0;7;2:26.183;0;;47.784;0;48.955;2;49.444;0;142.7;21:18.691;13:37:18.691;0:47.784;0:48.955;0:49.444;190.4;Davide BERTINELLI;;G2/H1-TC2000;;Scuderia AB Motorsport;;
87;0;8;2:30.581;0;;50.215;0;49.876;0;50.490;0;138.5;23:49.272;13:39:49.272;0:50.215;0:49.876;0:50.490;196.6;Davide BERTINELLI;;G2/H1-TC2000;;Scuderia AB Motorsport;;
87;0;9;2:45.797;0;B;48.597;0;54.273;0;1:02.927;0;125.8;26:35.069;13:42:35.069;0:48.597;0:54.273;1:02.927;192.1;Davide BERTINELLI;;G2/H1-TC2000;;Scuderia AB Motorsport;;
87;0;10;5:37.653;0;;3:39.200;0;57.298;0;1:01.155;0;61.8;32:12.722;13:48:12.722;3:39.200;0:57.298;1:01.155;118.2;Davide BERTINELLI;0:02:50.107;G2/H1-TC2000;;Scuderia AB Motorsport;;
90;0;1;3:52.244;0;;2:01.669;0;58.072;0;52.503;0;89.8;3:52.244;13:19:52.244;2:01.669;0:58.072;0:52.503;95.6;Franz SLAMA;0:01:04.769;G2/H1-TC2000;;Styrian Panthers;;
90;0;2;2:32.308;0;;48.593;0;51.953;0;51.762;0;136.9;6:24.552;13:22:24.552;0:48.593;0:51.953;0:51.762;194.8;Franz SLAMA;;G2/H1-TC2000;;Styrian Panthers;;
90;0;3;2:31.074;0;;49.098;0;50.956;2;51.020;2;138.0;8:55.626;13:24:55.626;0:49.098;0:50.956;0:51.020;181.8;Franz SLAMA;;G2/H1-TC2000;;Styrian Panthers;;
90;0;4;2:32.004;0;;48.388;0;51.200;0;52.416;0;137.2;11:27.630;13:27:27.630;0:48.388;0:51.200;0:52.416;164.2;Franz SLAMA;;G2/H1-TC2000;;Styrian Panthers;;
90;0;5;2:30.997;2;;48.130;2;51.058;0;51.809;0;138.1;13:58.627;13:29:58.627;0:48.130;0:51.058;0:51.809;165.7;Franz SLAMA;;G2/H1-TC2000;;Styrian Panthers;;
90;0;6;2:33.575;0;;48.555;0;51.809;0;53.211;0;135.8;16:32.202;13:32:32.202;0:48.555;0:51.809;0:53.211;171.8;Franz SLAMA;;G2/H1-TC2000;;Styrian Panthers;;
90;0;7;2:31.692;0;;48.884;0;51.265;0;51.543;0;137.5;19:03.894;13:35:03.894;0:48.884;0:51.265;0:51.543;183.6;Franz SLAMA;;G2/H1-TC2000;;Styrian Panthers;;
90;0;8;2:32.682;0;;48.717;0;51.941;0;52.024;0;136.6;21:36.576;13:37:36.576;0:48.717;0:51.941;0:52.024;177.9;Franz SLAMA;;G2/H1-TC2000;;Styrian Panthers;;
90;0;9;2:35.949;0;;49.016;0;53.224;0;53.709;0;133.7;24:12.525;13:40:12.525;0:49.016;0:53.224;0:53.709;184.6;Franz SLAMA;;G2/H1-TC2000;;Styrian Panthers;;
90;0;10;2:32.239;0;;49.201;0;51.210;0;51.828;0;137.0;26:44.764;13:42:44.764;0:49.201;0:51.210;0:51.828;179.4;Franz SLAMA;;G2/H1-TC2000;;Styrian Panthers;;
90;0;11;2:32.759;0;;49.396;0;51.705;0;51.658;0;136.5;29:17.523;13:45:17.523;0:49.396;0:51.705;0:51.658;170.9;Franz SLAMA;;G2/H1-TC2000;;Styrian Panthers;;
90;0;12;2:32.440;0;;49.199;0;51.758;0;51.483;0;136.8;31:49.963;13:47:49.963;0:49.199;0:51.758;0:51.483;162.3;Franz SLAMA;;G2/H1-TC2000;;Styrian Panthers;;
96;0;1;4:28.754;0;;2:41.876;0;53.864;0;53.014;0;77.6;4:28.754;13:20:28.754;2:41.876;0:53.864;0:53.014;115.4;Luigi SCALINI;0:01:45.660;G2/H1-TC2000;;Scuderia del Lario;;
96;0;2;2:30.539;0;;47.178;0;50.892;0;52.469;0;138.5;6:59.293;13:22:59.293;0:47.178;0:50.892;0:52.469;174.5;Luigi SCALINI;;G2/H1-TC2000;;Scuderia del Lario;;
96;0;3;2:27.153;0;;46.142;0;49.843;0;51.168;0;141.7;9:26.446;13:25:26.446;0:46.142;0:49.843;0:51.168;191.4;Luigi SCALINI;;G2/H1-TC2000;;Scuderia del Lario;;
96;0;4;2:26.242;2;;46.340;0;49.111;2;50.791;0;142.6;11:52.688;13:27:52.688;0:46.340;0:49.111;0:50.791;196.2;Luigi SCALINI;;G2/H1-TC2000;;Scuderia del Lario;;
96;0;5;2:31.668;0;;47.387;0;52.845;0;51.436;0;137.5;14:24.356;13:30:24.356;0:47.387;0:52.845;0:51.436;185.5;Luigi SCALINI;;G2/H1-TC2000;;Scuderia del Lario;;
96;0;6;2:28.524;0;;46.110;0;50.180;0;52.234;0;140.4;16:52.880;13:32:52.880;0:46.110;0:50.180;0:52.234;195.9;Luigi SCALINI;;G2/H1-TC2000;;Scuderia del Lario;;
96;0;7;3:10.866;0;B;51.123;0;1:00.358;0;1:19.385;0;109.3;20:03.746;13:36:03.746;0:51.123;1:00.358;1:19.385;168.8;Luigi SCALINI;;G2/H1-TC2000;;Scuderia del Lario;;
96;0;8;3:47.552;0;;2:06.263;0;50.269;0;51.020;0;91.6;23:51.298;13:39:51.298;2:06.263;0:50.269;0:51.020;90.5;Luigi SCALINI;0:01:21.174;G2/H1-TC2000;;Scuderia del Lario;;
96;0;9;2:28.592;0;;46.759;0;51.177;0;50.656;2;140.3;26:19.890;13:42:19.890;0:46.759;0:51.177;0:50.656;166.7;Luigi SCALINI;;G2/H1-TC2000;;Scuderia del Lario;;
96;0;10;2:39.036;0;B;45.384;2;50.530;0;1:03.122;0;131.1;28:58.926;13:44:58.926;0:45.384;0:50.530;1:03.122;186.5;Luigi SCALINI;;G2/H1-TC2000;;Scuderia del Lario;;
96;0;11;3:26.855;0;B;;0;;0;;0;100.8;32:25.781;13:48:25.781;;;;;Luigi SCALINI;;G2/H1-TC2000;;Scuderia del Lario;;
99;0;1;2:44.643;0;;1:04.171;0;50.425;0;50.047;0;126.7;2:44.643;13:18:44.643;1:04.171;0:50.425;0:50.047;135.4;Gerald GROHMANN;0:00:12.627;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
99;0;2;2:20.920;0;;45.440;0;47.213;0;48.267;0;148.0;5:05.563;13:21:05.563;0:45.440;0:47.213;0:48.267;198.0;Gerald GROHMANN;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
99;0;3;2:20.482;0;;44.957;2;47.372;0;48.153;0;148.5;7:26.045;13:23:26.045;0:44.957;0:47.372;0:48.153;202.8;Gerald GROHMANN;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
99;0;4;2:41.682;0;B;46.983;0;52.851;0;1:01.848;0;129.0;10:07.727;13:26:07.727;0:46.983;0:52.851;1:01.848;182.4;Gerald GROHMANN;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
99;0;5;3:55.265;0;B;2:03.892;0;51.424;0;59.949;0;88.6;14:02.992;13:30:02.992;2:03.892;0:51.424;0:59.949;143.6;Gerald GROHMANN;0:01:15.396;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
99;0;6;3:11.533;0;;1:32.757;0;49.504;0;49.272;0;108.9;17:14.525;13:33:14.525;1:32.757;0:49.504;0:49.272;156.4;Gerald GROHMANN;0:00:51.508;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
99;0;7;2:23.811;0;;45.064;0;47.081;0;51.666;0;145.0;19:38.336;13:35:38.336;0:45.064;0:47.081;0:51.666;198.4;Gerald GROHMANN;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
99;0;8;2:19.752;2;;45.117;0;46.606;2;48.029;2;149.2;21:58.088;13:37:58.088;0:45.117;0:46.606;0:48.029;199.5;Gerald GROHMANN;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
99;0;9;2:52.907;0;B;51.182;0;55.813;0;1:05.912;0;120.6;24:50.995;13:40:50.995;0:51.182;0:55.813;1:05.912;144.2;Gerald GROHMANN;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
