﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1510845893;16/11/2017 15:24:53;10,5556;0;55;1032,95;3,1828;198;
1510845903;16/11/2017 15:25:03;10,5556;0;54;1032,95;2,12187;198;
1510845913;16/11/2017 15:25:13;10,5556;0;54;1032,95;2,12187;198;
1510845923;16/11/2017 15:25:23;10,5556;0;54;1032,95;1,06093;198;
1510845938;16/11/2017 15:25:38;10,5556;0;54;1032,95;1,06093;198;
1510845953;16/11/2017 15:25:53;10,5556;0;53;1032,92;2,12187;198;
1510845968;16/11/2017 15:26:08;10,5556;0;53;1032,92;1,06093;198;
1510845978;16/11/2017 15:26:18;10,5556;0;53;1032,92;0;198;
1510845993;16/11/2017 15:26:33;10,5556;0;53;1032,92;1,06093;198;
1510846008;16/11/2017 15:26:48;10,5;0;54;1032,95;1,06093;198;
1510846018;16/11/2017 15:26:58;10,5;0;54;1032,95;3,1828;198;
1510846033;16/11/2017 15:27:13;10,5556;0;54;1032,95;1,06093;198;
1510846043;16/11/2017 15:27:23;10,5556;0;54;1032,95;0;198;
1510846053;16/11/2017 15:27:33;10,5;0;55;1032,95;1,06093;198;
1510846063;16/11/2017 15:27:43;10,5;0;55;1032,95;1,06093;198;
1510846073;16/11/2017 15:27:53;10,5;0;55;1032,95;3,1828;198;
1510846083;16/11/2017 15:28:03;10,5;0;55;1032,95;2,12187;198;
1510846098;16/11/2017 15:28:18;10,5;0;55;1032,95;3,1828;200;
1510846113;16/11/2017 15:28:33;10,5;0;55;1032,95;2,12187;200;
1510846123;16/11/2017 15:28:43;10,5;0;55;1032,95;2,12187;200;
1510846133;16/11/2017 15:28:53;10,4444;0;55;1032,95;2,12187;200;
1510846143;16/11/2017 15:29:03;10,4444;0;55;1032,95;2,12187;200;
1510846153;16/11/2017 15:29:13;10,4444;0;55;1032,95;0;200;
1510846163;16/11/2017 15:29:23;10,4444;0;56;1032,95;0;200;
1510846178;16/11/2017 15:29:38;10,3889;0;56;1032,95;0;200;
1510846188;16/11/2017 15:29:48;10,3889;0;56;1032,95;2,12187;200;
1510846198;16/11/2017 15:29:58;10,3889;0;56;1032,95;1,06093;200;
1510846213;16/11/2017 15:30:13;10,3889;0;56;1032,95;3,1828;200;
1510846223;16/11/2017 15:30:23;10,3889;0;56;1032,95;2,12187;200;
1510846233;16/11/2017 15:30:33;10,3889;0;56;1032,95;2,12187;200;
1510846243;16/11/2017 15:30:43;10,3889;0;56;1032,95;2,12187;200;
1510846258;16/11/2017 15:30:58;10,3889;0;56;1032,95;2,12187;200;
1510846268;16/11/2017 15:31:08;10,3333;0;56;1032,95;1,06093;200;
1510846278;16/11/2017 15:31:18;10,3333;0;56;1032,95;1,06093;200;
1510846293;16/11/2017 15:31:33;10,3333;0;56;1032,95;2,12187;180;
1510846303;16/11/2017 15:31:43;10,3333;0;56;1032,92;3,1828;188;
1510846318;16/11/2017 15:31:58;10,3333;0;56;1032,92;3,1828;190;
1510846328;16/11/2017 15:32:08;10,3333;0;56;1032,92;3,1828;198;
1510846338;16/11/2017 15:32:18;10,3333;0;56;1032,92;3,1828;198;
1510846353;16/11/2017 15:32:33;10,3333;0;56;1032,92;2,12187;198;
1510846363;16/11/2017 15:32:43;10,3333;0;55;1032,92;1,06093;198;
1510846378;16/11/2017 15:32:58;10,3333;0;55;1032,92;2,12187;198;
1510846388;16/11/2017 15:33:08;10,3333;0;55;1032,92;1,06093;198;
1510846398;16/11/2017 15:33:18;10,2778;0;55;1032,92;1,06093;198;
1510846408;16/11/2017 15:33:28;10,2778;0;55;1032,92;1,06093;198;
1510846423;16/11/2017 15:33:43;10,2778;0;56;1032,98;2,12187;198;
1510846433;16/11/2017 15:33:53;10,2778;0;56;1032,98;3,1828;198;
1510846448;16/11/2017 15:34:08;10,2778;0;56;1032,98;2,12187;198;
1510846458;16/11/2017 15:34:18;10,2778;0;56;1032,98;1,06093;198;
1510846473;16/11/2017 15:34:33;10,2778;0;56;1032,98;2,12187;198;
1510846483;16/11/2017 15:34:43;10,2778;0;56;1032,95;1,06093;198;
1510846493;16/11/2017 15:34:53;10,2778;0;56;1032,95;1,06093;198;
1510846503;16/11/2017 15:35:03;10,2778;0;56;1032,95;1,06093;198;
1510846513;16/11/2017 15:35:13;10,2778;0;58;1032,95;1,06093;198;
1510846523;16/11/2017 15:35:23;10,2222;0;58;1032,95;1,06093;198;
1510846533;16/11/2017 15:35:33;10,2222;0;58;1032,95;1,06093;198;
1510846543;16/11/2017 15:35:43;10,2222;0;58;1032,92;2,12187;192;
1510846554;16/11/2017 15:35:54;10,2222;0;58;1032,92;1,06093;192;
1510846569;16/11/2017 15:36:09;10,2222;0;57;1032,92;2,12187;192;
1510846579;16/11/2017 15:36:19;10,2222;0;57;1032,92;2,12187;192;
1510846594;16/11/2017 15:36:34;10,1667;0;57;1032,92;1,06093;192;
1510846604;16/11/2017 15:36:44;10,1667;0;57;1032,92;1,06093;192;
1510846619;16/11/2017 15:36:59;10,1667;0;58;1032,92;2,12187;201;
1510846629;16/11/2017 15:37:09;10,1111;0;58;1032,92;2,12187;201;
1510846644;16/11/2017 15:37:24;10,1111;0;58;1032,92;2,12187;201;
1510846659;16/11/2017 15:37:39;10,0556;0;58;1032,92;2,12187;208;
1510846674;16/11/2017 15:37:54;10,0556;0;59;1032,92;2,12187;208;
1510846684;16/11/2017 15:38:04;10,0556;0;59;1032,92;2,12187;208;
1510846699;16/11/2017 15:38:19;10,0556;0;59;1032,92;2,12187;208;
1510846714;16/11/2017 15:38:34;10;0;59;1032,92;1,06093;208;
1510846729;16/11/2017 15:38:49;9,94445;0;60;1032,85;2,12187;208;
1510846744;16/11/2017 15:39:04;9,94445;0;60;1032,85;2,12187;208;
1510846754;16/11/2017 15:39:14;9,88889;0;60;1032,85;3,1828;208;
1510846764;16/11/2017 15:39:24;9,83333;0;60;1032,85;2,12187;208;
1510846774;16/11/2017 15:39:34;9,83333;0;61;1032,85;2,12187;208;
1510846784;16/11/2017 15:39:44;9,83333;0;61;1032,92;2,12187;208;
1510846799;16/11/2017 15:39:59;9,77778;0;61;1032,92;2,12187;208;
1510846814;16/11/2017 15:40:14;9,77778;0;61;1032,92;1,06093;208;
1510846824;16/11/2017 15:40:24;9,72222;0;61;1032,92;1,06093;208;
1510846834;16/11/2017 15:40:34;9,72222;0;61;1032,92;1,06093;208;
1510846844;16/11/2017 15:40:44;9,66667;0;61;1032,98;1,06093;208;
1510846854;16/11/2017 15:40:54;9,66667;0;61;1032,98;0;208;
1510846864;16/11/2017 15:41:04;9,66667;0;61;1032,98;0;208;
1510846879;16/11/2017 15:41:19;9,66667;0;61;1032,98;2,12187;208;
1510846894;16/11/2017 15:41:34;9,66667;0;61;1032,98;0;208;
1510846909;16/11/2017 15:41:49;9,61111;0;61;1032,92;1,06093;208;
1510846919;16/11/2017 15:41:59;9,61111;0;61;1032,92;1,06093;208;
1510846934;16/11/2017 15:42:14;9,55556;0;60;1032,92;1,06093;208;
1510846944;16/11/2017 15:42:24;9,55556;0;60;1032,92;0;208;
1510846959;16/11/2017 15:42:39;9,5;0;60;1032,92;1,06093;208;
1510846969;16/11/2017 15:42:49;9,5;0;60;1032,95;1,06093;208;
1510846979;16/11/2017 15:42:59;9,5;0;60;1032,95;1,06093;208;
1510846994;16/11/2017 15:43:14;9,5;0;60;1032,95;2,12187;208;
1510847004;16/11/2017 15:43:24;9,5;0;60;1032,95;1,06093;208;
1510847019;16/11/2017 15:43:39;9,44444;0;60;1032,95;1,06093;208;
1510847034;16/11/2017 15:43:54;9,44444;0;60;1032,95;2,12187;208;
1510847044;16/11/2017 15:44:04;9,5;0;60;1032,95;1,06093;208;
1510847054;16/11/2017 15:44:14;9,5;0;60;1032,95;1,06093;208;
1510847064;16/11/2017 15:44:24;9,5;0;60;1032,95;1,06093;208;
1510847074;16/11/2017 15:44:34;9,5;0;60;1032,95;2,12187;208;
1510847089;16/11/2017 15:44:49;9,44444;0;60;1032,88;1,06093;207;
1510847099;16/11/2017 15:44:59;9,44444;0;60;1032,88;3,1828;207;
1510847109;16/11/2017 15:45:09;9,44444;0;60;1032,88;2,12187;207;
1510847119;16/11/2017 15:45:19;9,44444;0;60;1032,88;2,12187;207;
1510847129;16/11/2017 15:45:29;9,44444;0;59;1032,88;1,06093;207;
1510847144;16/11/2017 15:45:44;9,44444;0;59;1032,95;1,06093;207;
1510847154;16/11/2017 15:45:54;9,44444;0;59;1032,95;2,12187;202;
1510847164;16/11/2017 15:46:04;9,44444;0;59;1032,95;1,06093;202;
1510847174;16/11/2017 15:46:14;9,5;0;59;1032,95;1,06093;202;
1510847189;16/11/2017 15:46:29;9,5;0;59;1032,95;1,06093;202;
1510847199;16/11/2017 15:46:39;9,44444;0;59;1032,95;2,12187;202;
1510847214;16/11/2017 15:46:54;9,5;0;59;1032,95;1,06093;202;
1510847224;16/11/2017 15:47:04;9,5;0;59;1032,95;1,06093;202;
1510847234;16/11/2017 15:47:14;9,5;0;59;1032,95;0;202;
1510847244;16/11/2017 15:47:24;9,5;0;59;1032,95;1,06093;202;
1510847254;16/11/2017 15:47:34;9,5;0;59;1032,95;1,06093;202;
1510847264;16/11/2017 15:47:44;9,5;0;59;1032,95;1,06093;202;
1510847279;16/11/2017 15:47:59;9,5;0;59;1032,95;1,06093;202;
1510847289;16/11/2017 15:48:09;9,5;0;60;1032,95;1,06093;202;
1510847299;16/11/2017 15:48:19;9,5;0;60;1032,95;1,06093;202;
1510847309;16/11/2017 15:48:29;9,5;0;60;1032,95;2,12187;202;
1510847319;16/11/2017 15:48:39;9,44444;0;60;1032,95;2,12187;202;
1510847334;16/11/2017 15:48:54;9,5;0;60;1032,95;2,12187;202;
1510847349;16/11/2017 15:49:09;9,44444;0;60;1032,95;1,06093;202;
1510847364;16/11/2017 15:49:24;9,44444;0;60;1032,95;1,06093;202;
1510847374;16/11/2017 15:49:34;9,44444;0;60;1032,95;1,06093;202;
1510847384;16/11/2017 15:49:44;9,44444;0;61;1032,95;0;202;
1510847399;16/11/2017 15:49:59;9,38889;0;61;1032,95;1,06093;202;
1510847409;16/11/2017 15:50:09;9,38889;0;61;1032,95;1,06093;202;
1510847424;16/11/2017 15:50:24;9,38889;0;61;1032,95;1,06093;202;
1510847434;16/11/2017 15:50:34;9,33333;0;61;1032,95;2,12187;202;
1510847444;16/11/2017 15:50:44;9,33333;0;61;1032,88;1,06093;202;
1510847454;16/11/2017 15:50:54;9,33333;0;61;1032,88;2,12187;202;
1510847464;16/11/2017 15:51:04;9,33333;0;61;1032,88;1,06093;202;
1510847474;16/11/2017 15:51:14;9,33333;0;61;1032,88;1,06093;202;
1510847489;16/11/2017 15:51:29;9,27778;0;61;1032,88;1,06093;202;
1510847499;16/11/2017 15:51:39;9,27778;0;61;1032,88;2,12187;202;
1510847514;16/11/2017 15:51:54;9,27778;0;61;1032,95;2,12187;202;
1510847524;16/11/2017 15:52:04;9,27778;0;61;1032,95;2,12187;202;
1510847534;16/11/2017 15:52:14;9,22222;0;61;1032,95;1,06093;202;
1510847549;16/11/2017 15:52:29;9,22222;0;62;1032,95;1,06093;202;
1510847564;16/11/2017 15:52:44;9,16667;0;62;1032,98;0;202;
1510847579;16/11/2017 15:52:59;9,16667;0;62;1032,98;0;202;
1510847589;16/11/2017 15:53:09;9,16667;0;65;1032,98;0;202;
1510847604;16/11/2017 15:53:24;9,11111;0;65;1032,98;0;202;
1510847614;16/11/2017 15:53:34;9,05556;0;65;1032,98;1,06093;202;
1510847629;16/11/2017 15:53:49;9,05556;0;65;1032,98;1,06093;202;
1510847639;16/11/2017 15:53:59;9;0;65;1032,98;2,12187;202;
1510847649;16/11/2017 15:54:09;9;0;66;1032,98;1,06093;202;
1510847659;16/11/2017 15:54:19;9;0;66;1032,98;1,06093;202;
1510847669;16/11/2017 15:54:29;8,94444;0;66;1032,98;1,06093;202;
1510847684;16/11/2017 15:54:44;8,94444;0;66;1032,98;0;202;
1510847699;16/11/2017 15:54:59;8,94444;0;67;1032,98;1,06093;202;
1510847714;16/11/2017 15:55:14;8,88889;0;67;1032,98;1,06093;202;
1510847724;16/11/2017 15:55:24;8,88889;0;67;1032,98;0;202;
1510847739;16/11/2017 15:55:39;8,77778;0;67;1032,98;1,06093;202;
1510847754;16/11/2017 15:55:54;8,83333;0;67;1032,92;1,06093;202;
1510847764;16/11/2017 15:56:04;8,77778;0;67;1032,92;0;202;
1510847779;16/11/2017 15:56:19;8,72222;0;67;1032,92;1,06093;202;
1510847789;16/11/2017 15:56:29;8,72222;0;67;1032,92;0;202;
1510847804;16/11/2017 15:56:44;8,72222;0;67;1032,92;1,06093;202;
1510847819;16/11/2017 15:56:59;8,66667;0;67;1032,92;1,06093;202;
1510847834;16/11/2017 15:57:14;8,66667;0;67;1032,92;1,06093;202;
1510847849;16/11/2017 15:57:29;8,61111;0;67;1032,92;0;202;
1510847859;16/11/2017 15:57:39;8,55556;0;67;1032,92;0;202;
1510847869;16/11/2017 15:57:49;8,55556;0;67;1032,98;0;202;
1510847879;16/11/2017 15:57:59;8,55556;0;67;1032,98;0;202;
1510847889;16/11/2017 15:58:09;8,55556;0;67;1032,98;0;202;
1510847904;16/11/2017 15:58:24;8,55556;0;67;1032,98;0;202;
1510847919;16/11/2017 15:58:39;8,55556;0;67;1032,98;1,06093;202;
1510847929;16/11/2017 15:58:49;8,5;0;67;1032,95;0;202;
1510847939;16/11/2017 15:58:59;8,5;0;67;1032,95;0;202;
1510847949;16/11/2017 15:59:09;8,5;0;67;1032,95;0;202;
1510847959;16/11/2017 15:59:19;8,44444;0;67;1032,95;0;202;
1510847969;16/11/2017 15:59:29;8,44444;0;67;1032,95;0;202;
