﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1533219978;02/08/2018 14:26:18;32,6667;0;47;1027,94;3,1828;203;
1533219988;02/08/2018 14:26:28;32,6667;0;47;1027,94;1,06093;203;
1533220003;02/08/2018 14:26:43;32,6667;0;47;1027,94;1,06093;203;
1533220013;02/08/2018 14:26:53;32,6667;0;47;1027,94;1,06093;203;
1533220023;02/08/2018 14:27:03;32,7222;0;47;1027,97;2,12187;156;
1533220038;02/08/2018 14:27:18;32,7222;0;48;1027,97;6,3656;112;
1533220048;02/08/2018 14:27:28;32,7778;0;48;1027,97;3,1828;138;
1533220063;02/08/2018 14:27:43;32,7778;0;48;1027,97;3,1828;153;
1533220073;02/08/2018 14:27:53;32,8333;0;48;1027,97;7,42654;122;
1533220083;02/08/2018 14:28:03;32,8333;0;48;1027,97;4,24374;126;
1533220093;02/08/2018 14:28:13;32,8333;0;48;1027,97;3,1828;150;
1533220103;02/08/2018 14:28:23;32,8333;0;48;1027,97;3,1828;157;
1533220113;02/08/2018 14:28:33;32,8333;0;48;1027,97;2,12187;171;
1533220123;02/08/2018 14:28:43;32,8333;0;48;1027,97;3,1828;155;
1533220133;02/08/2018 14:28:53;32,7778;0;48;1027,97;4,24374;153;
1533220143;02/08/2018 14:29:03;32,8333;0;48;1027,97;5,30467;138;
1533220158;02/08/2018 14:29:18;32,8333;0;48;1027,97;5,30467;142;
1533220168;02/08/2018 14:29:28;32,7778;0;48;1027,97;5,30467;135;
1533220183;02/08/2018 14:29:43;32,7778;0;48;1027,97;4,24374;136;
1533220193;02/08/2018 14:29:53;32,7222;0;48;1027,97;3,1828;132;
1533220203;02/08/2018 14:30:03;32,7222;0;48;1028,01;3,1828;136;
1533220218;02/08/2018 14:30:18;32,7222;0;48;1028,01;3,1828;123;
1533220228;02/08/2018 14:30:28;32,6667;0;48;1028,01;2,12187;123;
1533220238;02/08/2018 14:30:38;32,6667;0;48;1028,01;1,06093;123;
1533220248;02/08/2018 14:30:48;32,6667;0;48;1028,01;1,06093;123;
1533220258;02/08/2018 14:30:58;32,6667;0;48;1028,01;1,06093;123;
1533220268;02/08/2018 14:31:08;32,6667;0;48;1028,01;2,12187;123;
1533220278;02/08/2018 14:31:18;32,7222;0;48;1028,01;1,06093;121;
1533220288;02/08/2018 14:31:28;32,6667;0;50;1028,01;2,12187;157;
1533220303;02/08/2018 14:31:43;32,7222;0;50;1028,01;4,24374;154;
1533220313;02/08/2018 14:31:53;32,7222;0;50;1028,01;5,30467;136;
1533220323;02/08/2018 14:32:03;32,7222;0;50;1028,04;3,1828;153;
1533220333;02/08/2018 14:32:13;32,7222;0;49;1028,04;7,42654;132;
1533220348;02/08/2018 14:32:28;32,7222;0;49;1028,04;8,48747;122;
1533220358;02/08/2018 14:32:38;32,7222;0;49;1028,04;6,3656;117;
1533220368;02/08/2018 14:32:48;32,7222;0;49;1028,04;4,24374;154;
1533220383;02/08/2018 14:33:03;32,6667;0;49;1028,04;5,30467;169;
1533220398;02/08/2018 14:33:18;32,6667;0;47;1028,04;6,3656;155;
1533220413;02/08/2018 14:33:33;32,6667;0;47;1028,04;8,48747;114;
1533220423;02/08/2018 14:33:43;32,6667;0;47;1028,04;4,24374;118;
1533220438;02/08/2018 14:33:58;32,6111;0;48;1028,04;2,12187;108;
1533220453;02/08/2018 14:34:13;32,6111;0;48;1028,04;3,1828;122;
1533220468;02/08/2018 14:34:28;32,6111;0;48;1028,04;3,1828;128;
1533220478;02/08/2018 14:34:38;32,6111;0;48;1028,04;3,1828;126;
1533220493;02/08/2018 14:34:53;32,6667;0;48;1028,04;3,1828;115;
1533220503;02/08/2018 14:35:03;32,6667;0;48;1028,01;3,1828;155;
1533220518;02/08/2018 14:35:18;32,6667;0;48;1028,01;8,48747;147;
1533220533;02/08/2018 14:35:33;32,6667;0;48;1028,01;5,30467;130;
1533220548;02/08/2018 14:35:48;32,6667;0;47;1028,01;6,3656;156;
1533220563;02/08/2018 14:36:03;32,6667;0;47;1028,01;10,6093;202;
1533220573;02/08/2018 14:36:13;32,6667;0;47;1028,01;6,3656;159;
1533220588;02/08/2018 14:36:28;32,6667;0;47;1028,01;4,24374;191;
1533220598;02/08/2018 14:36:38;32,6667;0;47;1028,01;7,42654;155;
1533220608;02/08/2018 14:36:48;32,6667;0;47;1028,01;7,42654;140;
1533220618;02/08/2018 14:36:58;32,6667;0;47;1028,01;5,30467;135;
1533220633;02/08/2018 14:37:13;32,6667;0;47;1028,04;5,30467;164;
1533220643;02/08/2018 14:37:23;32,6667;0;47;1028,04;5,30467;151;
1533220653;02/08/2018 14:37:33;32,6667;0;47;1028,04;6,3656;171;
1533220668;02/08/2018 14:37:48;32,6111;0;47;1028,04;4,24374;142;
1533220683;02/08/2018 14:38:03;32,6111;0;47;1028,07;5,30467;139;
1533220693;02/08/2018 14:38:13;32,5556;0;47;1028,07;4,24374;139;
1533220708;02/08/2018 14:38:28;32,5556;0;47;1028,07;2,12187;169;
1533220723;02/08/2018 14:38:43;32,5;0;47;1028,07;4,24374;140;
1533220738;02/08/2018 14:38:58;32,5;0;47;1028,07;2,12187;149;
1533220753;02/08/2018 14:39:13;32,5;0;48;1027,97;2,12187;150;
1533220768;02/08/2018 14:39:28;32,5;0;48;1027,97;4,24374;128;
1533220778;02/08/2018 14:39:38;32,4444;0;48;1027,97;3,1828;141;
1533220788;02/08/2018 14:39:48;32,4444;0;48;1027,97;3,1828;148;
1533220803;02/08/2018 14:40:03;32,5;0;48;1028,01;2,12187;139;
1533220818;02/08/2018 14:40:18;32,5;0;48;1028,01;4,24374;165;
1533220833;02/08/2018 14:40:33;32,5556;0;48;1028,01;5,30467;198;
1533220843;02/08/2018 14:40:43;32,5556;0;48;1028,01;5,30467;176;
1533220858;02/08/2018 14:40:58;32,6111;0;49;1028,01;4,24374;161;
1533220868;02/08/2018 14:41:08;32,6667;0;49;1027,97;3,1828;155;
1533220878;02/08/2018 14:41:18;32,6667;0;49;1027,97;3,1828;181;
1533220888;02/08/2018 14:41:28;32,7222;0;49;1027,97;5,30467;177;
1533220903;02/08/2018 14:41:43;32,7778;0;48;1027,97;4,24374;148;
1533220913;02/08/2018 14:41:53;32,7778;0;48;1027,97;4,24374;201;
1533220928;02/08/2018 14:42:08;32,8333;0;48;1028,01;4,24374;185;
1533220943;02/08/2018 14:42:23;32,8889;0;48;1028,01;5,30467;159;
1533220958;02/08/2018 14:42:38;32,9444;0;48;1028,01;5,30467;157;
1533220968;02/08/2018 14:42:48;32,9444;0;48;1028,01;5,30467;200;
1533220978;02/08/2018 14:42:58;32,9444;0;48;1028,01;5,30467;160;
1533220988;02/08/2018 14:43:08;32,9444;0;48;1028,01;4,24374;171;
1533220998;02/08/2018 14:43:18;33;0;48;1028,01;6,3656;204;
1533221008;02/08/2018 14:43:28;33;0;47;1028,01;5,30467;188;
1533221018;02/08/2018 14:43:38;33,0556;0;47;1028,01;2,12187;170;
1533221033;02/08/2018 14:43:53;33,0556;0;47;1028,01;3,1828;181;
1533221043;02/08/2018 14:44:03;33,0556;0;47;1028,01;6,3656;196;
1533221053;02/08/2018 14:44:13;33,0556;0;46;1028,01;5,30467;171;
1533221068;02/08/2018 14:44:28;33,0556;0;46;1028,01;4,24374;182;
1533221078;02/08/2018 14:44:38;33,0556;0;46;1028,01;3,1828;184;
1533221088;02/08/2018 14:44:48;33,0556;0;46;1028,01;6,3656;171;
1533221103;02/08/2018 14:45:03;33,0556;0;46;1028,01;5,30467;161;
1533221113;02/08/2018 14:45:13;33,0556;0;46;1028,01;3,1828;154;
1533221123;02/08/2018 14:45:23;33,0556;0;46;1028,01;3,1828;155;
1533221133;02/08/2018 14:45:33;33,0556;0;46;1028,01;4,24374;184;
1533221143;02/08/2018 14:45:43;33,0556;0;46;1028,01;4,24374;186;
1533221153;02/08/2018 14:45:53;33,0556;0;46;1028,01;4,24374;192;
1533221168;02/08/2018 14:46:08;33,0556;0;46;1028,04;2,12187;192;
1533221178;02/08/2018 14:46:18;33,0556;0;46;1028,04;2,12187;192;
1533221193;02/08/2018 14:46:33;33,1111;0;46;1028,04;4,24374;164;
1533221203;02/08/2018 14:46:43;33,1111;0;46;1028,04;3,1828;148;
1533221213;02/08/2018 14:46:53;33,1667;0;47;1028,04;2,12187;171;
1533221228;02/08/2018 14:47:08;33,1667;0;47;1028,04;4,24374;117;
1533221238;02/08/2018 14:47:18;33,2222;0;47;1028,04;4,24374;117;
1533221253;02/08/2018 14:47:33;33,1667;0;47;1028,04;2,12187;125;
1533221263;02/08/2018 14:47:43;33,1667;0;48;1028,04;2,12187;138;
1533221273;02/08/2018 14:47:53;33,1667;0;48;1028,04;3,1828;137;
1533221288;02/08/2018 14:48:08;33,2222;0;48;1028,04;2,12187;134;
1533221298;02/08/2018 14:48:18;33,1667;0;48;1028,04;2,12187;134;
1533221313;02/08/2018 14:48:33;33,1111;0;47;1028,04;2,12187;130;
1533221328;02/08/2018 14:48:48;33,1111;0;47;1028,04;2,12187;148;
1533221343;02/08/2018 14:49:03;33,1111;0;47;1028,11;4,24374;161;
1533221358;02/08/2018 14:49:18;33,0556;0;46;1028,11;3,1828;157;
1533221368;02/08/2018 14:49:28;33,0556;0;46;1028,11;5,30467;150;
1533221383;02/08/2018 14:49:43;33;0;46;1028,11;3,1828;70;
1533221398;02/08/2018 14:49:58;33;0;46;1028,11;2,12187;138;
1533221413;02/08/2018 14:50:13;33;0;46;1028,04;5,30467;137;
1533221423;02/08/2018 14:50:23;33;0;46;1028,04;4,24374;160;
1533221438;02/08/2018 14:50:38;33;0;46;1028,04;4,24374;163;
1533221448;02/08/2018 14:50:48;33,0556;0;46;1028,04;2,12187;94;
1533221463;02/08/2018 14:51:03;33,0556;0;46;1028,07;1,06093;151;
1533221478;02/08/2018 14:51:18;33,0556;0;46;1028,07;2,12187;151;
1533221493;02/08/2018 14:51:33;33,0556;0;46;1028,07;2,12187;150;
1533221508;02/08/2018 14:51:48;33;0;46;1028,07;1,06093;150;
1533221518;02/08/2018 14:51:58;33,0556;0;47;1028,07;1,06093;150;
1533221528;02/08/2018 14:52:08;33;0;47;1028,07;2,12187;158;
1533221543;02/08/2018 14:52:23;33,0556;0;47;1028,07;2,12187;157;
1533221553;02/08/2018 14:52:33;33,0556;0;47;1028,07;2,12187;158;
1533221568;02/08/2018 14:52:48;33,0556;0;47;1028,07;3,1828;167;
1533221578;02/08/2018 14:52:58;33,0556;0;47;1028,07;2,12187;168;
1533221588;02/08/2018 14:53:08;33,0556;0;47;1028,07;4,24374;168;
1533221598;02/08/2018 14:53:18;33;0;47;1028,07;3,1828;147;
1533221608;02/08/2018 14:53:28;33,0556;0;47;1028,07;1,06093;148;
1533221623;02/08/2018 14:53:43;33,0556;0;47;1028,07;3,1828;146;
1533221633;02/08/2018 14:53:53;33,1111;0;47;1028,07;2,12187;147;
1533221643;02/08/2018 14:54:03;33,1111;0;47;1028,04;3,1828;148;
1533221658;02/08/2018 14:54:18;33,1111;0;47;1028,04;3,1828;167;
1533221668;02/08/2018 14:54:28;33,1111;0;47;1028,04;5,30467;165;
1533221683;02/08/2018 14:54:43;33,1667;0;47;1028,04;6,3656;117;
1533221693;02/08/2018 14:54:53;33,1667;0;47;1028,04;5,30467;152;
1533221703;02/08/2018 14:55:03;33,1667;0;47;1028,01;2,12187;192;
1533221718;02/08/2018 14:55:18;33,1667;0;47;1028,01;3,1828;233;
1533221728;02/08/2018 14:55:28;33,2222;0;47;1028,01;2,12187;229;
1533221738;02/08/2018 14:55:38;33,2778;0;47;1028,01;1,06093;203;
1533221748;02/08/2018 14:55:48;33,2778;0;47;1028,01;2,12187;204;
1533221763;02/08/2018 14:56:03;33,3333;0;47;1028,01;2,12187;204;
1533221778;02/08/2018 14:56:18;33,3889;0;45;1028,01;1,06093;204;
1533221788;02/08/2018 14:56:28;33,3889;0;45;1028,01;1,06093;204;
1533221803;02/08/2018 14:56:43;33,4444;0;45;1028,01;0;204;
1533221813;02/08/2018 14:56:53;33,5;0;45;1028,01;1,06093;204;
1533221823;02/08/2018 14:57:03;33,5556;0;45;1027,97;1,06093;294;
1533221833;02/08/2018 14:57:13;33,5556;0;45;1027,97;4,24374;300;
1533221848;02/08/2018 14:57:28;33,5556;0;45;1027,97;2,12187;325;
1533221858;02/08/2018 14:57:38;33,6111;0;45;1027,97;1,06093;328;
1533221868;02/08/2018 14:57:48;33,6111;0;45;1027,97;2,12187;329;
1533221878;02/08/2018 14:57:58;33,6111;0;44;1027,97;1,06093;329;
1533221893;02/08/2018 14:58:13;33,6111;0;44;1028,04;1,06093;289;
1533221908;02/08/2018 14:58:28;33,6111;0;44;1028,04;4,24374;123;
1533221918;02/08/2018 14:58:38;33,6111;0;44;1028,04;2,12187;100;
1533221933;02/08/2018 14:58:53;33,5556;0;44;1028,04;2,12187;144;
1533221943;02/08/2018 14:59:03;33,5556;0;44;1027,97;5,30467;153;
1533221958;02/08/2018 14:59:18;33,5;0;44;1027,97;4,24374;131;
1533221968;02/08/2018 14:59:28;33,5;0;44;1027,97;2,12187;121;
1533221978;02/08/2018 14:59:38;33,4444;0;44;1027,97;3,1828;121;
1533221988;02/08/2018 14:59:48;33,3889;0;44;1027,97;3,1828;120;
1533221998;02/08/2018 14:59:58;33,3889;0;44;1027,97;2,12187;120;
1533222013;02/08/2018 15:00:13;33,3333;0;44;1028,04;3,1828;120;
1533222023;02/08/2018 15:00:23;33,2778;0;44;1028,04;2,12187;120;
1533222038;02/08/2018 15:00:38;33,2222;0;44;1028,04;2,12187;120;
1533222053;02/08/2018 15:00:53;33,2222;0;44;1028,04;3,1828;120;
1533222063;02/08/2018 15:01:03;33,1667;0;44;1027,97;2,12187;120;
1533222073;02/08/2018 15:01:13;33,1111;0;44;1027,97;4,24374;111;
1533222083;02/08/2018 15:01:23;33,1111;0;45;1027,97;3,1828;111;
1533222098;02/08/2018 15:01:38;33,0556;0;45;1027,97;4,24374;136;
1533222108;02/08/2018 15:01:48;33,0556;0;45;1027,97;3,1828;135;
1533222118;02/08/2018 15:01:58;33;0;45;1027,97;2,12187;135;
1533222133;02/08/2018 15:02:13;32,9444;0;46;1027,97;1,06093;135;
1533222143;02/08/2018 15:02:23;32,8889;0;46;1027,97;1,06093;135;
1533222153;02/08/2018 15:02:33;32,8889;0;46;1027,97;1,06093;135;
1533222168;02/08/2018 15:02:48;32,8889;0;46;1027,97;0;135;
1533222178;02/08/2018 15:02:58;32,8333;0;46;1027,97;1,06093;163;
1533222193;02/08/2018 15:03:13;32,8333;0;46;1028,01;1,06093;163;
1533222208;02/08/2018 15:03:28;32,8333;0;46;1028,01;0;159;
1533222218;02/08/2018 15:03:38;32,8333;0;46;1028,01;1,06093;163;
1533222228;02/08/2018 15:03:48;32,8333;0;46;1028,01;3,1828;192;
1533222243;02/08/2018 15:04:03;32,8333;0;46;1028,01;2,12187;197;
1533222253;02/08/2018 15:04:13;32,8333;0;46;1028,01;1,06093;197;
1533222268;02/08/2018 15:04:28;32,8333;0;46;1028,01;4,24374;165;
1533222278;02/08/2018 15:04:38;32,8889;0;46;1028,01;2,12187;132;
1533222293;02/08/2018 15:04:53;32,8889;0;46;1028,01;3,1828;132;
1533222303;02/08/2018 15:05:03;32,8889;0;46;1027,9;3,1828;153;
1533222318;02/08/2018 15:05:18;32,8889;0;46;1027,9;0;192;
1533222333;02/08/2018 15:05:33;32,9444;0;47;1027,9;4,24374;148;
1533222348;02/08/2018 15:05:48;33;0;47;1027,9;4,24374;147;
1533222363;02/08/2018 15:06:03;33;0;47;1027,97;4,24374;142;
1533222378;02/08/2018 15:06:18;33,0556;0;47;1027,97;4,24374;128;
1533222388;02/08/2018 15:06:28;33;0;45;1027,97;6,3656;113;
1533222403;02/08/2018 15:06:43;33,0556;0;45;1027,97;3,1828;115;
1533222413;02/08/2018 15:06:53;33;0;45;1027,97;5,30467;134;
1533222423;02/08/2018 15:07:03;32,9444;0;45;1027,97;3,1828;140;
1533222438;02/08/2018 15:07:18;32,8889;0;46;1027,97;5,30467;185;
1533222448;02/08/2018 15:07:28;32,9444;0;46;1027,97;7,42654;126;
1533222463;02/08/2018 15:07:43;32,8333;0;46;1027,97;7,42654;137;
1533222478;02/08/2018 15:07:58;32,8333;0;46;1027,97;4,24374;150;
1533222493;02/08/2018 15:08:13;32,8333;0;46;1027,97;3,1828;154;
1533222508;02/08/2018 15:08:28;32,8333;0;46;1027,97;2,12187;157;
1533222518;02/08/2018 15:08:38;32,7778;0;46;1027,97;2,12187;159;
1533222533;02/08/2018 15:08:53;32,7778;0;46;1027,97;3,1828;147;
1533222548;02/08/2018 15:09:08;32,7222;0;46;1027,97;1,06093;144;
1533222563;02/08/2018 15:09:23;32,7222;0;46;1027,97;1,06093;167;
1533222573;02/08/2018 15:09:33;32,6667;0;46;1027,97;1,06093;167;
1533222588;02/08/2018 15:09:48;32,7222;0;47;1027,97;3,1828;167;
1533222603;02/08/2018 15:10:03;32,6667;0;47;1027,94;1,06093;167;
1533222618;02/08/2018 15:10:18;32,7222;0;47;1027,94;2,12187;209;
1533222633;02/08/2018 15:10:33;32,7222;0;47;1027,94;2,12187;259;
1533222648;02/08/2018 15:10:48;32,7778;0;47;1027,94;3,1828;149;
1533222663;02/08/2018 15:11:03;32,8333;0;47;1027,94;3,1828;130;
1533222673;02/08/2018 15:11:13;32,8333;0;47;1027,94;2,12187;134;
1533222688;02/08/2018 15:11:28;32,8333;0;47;1027,94;1,06093;145;
1533222703;02/08/2018 15:11:43;32,8333;0;47;1027,94;1,06093;146;
1533222713;02/08/2018 15:11:53;32,8333;0;47;1027,94;1,06093;146;
1533222728;02/08/2018 15:12:08;32,8889;0;47;1027,9;1,06093;146;
1533222738;02/08/2018 15:12:18;32,8889;0;47;1027,9;2,12187;139;
1533222753;02/08/2018 15:12:33;32,8889;0;46;1027,9;2,12187;138;
1533222763;02/08/2018 15:12:43;32,8889;0;46;1027,9;3,1828;121;
1533222773;02/08/2018 15:12:53;32,8333;0;46;1027,9;2,12187;121;
1533222783;02/08/2018 15:13:03;32,8333;0;46;1027,94;1,06093;121;
1533222798;02/08/2018 15:13:18;32,7778;0;46;1027,94;2,12187;121;
1533222813;02/08/2018 15:13:33;32,7778;0;46;1027,94;2,12187;121;
1533222828;02/08/2018 15:13:48;32,7222;0;46;1027,94;4,24374;160;
1533222843;02/08/2018 15:14:03;32,7222;0;46;1027,94;2,12187;163;
1533222858;02/08/2018 15:14:18;32,7222;0;47;1027,94;3,1828;150;
1533222873;02/08/2018 15:14:33;32,7222;0;47;1027,94;2,12187;132;
1533222883;02/08/2018 15:14:43;32,6667;0;47;1027,94;4,24374;162;
1533222898;02/08/2018 15:14:58;32,6667;0;48;1027,94;3,1828;152;
1533222913;02/08/2018 15:15:13;32,6667;0;48;1027,94;7,42654;141;
1533222923;02/08/2018 15:15:23;32,6667;0;48;1027,94;5,30467;133;
1533222938;02/08/2018 15:15:38;32,6667;0;48;1027,94;4,24374;130;
1533222948;02/08/2018 15:15:48;32,6667;0;48;1027,94;3,1828;155;
1533222963;02/08/2018 15:16:03;32,5556;0;48;1027,97;6,3656;158;
1533222978;02/08/2018 15:16:18;32,5556;0;48;1027,97;7,42654;164;
1533222988;02/08/2018 15:16:28;32,5556;0;48;1027,97;5,30467;169;
1533222998;02/08/2018 15:16:38;32,5;0;48;1027,97;5,30467;161;
1533223008;02/08/2018 15:16:48;32,5;0;48;1027,97;4,24374;152;
1533223018;02/08/2018 15:16:58;32,5;0;48;1027,97;5,30467;153;
1533223028;02/08/2018 15:17:08;32,4444;0;48;1027,9;6,3656;166;
1533223038;02/08/2018 15:17:18;32,4444;0;48;1027,9;5,30467;189;
1533223053;02/08/2018 15:17:33;32,3889;0;47;1027,9;4,24374;165;
1533223068;02/08/2018 15:17:48;32,3333;0;47;1027,9;5,30467;134;
1533223083;02/08/2018 15:18:03;32,2778;0;47;1027,94;5,30467;159;
1533223098;02/08/2018 15:18:18;32,2778;0;47;1027,94;2,12187;159;
1533223108;02/08/2018 15:18:28;32,2778;0;47;1027,94;2,12187;159;
1533223123;02/08/2018 15:18:43;32,2778;0;47;1027,94;2,12187;177;
1533223133;02/08/2018 15:18:53;32,2778;0;47;1027,94;3,1828;178;
1533223143;02/08/2018 15:19:03;32,2778;0;47;1027,94;4,24374;159;
1533223153;02/08/2018 15:19:13;32,2778;0;47;1027,94;4,24374;121;
1533223168;02/08/2018 15:19:28;32,2778;0;47;1027,94;3,1828;151;
1533223183;02/08/2018 15:19:43;32,2778;0;47;1027,94;4,24374;150;
1533223198;02/08/2018 15:19:58;32,3333;0;47;1027,94;2,12187;153;
1533223213;02/08/2018 15:20:13;32,2778;0;47;1027,97;2,12187;148;
1533223223;02/08/2018 15:20:23;32,2778;0;47;1027,97;2,12187;148;
1533223238;02/08/2018 15:20:38;32,2778;0;47;1027,97;1,06093;148;
1533223253;02/08/2018 15:20:53;32,2778;0;47;1027,97;2,12187;178;
1533223268;02/08/2018 15:21:08;32,2778;0;48;1027,94;2,12187;178;
1533223278;02/08/2018 15:21:18;32,3333;0;48;1027,94;2,12187;133;
1533223293;02/08/2018 15:21:33;32,3333;0;48;1027,94;1,06093;135;
1533223303;02/08/2018 15:21:43;32,3333;0;48;1027,94;2,12187;278;
1533223313;02/08/2018 15:21:53;32,3333;0;47;1027,94;2,12187;294;
1533223328;02/08/2018 15:22:08;32,3333;0;47;1027,97;1,06093;295;
1533223343;02/08/2018 15:22:23;32,3333;0;47;1027,97;2,12187;135;
1533223353;02/08/2018 15:22:33;32,3333;0;47;1027,97;4,24374;134;
1533223363;02/08/2018 15:22:43;32,3333;0;47;1027,97;2,12187;134;
1533223373;02/08/2018 15:22:53;32,3889;0;47;1027,97;1,06093;134;
1533223388;02/08/2018 15:23:08;32,3333;0;47;1027,97;3,1828;141;
1533223398;02/08/2018 15:23:18;32,3333;0;47;1027,97;3,1828;117;
1533223413;02/08/2018 15:23:33;32,3333;0;46;1027,97;4,24374;107;
1533223428;02/08/2018 15:23:48;32,3333;0;46;1027,97;4,24374;105;
1533223443;02/08/2018 15:24:03;32,3333;0;46;1027,97;6,3656;92;
1533223458;02/08/2018 15:24:18;32,3333;0;46;1027,97;3,1828;136;
1533223473;02/08/2018 15:24:33;32,3333;0;47;1027,97;3,1828;124;
1533223488;02/08/2018 15:24:48;32,3333;0;47;1027,97;7,42654;105;
1533223498;02/08/2018 15:24:58;32,3889;0;47;1027,97;6,3656;116;
1533223513;02/08/2018 15:25:13;32,3333;0;46;1027,94;4,24374;155;
1533223528;02/08/2018 15:25:28;32,3889;0;46;1027,94;4,24374;140;
1533223538;02/08/2018 15:25:38;32,3889;0;46;1027,94;5,30467;134;
1533223553;02/08/2018 15:25:53;32,3333;0;46;1027,94;6,3656;111;
1533223563;02/08/2018 15:26:03;32,3333;0;47;1028,01;8,48747;115;
1533223578;02/08/2018 15:26:18;32,3333;0;47;1028,01;6,3656;109;
1533223588;02/08/2018 15:26:28;32,3333;0;47;1028,01;5,30467;127;
1533223598;02/08/2018 15:26:38;32,3333;0;47;1028,01;5,30467;132;
1533223613;02/08/2018 15:26:53;32,3333;0;46;1028,01;7,42654;116;
1533223623;02/08/2018 15:27:03;32,3333;0;46;1028,01;6,3656;117;
1533223638;02/08/2018 15:27:18;32,3333;0;46;1028,01;4,24374;113;
1533223648;02/08/2018 15:27:28;32,2778;0;46;1028,01;3,1828;141;
1533223658;02/08/2018 15:27:38;32,2778;0;46;1028,01;3,1828;126;
1533223668;02/08/2018 15:27:48;32,2778;0;47;1028,01;2,12187;126;
1533223683;02/08/2018 15:28:03;32,2778;0;47;1027,94;3,1828;137;
1533223693;02/08/2018 15:28:13;32,2778;0;47;1027,94;4,24374;125;
1533223703;02/08/2018 15:28:23;32,3333;0;47;1027,94;4,24374;153;
1533223713;02/08/2018 15:28:33;32,3333;0;47;1027,94;2,12187;181;
1533223728;02/08/2018 15:28:48;32,3333;0;47;1027,94;2,12187;171;
1533223738;02/08/2018 15:28:58;32,3333;0;47;1027,94;2,12187;155;
1533223748;02/08/2018 15:29:08;32,3333;0;47;1027,97;2,12187;159;
1533223758;02/08/2018 15:29:18;32,3333;0;47;1027,97;2,12187;160;
1533223768;02/08/2018 15:29:28;32,3333;0;46;1027,97;2,12187;142;
1533223783;02/08/2018 15:29:43;32,3889;0;46;1027,97;2,12187;150;
1533223798;02/08/2018 15:29:58;32,3889;0;46;1027,97;4,24374;138;
1533223813;02/08/2018 15:30:13;32,3889;0;46;1027,97;2,12187;138;
1533223823;02/08/2018 15:30:23;32,3889;0;45;1027,97;1,06093;140;
1533223833;02/08/2018 15:30:33;32,3889;0;45;1027,97;5,30467;139;
1533223843;02/08/2018 15:30:43;32,4444;0;45;1027,97;4,24374;143;
1533223858;02/08/2018 15:30:58;32,3889;0;45;1027,97;6,3656;165;
1533223868;02/08/2018 15:31:08;32,3889;0;45;1027,94;5,30467;158;
1533223878;02/08/2018 15:31:18;32,4444;0;46;1027,94;6,3656;116;
1533223888;02/08/2018 15:31:28;32,4444;0;46;1027,94;6,3656;117;
1533223898;02/08/2018 15:31:38;32,3889;0;46;1027,94;4,24374;134;
1533223908;02/08/2018 15:31:48;32,3889;0;46;1027,94;5,30467;125;
1533223918;02/08/2018 15:31:58;32,4444;0;46;1027,94;4,24374;129;
1533223933;02/08/2018 15:32:13;32,4444;0;46;1027,94;3,1828;119;
1533223948;02/08/2018 15:32:28;32,4444;0;46;1027,94;3,1828;148;
1533223958;02/08/2018 15:32:38;32,4444;0;46;1027,94;5,30467;144;
1533223968;02/08/2018 15:32:48;32,4444;0;46;1027,94;4,24374;165;
1533223979;02/08/2018 15:32:59;32,4444;0;46;1027,94;3,1828;152;
1533223989;02/08/2018 15:33:09;32,4444;0;46;1027,9;4,24374;159;
1533224003;02/08/2018 15:33:23;32,4444;0;46;1027,9;5,30467;139;
1533224013;02/08/2018 15:33:33;32,4444;0;46;1027,9;8,48747;107;
1533224023;02/08/2018 15:33:43;32,4444;0;46;1027,9;5,30467;130;
1533224038;02/08/2018 15:33:58;32,4444;0;46;1027,9;3,1828;140;
1533224049;02/08/2018 15:34:09;32,4444;0;46;1027,94;3,1828;137;
1533224059;02/08/2018 15:34:19;32,4444;0;46;1027,94;2,12187;144;
1533224074;02/08/2018 15:34:34;32,4444;0;46;1027,94;3,1828;167;
1533224084;02/08/2018 15:34:44;32,4444;0;47;1027,94;3,1828;145;
1533224094;02/08/2018 15:34:54;32,4444;0;47;1027,94;2,12187;146;
1533224109;02/08/2018 15:35:09;32,4444;0;47;1027,97;3,1828;146;
1533224123;02/08/2018 15:35:23;32,4444;0;47;1027,97;4,24374;148;
1533224134;02/08/2018 15:35:34;32,4444;0;47;1027,97;4,24374;161;
1533224144;02/08/2018 15:35:44;32,4444;0;47;1027,97;4,24374;149;
1533224158;02/08/2018 15:35:58;32,4444;0;47;1027,97;3,1828;151;
1533224169;02/08/2018 15:36:09;32,4444;0;47;1027,94;2,12187;151;
1533224179;02/08/2018 15:36:19;32,4444;0;46;1027,94;3,1828;133;
1533224194;02/08/2018 15:36:34;32,4444;0;46;1027,94;3,1828;136;
1533224204;02/08/2018 15:36:44;32,4444;0;46;1027,94;4,24374;132;
1533224214;02/08/2018 15:36:54;32,4444;0;46;1027,94;4,24374;149;
1533224229;02/08/2018 15:37:09;32,4444;0;46;1027,9;6,3656;111;
1533224254;02/08/2018 15:37:34;32,4444;0;47;1027,9;2,12187;157;
1533224269;02/08/2018 15:37:49;32,4444;0;47;1027,9;2,12187;157;
1533224279;02/08/2018 15:37:59;32,4444;0;47;1027,9;6,3656;117;
