﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
16;0;31;1:53.184;0;;35.357;0;38.697;0;39.130;0;184.3;3:38:32.645;17:38:32.645;0:35.357;0:38.697;0:39.130;273.9; SARRAILH;;GT3;;DEMJ;;
16;0;32;2:23.870;0;B;35.822;0;43.697;0;1:04.351;0;145.0;3:40:56.515;17:40:56.515;0:35.822;0:43.697;1:04.351;272.5; SARRAILH;;GT3;;DEMJ;;
16;0;33;12:27.508;0;;11:08.077;0;39.721;0;39.710;0;27.9;3:53:24.023;17:53:24.023;11:08.077;0:39.721;0:39.710;204.7; SARRAILH;0:10:37.380;GT3;;DEMJ;;
16;0;34;1:54.825;0;;35.905;0;39.249;0;39.671;0;181.6;3:55:18.848;17:55:18.848;0:35.905;0:39.249;0:39.671;270.4; SARRAILH;;GT3;;DEMJ;;
16;0;35;1:54.167;0;;35.813;0;38.812;0;39.542;0;182.7;3:57:13.015;17:57:13.015;0:35.813;0:38.812;0:39.542;271.8; SARRAILH;;GT3;;DEMJ;;
16;0;36;1:54.440;0;;35.680;0;39.293;0;39.467;0;182.2;3:59:07.455;17:59:07.455;0:35.680;0:39.293;0:39.467;272.5; SARRAILH;;GT3;;DEMJ;;
16;0;37;1:54.269;0;;35.917;0;39.115;0;39.237;0;182.5;4:01:01.724;18:01:01.724;0:35.917;0:39.115;0:39.237;273.9; SARRAILH;;GT3;;DEMJ;;
17;0;1;18:33.785;0;;16:40.158;0;57.573;0;56.054;0;18.7;18:33.785;14:18:33.785;16:40.158;0:57.573;0:56.054;173.7; RYBA;0:15:39.508;TCR;;BRUTAL FISH RACING;;
17;0;2;2:07.313;0;;40.746;0;43.202;0;43.365;0;163.8;20:41.098;14:20:41.098;0:40.746;0:43.202;0:43.365;231.8; RYBA;;TCR;;BRUTAL FISH RACING;;
17;0;3;2:03.527;0;;39.139;0;42.130;0;42.258;0;168.8;22:44.625;14:22:44.625;0:39.139;0:42.130;0:42.258;244.3; RYBA;;TCR;;BRUTAL FISH RACING;;
17;0;4;2:04.301;0;;38.844;0;43.021;0;42.436;0;167.8;24:48.926;14:24:48.926;0:38.844;0:43.021;0:42.436;244.9; RYBA;;TCR;;BRUTAL FISH RACING;;
17;0;5;2:02.547;0;;37.609;2;42.259;0;42.679;0;170.2;26:51.473;14:26:51.473;0:37.609;0:42.259;0:42.679;246.5; RYBA;;TCR;;BRUTAL FISH RACING;;
17;0;6;2:03.680;0;;38.979;0;42.302;0;42.399;0;168.6;28:55.153;14:28:55.153;0:38.979;0:42.302;0:42.399;244.9; RYBA;;TCR;;BRUTAL FISH RACING;;
17;0;7;2:07.594;0;;38.943;0;43.300;0;45.351;0;163.4;31:02.747;14:31:02.747;0:38.943;0:43.300;0:45.351;245.4; RYBA;;TCR;;BRUTAL FISH RACING;;
17;0;8;2:04.010;0;;39.680;0;42.213;0;42.117;0;168.2;33:06.757;14:33:06.757;0:39.680;0:42.213;0:42.117;243.8; RYBA;;TCR;;BRUTAL FISH RACING;;
17;0;9;2:19.575;0;;40.242;0;54.456;0;44.877;0;149.4;35:26.332;14:35:26.332;0:40.242;0:54.456;0:44.877;241.1; RYBA;;TCR;;BRUTAL FISH RACING;;
17;0;10;2:03.235;0;;39.030;0;41.998;0;42.207;0;169.2;37:29.567;14:37:29.567;0:39.030;0:41.998;0:42.207;245.4; RYBA;;TCR;;BRUTAL FISH RACING;;
17;0;11;2:03.833;0;;38.979;0;42.363;0;42.491;0;168.4;39:33.400;14:39:33.400;0:38.979;0:42.363;0:42.491;243.8; RYBA;;TCR;;BRUTAL FISH RACING;;
17;0;12;2:23.966;0;B;40.221;0;46.373;0;57.372;0;144.9;41:57.366;14:41:57.366;0:40.221;0:46.373;0:57.372;243.8; RYBA;;TCR;;BRUTAL FISH RACING;;
17;0;13;15:51.795;0;;14:18.244;0;48.220;0;45.331;0;21.9;57:49.161;14:57:49.161;14:18.244;0:48.220;0:45.331;145.7; RYBA;0:13:35.431;TCR;;BRUTAL FISH RACING;;
17;0;14;2:04.893;0;;39.823;0;42.559;0;42.511;0;167.0;59:54.054;14:59:54.054;0:39.823;0:42.559;0:42.511;242.7; RYBA;;TCR;;BRUTAL FISH RACING;;
17;0;15;2:57.870;0;B;39.150;0;52.675;0;1:26.045;0;117.2;1:02:51.924;15:02:51.924;0:39.150;0:52.675;1:26.045;243.2; RYBA;;TCR;;BRUTAL FISH RACING;;
17;0;16;36:31.637;0;;34:59.298;0;47.355;0;44.984;0;9.5;1:39:23.561;15:39:23.561;34:59.298;0:47.355;0:44.984;153.1; RYBA;0:34:20.314;TCR;;BRUTAL FISH RACING;;
17;0;17;2:03.702;0;;39.042;0;42.291;0;42.369;0;168.6;1:41:27.263;15:41:27.263;0:39.042;0:42.291;0:42.369;242.7; RYBA;;TCR;;BRUTAL FISH RACING;;
17;0;18;2:04.120;0;;39.608;0;42.217;0;42.295;0;168.0;1:43:31.383;15:43:31.383;0:39.608;0:42.217;0:42.295;244.3; RYBA;;TCR;;BRUTAL FISH RACING;;
17;0;19;2:03.627;0;;39.155;0;42.468;0;42.004;0;168.7;1:45:35.010;15:45:35.010;0:39.155;0:42.468;0:42.004;241.1; RYBA;;TCR;;BRUTAL FISH RACING;;
17;0;20;2:24.198;0;B;39.067;0;45.504;0;59.627;0;144.6;1:47:59.208;15:47:59.208;0:39.067;0:45.504;0:59.627;243.2; RYBA;;TCR;;BRUTAL FISH RACING;;
17;0;21;5:37.698;0;;4:09.002;0;45.261;0;43.435;0;61.8;1:53:36.906;15:53:36.906;4:09.002;0:45.261;0:43.435;166.0; RYBA;0:03:34.169;TCR;;BRUTAL FISH RACING;;
17;0;22;2:02.723;0;;38.810;0;41.933;0;41.980;0;169.9;1:55:39.629;15:55:39.629;0:38.810;0:41.933;0:41.980;243.2; RYBA;;TCR;;BRUTAL FISH RACING;;
17;0;23;2:02.999;0;;38.781;0;41.952;0;42.266;0;169.6;1:57:42.628;15:57:42.628;0:38.781;0:41.952;0:42.266;244.9; RYBA;;TCR;;BRUTAL FISH RACING;;
17;0;24;2:02.869;0;;38.764;0;42.244;0;41.861;0;169.7;1:59:45.497;15:59:45.497;0:38.764;0:42.244;0:41.861;244.9; RYBA;;TCR;;BRUTAL FISH RACING;;
17;0;25;2:02.471;2;;38.805;0;41.831;0;41.835;0;170.3;2:01:47.968;16:01:47.968;0:38.805;0:41.831;0:41.835;245.4; RYBA;;TCR;;BRUTAL FISH RACING;;
17;0;26;2:13.302;0;B;40.025;0;42.360;0;50.917;0;156.4;2:04:01.270;16:04:01.270;0:40.025;0:42.360;0:50.917;191.4; RYBA;;TCR;;BRUTAL FISH RACING;;
17;0;27;24:57.355;0;;23:06.226;0;1:02.116;0;49.013;0;13.9;2:28:58.625;16:28:58.625;23:06.226;1:02.116;0:49.013;185.2; RYBA;0:22:24.789;TCR;;BRUTAL FISH RACING;;
17;0;28;2:04.100;0;;39.124;0;42.506;0;42.470;0;168.0;2:31:02.725;16:31:02.725;0:39.124;0:42.506;0:42.470;240.5; RYBA;;TCR;;BRUTAL FISH RACING;;
17;0;29;2:03.791;0;;39.222;0;42.305;0;42.264;0;168.5;2:33:06.516;16:33:06.516;0:39.222;0:42.305;0:42.264;239.5; RYBA;;TCR;;BRUTAL FISH RACING;;
17;0;30;2:03.006;0;;39.229;0;41.754;2;42.023;0;169.5;2:35:09.522;16:35:09.522;0:39.229;0:41.754;0:42.023;244.3; RYBA;;TCR;;BRUTAL FISH RACING;;
17;0;31;2:02.836;0;;38.959;0;42.160;0;41.717;2;169.8;2:37:12.358;16:37:12.358;0:38.959;0:42.160;0:41.717;245.4; RYBA;;TCR;;BRUTAL FISH RACING;;
17;0;32;2:02.942;0;;39.074;0;41.997;0;41.871;0;169.6;2:39:15.300;16:39:15.300;0:39.074;0:41.997;0:41.871;241.1; RYBA;;TCR;;BRUTAL FISH RACING;;
17;0;33;2:03.803;0;;39.087;0;42.131;0;42.585;0;168.5;2:41:19.103;16:41:19.103;0:39.087;0:42.131;0:42.585;244.3; RYBA;;TCR;;BRUTAL FISH RACING;;
17;0;34;2:03.397;0;;39.234;0;42.111;0;42.052;0;169.0;2:43:22.500;16:43:22.500;0:39.234;0:42.111;0:42.052;244.3; RYBA;;TCR;;BRUTAL FISH RACING;;
17;0;35;2:02.562;0;;38.750;0;42.081;0;41.731;0;170.2;2:45:25.062;16:45:25.062;0:38.750;0:42.081;0:41.731;244.9; RYBA;;TCR;;BRUTAL FISH RACING;;
17;0;36;2:03.743;0;;39.272;0;42.563;0;41.908;0;168.5;2:47:28.805;16:47:28.805;0:39.272;0:42.563;0:41.908;244.3; RYBA;;TCR;;BRUTAL FISH RACING;;
17;0;37;2:04.324;0;;39.173;0;42.175;0;42.976;0;167.7;2:49:33.129;16:49:33.129;0:39.173;0:42.175;0:42.976;242.7; RYBA;;TCR;;BRUTAL FISH RACING;;
17;0;38;2:03.086;0;;39.115;0;42.100;0;41.871;0;169.4;2:51:36.215;16:51:36.215;0:39.115;0:42.100;0:41.871;244.3; RYBA;;TCR;;BRUTAL FISH RACING;;
17;0;39;2:03.931;0;;39.344;0;42.694;0;41.893;0;168.3;2:53:40.146;16:53:40.146;0:39.344;0:42.694;0:41.893;242.7; RYBA;;TCR;;BRUTAL FISH RACING;;
17;0;40;2:03.585;0;;39.236;0;42.285;0;42.064;0;168.7;2:55:43.731;16:55:43.731;0:39.236;0:42.285;0:42.064;242.7; RYBA;;TCR;;BRUTAL FISH RACING;;
17;0;41;2:36.467;0;B;51.860;0;45.362;0;59.245;0;133.3;2:58:20.198;16:58:20.198;0:51.860;0:45.362;0:59.245;245.4; RYBA;;TCR;;BRUTAL FISH RACING;;
20;0;1;35:24.418;0;;34:01.043;0;39.995;0;43.380;0;9.8;35:24.418;14:35:24.418;34:01.043;0:39.995;0:43.380;179.7; OUSLOW-COLE;0:33:20.101;GT3;;SPS PERFORMANCE;;
20;0;2;1:51.867;0;;35.091;0;37.623;0;39.153;0;186.4;37:16.285;14:37:16.285;0:35.091;0:37.623;0:39.153;273.9; OUSLOW-COLE;;GT3;;SPS PERFORMANCE;;
20;0;3;1:49.570;2;;34.678;0;37.468;0;37.424;2;190.3;39:05.855;14:39:05.855;0:34.678;0:37.468;0:37.424;275.2; OUSLOW-COLE;;GT3;;SPS PERFORMANCE;;
20;0;4;1:49.792;0;;34.888;0;37.423;2;37.481;0;189.9;40:55.647;14:40:55.647;0:34.888;0:37.423;0:37.481;275.9; OUSLOW-COLE;;GT3;;SPS PERFORMANCE;;
20;0;5;1:49.617;0;;34.720;0;37.437;0;37.460;0;190.3;42:45.264;14:42:45.264;0:34.720;0:37.437;0:37.460;276.6; OUSLOW-COLE;;GT3;;SPS PERFORMANCE;;
20;0;6;1:49.994;0;;34.706;0;37.859;0;37.429;0;189.6;44:35.258;14:44:35.258;0:34.706;0:37.859;0:37.429;276.6; OUSLOW-COLE;;GT3;;SPS PERFORMANCE;;
20;0;7;1:58.991;0;B;34.726;0;37.574;0;46.691;0;175.3;46:34.249;14:46:34.249;0:34.726;0:37.574;0:46.691;276.6; OUSLOW-COLE;;GT3;;SPS PERFORMANCE;;
20;0;8;11:06.389;0;;9:47.321;0;40.032;0;39.036;0;31.3;57:40.638;14:57:40.638;9:47.321;0:40.032;0:39.036;210.3; OUSLOW-COLE;0:09:16.289;GT3;;SPS PERFORMANCE;;
20;0;9;1:50.448;0;;34.976;0;37.744;0;37.728;0;188.8;59:31.086;14:59:31.086;0:34.976;0:37.744;0:37.728;274.5; OUSLOW-COLE;;GT3;;SPS PERFORMANCE;;
20;0;10;2:18.923;0;B;34.719;0;37.672;0;1:06.532;0;150.1;1:01:50.009;15:01:50.009;0:34.719;0:37.672;1:06.532;275.9; OUSLOW-COLE;;GT3;;SPS PERFORMANCE;;
20;0;11;39:27.289;0;;38:04.902;0;41.253;0;41.134;0;8.8;1:41:17.298;15:41:17.298;38:04.902;0:41.253;0:41.134;95.3; OUSLOW-COLE;0:37:29.129;GT3;;SPS PERFORMANCE;;
20;0;12;1:51.034;0;;35.070;0;37.879;0;38.085;0;187.8;1:43:08.332;15:43:08.332;0:35.070;0:37.879;0:38.085;272.5; OUSLOW-COLE;;GT3;;SPS PERFORMANCE;;
20;0;13;1:50.224;0;;34.926;0;37.702;0;37.596;0;189.2;1:44:58.556;15:44:58.556;0:34.926;0:37.702;0:37.596;276.6; OUSLOW-COLE;;GT3;;SPS PERFORMANCE;;
20;0;14;1:49.987;0;;34.757;0;37.673;0;37.557;0;189.6;1:46:48.543;15:46:48.543;0:34.757;0:37.673;0:37.557;276.6; OUSLOW-COLE;;GT3;;SPS PERFORMANCE;;
20;0;15;2:01.416;0;B;34.792;0;37.686;0;48.938;0;171.8;1:48:49.959;15:48:49.959;0:34.792;0:37.686;0:48.938;276.6; OUSLOW-COLE;;GT3;;SPS PERFORMANCE;;
20;0;16;33:19.623;0;;31:59.289;0;39.784;0;40.550;0;10.4;2:22:09.582;16:22:09.582;31:59.289;0:39.784;0:40.550;195.2; OUSLOW-COLE;0:31:26.544;GT3;;SPS PERFORMANCE;;
20;0;17;1:50.826;0;;35.142;0;37.815;0;37.869;0;188.2;2:24:00.408;16:24:00.408;0:35.142;0:37.815;0:37.869;273.2; OUSLOW-COLE;;GT3;;SPS PERFORMANCE;;
20;0;18;1:50.400;0;;34.702;0;37.705;0;37.993;0;188.9;2:25:50.808;16:25:50.808;0:34.702;0:37.705;0:37.993;275.2; OUSLOW-COLE;;GT3;;SPS PERFORMANCE;;
20;0;19;1:50.469;0;;34.899;0;37.740;0;37.830;0;188.8;2:27:41.277;16:27:41.277;0:34.899;0:37.740;0:37.830;275.9; OUSLOW-COLE;;GT3;;SPS PERFORMANCE;;
20;0;20;2:03.411;0;B;35.210;0;39.699;0;48.502;0;169.0;2:29:44.688;16:29:44.688;0:35.210;0:39.699;0:48.502;277.3; OUSLOW-COLE;;GT3;;SPS PERFORMANCE;;
20;0;21;10:26.137;0;;9:08.310;0;39.127;0;38.700;0;33.3;2:40:10.825;16:40:10.825;9:08.310;0:39.127;0:38.700;178.5; OUSLOW-COLE;0:08:35.706;GT3;;SPS PERFORMANCE;;
20;0;22;1:50.447;0;;35.023;0;37.824;0;37.600;0;188.8;2:42:01.272;16:42:01.272;0:35.023;0:37.824;0:37.600;271.1; OUSLOW-COLE;;GT3;;SPS PERFORMANCE;;
20;0;23;1:50.302;0;;34.919;0;37.667;0;37.716;0;189.1;2:43:51.574;16:43:51.574;0:34.919;0:37.667;0:37.716;274.5; OUSLOW-COLE;;GT3;;SPS PERFORMANCE;;
20;0;24;1:50.305;0;;34.639;2;38.150;0;37.516;0;189.1;2:45:41.879;16:45:41.879;0:34.639;0:38.150;0:37.516;276.6; OUSLOW-COLE;;GT3;;SPS PERFORMANCE;;
20;0;25;1:57.210;0;B;34.872;0;37.485;0;44.853;0;177.9;2:47:39.089;16:47:39.089;0:34.872;0:37.485;0:44.853;275.2; OUSLOW-COLE;;GT3;;SPS PERFORMANCE;;
20;0;26;34:00.365;0;;32:38.225;0;39.227;0;42.913;0;10.2;3:21:39.454;17:21:39.454;32:38.225;0:39.227;0:42.913;209.1; OUSLOW-COLE;0:32:07.950;GT3;;SPS PERFORMANCE;;
20;0;27;1:50.828;0;;35.232;0;37.765;0;37.831;0;188.2;3:23:30.282;17:23:30.282;0:35.232;0:37.765;0:37.831;270.4; OUSLOW-COLE;;GT3;;SPS PERFORMANCE;;
20;0;28;1:50.618;0;;35.134;0;37.753;0;37.731;0;188.5;3:25:20.900;17:25:20.900;0:35.134;0:37.753;0:37.731;271.8; OUSLOW-COLE;;GT3;;SPS PERFORMANCE;;
20;0;29;1:52.083;0;;35.487;0;37.997;0;38.599;0;186.1;3:27:12.983;17:27:12.983;0:35.487;0:37.997;0:38.599;272.5; OUSLOW-COLE;;GT3;;SPS PERFORMANCE;;
20;0;30;1:50.788;0;;34.838;0;37.910;0;38.040;0;188.2;3:29:03.771;17:29:03.771;0:34.838;0:37.910;0:38.040;272.5; OUSLOW-COLE;;GT3;;SPS PERFORMANCE;;
20;0;31;2:01.651;0;B;35.052;0;38.310;0;48.289;0;171.4;3:31:05.422;17:31:05.422;0:35.052;0:38.310;0:48.289;272.5; OUSLOW-COLE;;GT3;;SPS PERFORMANCE;;
20;0;32;6:51.298;0;;5:29.562;0;40.704;0;41.032;0;50.7;3:37:56.720;17:37:56.720;5:29.562;0:40.704;0:41.032;211.5; OUSLOW-COLE;0:04:56.978;GT3;;SPS PERFORMANCE;;
20;0;33;2:01.830;0;B;34.995;0;37.528;0;49.307;0;171.2;3:39:58.550;17:39:58.550;0:34.995;0:37.528;0:49.307;272.5; OUSLOW-COLE;;GT3;;SPS PERFORMANCE;;
23;0;1;1:38:17.512;0;;1:36:41.981;0;49.375;0;46.156;0;3.5;1:38:17.512;15:38:17.512;1:36:41.981;0:49.375;0:46.156;141.2; CRAPIZ;1:35:51.464;GT3;;DEMJ;;
23;0;2;2:00.385;0;;38.399;0;41.888;0;40.098;0;173.2;1:40:17.897;15:40:17.897;0:38.399;0:41.888;0:40.098;235.8; CRAPIZ;;GT3;;DEMJ;;
23;0;3;1:55.824;0;;36.861;0;39.656;0;39.307;0;180.1;1:42:13.721;15:42:13.721;0:36.861;0:39.656;0:39.307;203.2; CRAPIZ;;GT3;;DEMJ;;
23;0;4;1:52.855;0;;35.567;0;38.558;0;38.730;0;184.8;1:44:06.576;15:44:06.576;0:35.567;0:38.558;0:38.730;263.9; CRAPIZ;;GT3;;DEMJ;;
23;0;5;1:52.239;0;;35.133;0;38.466;0;38.640;0;185.8;1:45:58.815;15:45:58.815;0:35.133;0:38.466;0:38.640;275.2; CRAPIZ;;GT3;;DEMJ;;
23;0;6;1:53.195;0;;35.625;0;38.997;0;38.573;0;184.2;1:47:52.010;15:47:52.010;0:35.625;0:38.997;0:38.573;274.5; CRAPIZ;;GT3;;DEMJ;;
23;0;7;1:52.421;0;;35.346;0;38.461;0;38.614;0;185.5;1:49:44.431;15:49:44.431;0:35.346;0:38.461;0:38.614;273.9; CRAPIZ;;GT3;;DEMJ;;
23;0;8;1:51.772;0;;35.210;0;38.317;0;38.245;0;186.6;1:51:36.203;15:51:36.203;0:35.210;0:38.317;0:38.245;275.2; CRAPIZ;;GT3;;DEMJ;;
23;0;9;1:52.743;0;;35.227;0;38.757;0;38.759;0;185.0;1:53:28.946;15:53:28.946;0:35.227;0:38.757;0:38.759;275.9; CRAPIZ;;GT3;;DEMJ;;
23;0;10;1:52.485;0;;35.476;0;38.408;0;38.601;0;185.4;1:55:21.431;15:55:21.431;0:35.476;0:38.408;0:38.601;275.2; CRAPIZ;;GT3;;DEMJ;;
23;0;11;1:52.021;0;;35.438;0;38.284;0;38.299;0;186.2;1:57:13.452;15:57:13.452;0:35.438;0:38.284;0:38.299;275.2; CRAPIZ;;GT3;;DEMJ;;
23;0;12;1:51.754;0;;35.369;0;38.163;0;38.222;0;186.6;1:59:05.206;15:59:05.206;0:35.369;0:38.163;0:38.222;271.8; CRAPIZ;;GT3;;DEMJ;;
23;0;13;1:51.901;0;;35.506;0;38.069;0;38.326;0;186.4;2:00:57.107;16:00:57.107;0:35.506;0:38.069;0:38.326;263.9; CRAPIZ;;GT3;;DEMJ;;
23;0;14;1:51.337;2;;35.310;0;38.045;0;37.982;0;187.3;2:02:48.444;16:02:48.444;0:35.310;0:38.045;0:37.982;276.6; CRAPIZ;;GT3;;DEMJ;;
23;0;15;1:52.216;0;;35.227;0;38.167;0;38.822;0;185.8;2:04:40.660;16:04:40.660;0:35.227;0:38.167;0:38.822;276.6; CRAPIZ;;GT3;;DEMJ;;
23;0;16;1:51.197;0;;35.137;0;37.965;2;38.095;0;187.5;2:06:31.857;16:06:31.857;0:35.137;0:37.965;0:38.095;274.5; CRAPIZ;;GT3;;DEMJ;;
23;0;17;2:25.118;0;B;40.861;0;43.763;0;1:00.494;0;143.7;2:08:56.975;16:08:56.975;0:40.861;0:43.763;1:00.494;180.3; CRAPIZ;;GT3;;DEMJ;;
23;0;18;1:11:50.774;0;;1:10:25.708;0;43.114;0;41.952;0;4.8;3:20:47.749;17:20:47.749;1:10:25.708;0:43.114;0:41.952;180.0; CRAPIZ;1:09:48.753;GT3;;DEMJ;;
23;0;19;1:55.448;0;;36.151;0;39.920;0;39.377;0;180.6;3:22:43.197;17:22:43.197;0:36.151;0:39.920;0:39.377;263.9; CRAPIZ;;GT3;;DEMJ;;
23;0;20;1:53.927;0;;35.755;0;38.978;0;39.194;0;183.1;3:24:37.124;17:24:37.124;0:35.755;0:38.978;0:39.194;271.1; CRAPIZ;;GT3;;DEMJ;;
23;0;21;1:53.516;0;;35.746;0;39.007;0;38.763;0;183.7;3:26:30.640;17:26:30.640;0:35.746;0:39.007;0:38.763;272.5; CRAPIZ;;GT3;;DEMJ;;
23;0;22;1:53.163;0;;35.405;0;38.945;0;38.813;0;184.3;3:28:23.803;17:28:23.803;0:35.405;0:38.945;0:38.813;273.2; CRAPIZ;;GT3;;DEMJ;;
23;0;23;1:52.835;0;;35.633;0;38.696;0;38.506;0;184.8;3:30:16.638;17:30:16.638;0:35.633;0:38.696;0:38.506;273.9; CRAPIZ;;GT3;;DEMJ;;
23;0;24;1:53.328;0;;35.252;0;39.333;0;38.743;0;184.0;3:32:09.966;17:32:09.966;0:35.252;0:39.333;0:38.743;274.5; CRAPIZ;;GT3;;DEMJ;;
23;0;25;1:52.123;0;;35.369;0;38.506;0;38.248;0;186.0;3:34:02.089;17:34:02.089;0:35.369;0:38.506;0:38.248;273.9; CRAPIZ;;GT3;;DEMJ;;
23;0;26;1:52.203;0;;35.376;0;38.226;0;38.601;0;185.9;3:35:54.292;17:35:54.292;0:35.376;0:38.226;0:38.601;274.5; CRAPIZ;;GT3;;DEMJ;;
23;0;27;1:51.807;0;;35.313;0;38.312;0;38.182;0;186.5;3:37:46.099;17:37:46.099;0:35.313;0:38.312;0:38.182;275.2; CRAPIZ;;GT3;;DEMJ;;
23;0;28;1:58.776;0;B;35.260;0;38.389;0;45.127;0;175.6;3:39:44.875;17:39:44.875;0:35.260;0:38.389;0:45.127;274.5; CRAPIZ;;GT3;;DEMJ;;
23;0;29;13:49.667;0;;12:28.596;0;42.159;0;38.912;0;25.1;3:53:34.542;17:53:34.542;12:28.596;0:42.159;0:38.912;204.7; CRAPIZ;0:11:53.890;GT3;;DEMJ;;
23;0;30;1:52.591;0;;35.467;0;38.526;0;38.598;0;185.2;3:55:27.133;17:55:27.133;0:35.467;0:38.526;0:38.598;273.2; CRAPIZ;;GT3;;DEMJ;;
23;0;31;1:52.099;0;;35.325;0;38.511;0;38.263;0;186.0;3:57:19.232;17:57:19.232;0:35.325;0:38.511;0:38.263;273.9; CRAPIZ;;GT3;;DEMJ;;
23;0;32;1:51.570;0;;35.184;0;38.430;0;37.956;2;186.9;3:59:10.802;17:59:10.802;0:35.184;0:38.430;0:37.956;275.2; CRAPIZ;;GT3;;DEMJ;;
23;0;33;1:51.609;0;;34.994;2;38.329;0;38.286;0;186.9;4:01:02.411;18:01:02.411;0:34.994;0:38.329;0:38.286;277.3; CRAPIZ;;GT3;;DEMJ;;
33;0;1;5:54.862;0;;4:33.968;0;40.689;0;40.205;0;58.8;5:54.862;14:05:54.862;4:33.968;0:40.689;0:40.205;190.1; HOOK;0:03:55.952;GT3;;RINALDI RACING;;
33;0;2;1:55.219;0;;36.115;0;39.346;0;39.758;0;181.0;7:50.081;14:07:50.081;0:36.115;0:39.346;0:39.758;262.6; HOOK;;GT3;;RINALDI RACING;;
33;0;3;1:54.052;0;;35.785;0;39.088;0;39.179;0;182.9;9:44.133;14:09:44.133;0:35.785;0:39.088;0:39.179;265.2; HOOK;;GT3;;RINALDI RACING;;
33;0;4;1:53.786;0;;35.491;0;39.069;0;39.226;0;183.3;11:37.919;14:11:37.919;0:35.491;0:39.069;0:39.226;265.2; HOOK;;GT3;;RINALDI RACING;;
33;0;5;1:54.593;0;;35.627;0;39.084;0;39.882;0;182.0;13:32.512;14:13:32.512;0:35.627;0:39.084;0:39.882;263.9; HOOK;;GT3;;RINALDI RACING;;
33;0;6;1:53.674;0;;35.545;0;39.169;0;38.960;0;183.5;15:26.186;14:15:26.186;0:35.545;0:39.169;0:38.960;264.5; HOOK;;GT3;;RINALDI RACING;;
33;0;7;1:53.885;0;;35.774;0;39.012;0;39.099;0;183.1;17:20.071;14:17:20.071;0:35.774;0:39.012;0:39.099;263.9; HOOK;;GT3;;RINALDI RACING;;
33;0;8;1:59.494;0;B;35.835;0;38.784;0;44.875;0;174.5;19:19.565;14:19:19.565;0:35.835;0:38.784;0:44.875;264.5; HOOK;;GT3;;RINALDI RACING;;
33;0;9;5:12.317;0;;3:53.198;0;39.677;0;39.442;0;66.8;24:31.882;14:24:31.882;3:53.198;0:39.677;0:39.442;203.6; HOOK;0:03:21.446;GT3;;RINALDI RACING;;
33;0;10;1:52.249;0;;35.471;0;38.315;0;38.463;0;185.8;26:24.131;14:26:24.131;0:35.471;0:38.315;0:38.463;265.8; HOOK;;GT3;;RINALDI RACING;;
33;0;11;1:51.828;0;;35.344;2;38.260;0;38.224;0;186.5;28:15.959;14:28:15.959;0:35.344;0:38.260;0:38.224;268.4; HOOK;;GT3;;RINALDI RACING;;
33;0;12;1:51.600;0;;35.349;0;38.150;0;38.101;2;186.9;30:07.559;14:30:07.559;0:35.349;0:38.150;0:38.101;266.5; HOOK;;GT3;;RINALDI RACING;;
33;0;13;1:51.490;2;;35.384;0;37.912;2;38.194;0;187.1;31:59.049;14:31:59.049;0:35.384;0:37.912;0:38.194;266.5; HOOK;;GT3;;RINALDI RACING;;
33;0;14;2:00.478;0;B;35.436;0;37.984;0;47.058;0;173.1;33:59.527;14:33:59.527;0:35.436;0:37.984;0:47.058;265.2; HOOK;;GT3;;RINALDI RACING;;
33;0;15;4:30.176;0;;3:09.320;0;40.319;0;40.537;0;77.2;38:29.703;14:38:29.703;3:09.320;0:40.319;0:40.537;190.1; HOOK;0:02:35.825;GT3;;RINALDI RACING;;
33;0;16;1:55.279;0;;36.331;0;39.355;0;39.593;0;180.9;40:24.982;14:40:24.982;0:36.331;0:39.355;0:39.593;262.6; HOOK;;GT3;;RINALDI RACING;;
33;0;17;1:54.329;0;;36.020;0;38.933;0;39.376;0;182.4;42:19.311;14:42:19.311;0:36.020;0:38.933;0:39.376;263.9; HOOK;;GT3;;RINALDI RACING;;
33;0;18;1:53.918;0;;35.796;0;38.906;0;39.216;0;183.1;44:13.229;14:44:13.229;0:35.796;0:38.906;0:39.216;263.9; HOOK;;GT3;;RINALDI RACING;;
33;0;19;1:54.402;0;;35.920;0;38.978;0;39.504;0;182.3;46:07.631;14:46:07.631;0:35.920;0:38.978;0:39.504;263.9; HOOK;;GT3;;RINALDI RACING;;
33;0;20;2:03.796;0;B;35.736;0;38.993;0;49.067;0;168.5;48:11.427;14:48:11.427;0:35.736;0:38.993;0:49.067;265.2; HOOK;;GT3;;RINALDI RACING;;
33;0;21;11:26.502;0;;10:06.682;0;39.813;0;40.007;0;30.4;59:37.929;14:59:37.929;10:06.682;0:39.813;0:40.007;153.1; HOOK;0:09:32.444;GT3;;RINALDI RACING;;
33;0;22;2:20.262;0;B;36.122;0;40.591;0;1:03.549;0;148.7;1:01:58.191;15:01:58.191;0:36.122;0:40.591;1:03.549;264.5; HOOK;;GT3;;RINALDI RACING;;
