﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1510828053;16/11/2017 10:27:33;11,2778;0;51;1035,96;2,12187;135;
1510828063;16/11/2017 10:27:43;11,2778;0;52;1035,96;4,24374;123;
1510828073;16/11/2017 10:27:53;11,2778;0;52;1035,96;4,24374;121;
1510828083;16/11/2017 10:28:03;11,2778;0;52;1035,96;3,1828;115;
1510828098;16/11/2017 10:28:18;11,2222;0;52;1035,96;3,1828;115;
1510828113;16/11/2017 10:28:33;11,2778;0;52;1035,96;1,06093;115;
1510828128;16/11/2017 10:28:48;11,2778;0;50;1035,96;1,06093;119;
1510828148;16/11/2017 10:29:08;11,2222;0;50;1035,96;2,12187;119;
1510828158;16/11/2017 10:29:18;11,2222;0;50;1035,96;2,12187;169;
1510828168;16/11/2017 10:29:28;11,2222;0;52;1035,96;2,12187;138;
1510828179;16/11/2017 10:29:39;11,2778;0;52;1035,96;2,12187;138;
1510828189;16/11/2017 10:29:49;11,2778;0;52;1035,93;2,12187;138;
1510828199;16/11/2017 10:29:59;11,2778;0;52;1035,93;1,06093;138;
1510828214;16/11/2017 10:30:14;11,2778;0;52;1035,93;1,06093;138;
1510828224;16/11/2017 10:30:24;11,2778;0;51;1035,93;2,12187;173;
1510828234;16/11/2017 10:30:34;11,2778;0;51;1035,93;2,12187;173;
1510828244;16/11/2017 10:30:44;11,3333;0;51;1035,96;3,1828;178;
1510828259;16/11/2017 10:30:59;11,3333;0;51;1035,96;3,1828;173;
1510828269;16/11/2017 10:31:09;11,3889;0;50;1035,96;3,1828;188;
1510828284;16/11/2017 10:31:24;11,3889;0;50;1035,96;4,24374;183;
1510828294;16/11/2017 10:31:34;11,4444;0;50;1035,96;2,12187;177;
1510828304;16/11/2017 10:31:44;11,4444;0;50;1035,9;1,06093;166;
1510828314;16/11/2017 10:31:54;11,5;0;50;1035,9;4,24374;201;
1510828324;16/11/2017 10:32:04;11,5;0;51;1035,9;3,1828;182;
1510828339;16/11/2017 10:32:19;11,5;0;51;1035,9;5,30467;158;
1510828349;16/11/2017 10:32:29;11,5;0;51;1035,9;4,24374;160;
1510828359;16/11/2017 10:32:39;11,5;0;51;1035,9;4,24374;171;
1510828369;16/11/2017 10:32:49;11,5;0;51;1035,9;6,3656;159;
1510828384;16/11/2017 10:33:04;11,5;0;50;1035,9;4,24374;138;
1510828394;16/11/2017 10:33:14;11,5;0;50;1035,9;5,30467;156;
1510828404;16/11/2017 10:33:24;11,5;0;50;1035,9;4,24374;153;
1510828414;16/11/2017 10:33:34;11,5;0;50;1035,9;2,12187;160;
1510828424;16/11/2017 10:33:44;11,5;0;50;1035,86;4,24374;121;
1510828439;16/11/2017 10:33:59;11,5;0;50;1035,86;3,1828;132;
1510828449;16/11/2017 10:34:09;11,4444;0;50;1035,86;2,12187;142;
1510828464;16/11/2017 10:34:24;11,4444;0;50;1035,86;3,1828;126;
1510828479;16/11/2017 10:34:39;11,4444;0;50;1035,86;2,12187;130;
1510828494;16/11/2017 10:34:54;11,4444;0;50;1035,86;2,12187;130;
1510828509;16/11/2017 10:35:09;11,4444;0;50;1035,86;0;130;
1510828519;16/11/2017 10:35:19;11,3889;0;50;1035,86;1,06093;130;
1510828529;16/11/2017 10:35:29;11,4444;0;50;1035,86;1,06093;130;
1510828539;16/11/2017 10:35:39;11,3889;0;50;1035,86;0;130;
1510828549;16/11/2017 10:35:49;11,3889;0;50;1035,83;2,12187;130;
1510828564;16/11/2017 10:36:04;11,3889;0;50;1035,83;2,12187;130;
1510828574;16/11/2017 10:36:14;11,3889;0;50;1035,83;2,12187;135;
1510828584;16/11/2017 10:36:24;11,4444;0;51;1035,83;2,12187;194;
1510828594;16/11/2017 10:36:34;11,4444;0;51;1035,83;2,12187;193;
1510828604;16/11/2017 10:36:44;11,4444;0;51;1035,79;2,12187;193;
1510828614;16/11/2017 10:36:54;11,4444;0;51;1035,79;1,06093;193;
1510828629;16/11/2017 10:37:09;11,3889;0;50;1035,79;1,06093;193;
1510828639;16/11/2017 10:37:19;11,3889;0;50;1035,79;1,06093;193;
1510828654;16/11/2017 10:37:34;11,3889;0;50;1035,79;2,12187;192;
1510828664;16/11/2017 10:37:44;11,4444;0;50;1035,79;2,12187;191;
1510828679;16/11/2017 10:37:59;11,3889;0;50;1035,79;2,12187;175;
1510828694;16/11/2017 10:38:14;11,3889;0;50;1035,79;2,12187;175;
1510828709;16/11/2017 10:38:29;11,3889;0;50;1035,79;2,12187;174;
1510828719;16/11/2017 10:38:39;11,3889;0;50;1035,79;2,12187;174;
1510828729;16/11/2017 10:38:49;11,3889;0;50;1035,79;2,12187;174;
1510828744;16/11/2017 10:39:04;11,3889;0;49;1035,79;2,12187;174;
1510828754;16/11/2017 10:39:14;11,3889;0;49;1035,79;1,06093;174;
1510828769;16/11/2017 10:39:29;11,3889;0;49;1035,79;3,1828;175;
1510828784;16/11/2017 10:39:44;11,3889;0;49;1035,79;2,12187;175;
1510828794;16/11/2017 10:39:54;11,3889;0;49;1035,79;1,06093;175;
1510828804;16/11/2017 10:40:04;11,3889;0;49;1035,79;2,12187;175;
1510828819;16/11/2017 10:40:19;11,3889;0;49;1035,79;3,1828;175;
1510828829;16/11/2017 10:40:29;11,3889;0;49;1035,79;2,12187;175;
1510828844;16/11/2017 10:40:44;11,3889;0;49;1035,76;1,06093;175;
1510828854;16/11/2017 10:40:54;11,3889;0;49;1035,76;1,06093;175;
1510828864;16/11/2017 10:41:04;11,3889;0;49;1035,76;1,06093;175;
1510828879;16/11/2017 10:41:19;11,3889;0;49;1035,76;0;175;
1510828889;16/11/2017 10:41:29;11,3889;0;49;1035,76;0;175;
1510828904;16/11/2017 10:41:44;11,3889;0;49;1035,79;1,06093;175;
1510828919;16/11/2017 10:41:59;11,3889;0;49;1035,79;2,12187;175;
1510828929;16/11/2017 10:42:09;11,3889;0;49;1035,79;3,1828;174;
1510828944;16/11/2017 10:42:24;11,3889;0;49;1035,79;3,1828;174;
1510828954;16/11/2017 10:42:34;11,3889;0;49;1035,79;3,1828;174;
1510828964;16/11/2017 10:42:44;11,3889;0;49;1035,73;3,1828;157;
1510828979;16/11/2017 10:42:59;11,3889;0;49;1035,73;2,12187;157;
1510828994;16/11/2017 10:43:14;11,4444;0;50;1035,73;3,1828;157;
1510829004;16/11/2017 10:43:24;11,3889;0;50;1035,73;3,1828;167;
1510829014;16/11/2017 10:43:34;11,3889;0;50;1035,73;3,1828;167;
1510829024;16/11/2017 10:43:44;11,3889;0;50;1035,73;1,06093;167;
1510829034;16/11/2017 10:43:54;11,3889;0;50;1035,73;1,06093;167;
1510829049;16/11/2017 10:44:09;11,3889;0;49;1035,73;4,24374;168;
1510829059;16/11/2017 10:44:19;11,3889;0;49;1035,73;1,06093;168;
1510829074;16/11/2017 10:44:34;11,3889;0;49;1035,73;2,12187;168;
1510829084;16/11/2017 10:44:44;11,3889;0;49;1035,73;2,12187;168;
1510829099;16/11/2017 10:44:59;11,3889;0;49;1035,73;1,06093;168;
1510829109;16/11/2017 10:45:09;11,3333;0;49;1035,73;0;168;
1510829124;16/11/2017 10:45:24;11,3889;0;49;1035,73;1,06093;168;
1510829134;16/11/2017 10:45:34;11,3889;0;49;1035,73;0;168;
1510829144;16/11/2017 10:45:44;11,3333;0;49;1035,73;0;168;
1510829159;16/11/2017 10:45:59;11,3889;0;49;1035,73;1,06093;168;
1510829169;16/11/2017 10:46:09;11,3889;0;49;1035,73;4,24374;184;
1510829194;16/11/2017 10:46:34;11,3889;0;49;1035,73;2,12187;183;
1510829209;16/11/2017 10:46:49;11,3889;0;49;1035,73;4,24374;187;
1510829224;16/11/2017 10:47:04;11,4444;0;49;1035,73;5,30467;178;
1510829234;16/11/2017 10:47:14;11,5;0;49;1035,73;4,24374;177;
1510829244;16/11/2017 10:47:24;11,5;0;49;1035,73;2,12187;170;
1510829259;16/11/2017 10:47:39;11,5;0;49;1035,73;1,06093;170;
1510829269;16/11/2017 10:47:49;11,5;0;49;1035,73;4,24374;198;
1510829279;16/11/2017 10:47:59;11,5;0;49;1035,73;4,24374;196;
1510829294;16/11/2017 10:48:14;11,5;0;48;1035,73;4,24374;186;
1510829304;16/11/2017 10:48:24;11,5;0;48;1035,73;1,06093;185;
1510829314;16/11/2017 10:48:34;11,5;0;48;1035,73;5,30467;157;
1510829324;16/11/2017 10:48:44;11,5556;0;48;1035,69;4,24374;121;
1510829334;16/11/2017 10:48:54;11,5556;0;48;1035,69;3,1828;126;
1510829344;16/11/2017 10:49:04;11,5556;0;48;1035,69;4,24374;108;
1510829359;16/11/2017 10:49:19;11,6111;0;48;1035,69;4,24374;90;
1510829369;16/11/2017 10:49:29;11,6111;0;48;1035,69;4,24374;128;
1510829384;16/11/2017 10:49:44;11,6111;0;48;1035,66;2,12187;138;
1510829394;16/11/2017 10:49:54;11,6111;0;48;1035,66;3,1828;167;
1510829404;16/11/2017 10:50:04;11,6111;0;48;1035,66;4,24374;136;
1510829414;16/11/2017 10:50:14;11,5556;0;48;1035,66;3,1828;157;
1510829424;16/11/2017 10:50:24;11,5556;0;48;1035,66;3,1828;136;
1510829439;16/11/2017 10:50:39;11,5556;0;48;1035,66;2,12187;148;
1510829449;16/11/2017 10:50:49;11,5556;0;48;1035,66;1,06093;148;
1510829459;16/11/2017 10:50:59;11,5556;0;48;1035,66;1,06093;148;
1510829469;16/11/2017 10:51:09;11,5556;0;48;1035,66;2,12187;148;
1510829479;16/11/2017 10:51:19;11,5;0;48;1035,66;2,12187;148;
1510829489;16/11/2017 10:51:29;11,5556;0;48;1035,66;1,06093;148;
1510829499;16/11/2017 10:51:39;11,5556;0;49;1035,66;2,12187;148;
1510829509;16/11/2017 10:51:49;11,5556;0;49;1035,66;1,06093;148;
1510829519;16/11/2017 10:51:59;11,5;0;49;1035,66;1,06093;148;
1510829529;16/11/2017 10:52:09;11,5556;0;49;1035,66;1,06093;148;
1510829539;16/11/2017 10:52:19;11,5556;0;49;1035,66;1,06093;165;
1510829549;16/11/2017 10:52:29;11,5556;0;48;1035,66;2,12187;165;
1510829559;16/11/2017 10:52:39;11,5556;0;48;1035,66;3,1828;148;
1510829569;16/11/2017 10:52:49;11,5556;0;48;1035,66;3,1828;148;
1510829584;16/11/2017 10:53:04;11,5556;0;48;1035,66;3,1828;211;
1510829594;16/11/2017 10:53:14;11,5556;0;48;1035,66;2,12187;189;
1510829604;16/11/2017 10:53:24;11,6111;0;49;1035,66;4,24374;180;
1510829614;16/11/2017 10:53:34;11,6111;0;49;1035,66;2,12187;179;
1510829624;16/11/2017 10:53:44;11,6111;0;49;1035,59;2,12187;175;
1510829639;16/11/2017 10:53:59;11,6111;0;49;1035,59;2,12187;173;
1510829649;16/11/2017 10:54:09;11,6667;0;49;1035,59;2,12187;174;
1510829659;16/11/2017 10:54:19;11,6667;0;49;1035,59;3,1828;174;
1510829674;16/11/2017 10:54:34;11,6667;0;49;1035,59;3,1828;174;
1510829684;16/11/2017 10:54:44;11,6667;0;49;1035,59;1,06093;173;
1510829694;16/11/2017 10:54:54;11,6667;0;49;1035,59;3,1828;149;
1510829704;16/11/2017 10:55:04;11,6667;0;48;1035,59;3,1828;148;
1510829714;16/11/2017 10:55:14;11,6667;0;48;1035,59;2,12187;149;
1510829729;16/11/2017 10:55:29;11,6111;0;48;1035,59;1,06093;149;
1510829739;16/11/2017 10:55:39;11,6111;0;48;1035,59;2,12187;149;
1510829754;16/11/2017 10:55:54;11,6111;0;48;1035,63;0;149;
1510829764;16/11/2017 10:56:04;11,6111;0;48;1035,63;0;149;
1510829774;16/11/2017 10:56:14;11,6111;0;48;1035,63;1,06093;149;
1510829789;16/11/2017 10:56:29;11,6111;0;48;1035,63;2,12187;149;
1510829799;16/11/2017 10:56:39;11,5556;0;48;1035,63;2,12187;149;
1510829814;16/11/2017 10:56:54;11,6111;0;48;1035,52;2,12187;149;
1510829829;16/11/2017 10:57:09;11,6111;0;48;1035,52;2,12187;149;
1510829844;16/11/2017 10:57:24;11,5556;0;48;1035,52;2,12187;155;
1510829854;16/11/2017 10:57:34;11,5556;0;48;1035,52;4,24374;170;
1510829869;16/11/2017 10:57:49;11,6111;0;48;1035,49;3,1828;178;
1510829884;16/11/2017 10:58:04;11,5556;0;48;1035,49;2,12187;178;
1510829899;16/11/2017 10:58:19;11,5556;0;48;1035,49;2,12187;178;
1510829909;16/11/2017 10:58:29;11,6111;0;48;1035,49;3,1828;181;
1510829919;16/11/2017 10:58:39;11,6111;0;48;1035,49;2,12187;181;
1510829949;16/11/2017 10:59:09;11,6111;0;48;1035,52;2,12187;163;
1510829964;16/11/2017 10:59:24;11,6667;0;49;1035,52;2,12187;186;
1510829979;16/11/2017 10:59:39;11,6667;0;49;1035,52;4,24374;159;
1510829994;16/11/2017 10:59:54;11,7778;0;49;1035,49;3,1828;153;
1510830004;16/11/2017 11:00:04;11,7778;0;49;1035,49;2,12187;152;
1510830014;16/11/2017 11:00:14;11,7778;0;49;1035,49;2,12187;161;
1510830024;16/11/2017 11:00:24;11,7778;0;49;1035,49;1,06093;171;
1510830039;16/11/2017 11:00:39;11,7778;0;49;1035,49;4,24374;171;
1510830054;16/11/2017 11:00:54;11,8333;0;49;1035,46;2,12187;171;
1510830064;16/11/2017 11:01:04;11,8333;0;48;1035,46;2,12187;171;
1510830074;16/11/2017 11:01:14;11,7778;0;48;1035,46;4,24374;200;
1510830084;16/11/2017 11:01:24;11,7778;0;48;1035,46;4,24374;196;
1510830094;16/11/2017 11:01:34;11,8333;0;48;1035,46;4,24374;194;
1510830104;16/11/2017 11:01:44;11,8333;0;48;1035,46;4,24374;194;
1510830114;16/11/2017 11:01:54;11,8333;0;47;1035,46;4,24374;194;
1510830124;16/11/2017 11:02:04;11,8333;0;47;1035,46;3,1828;194;
1510830134;16/11/2017 11:02:14;11,8333;0;47;1035,46;2,12187;194;
1510830144;16/11/2017 11:02:24;11,8333;0;47;1035,46;2,12187;194;
1510830159;16/11/2017 11:02:39;11,8333;0;47;1035,46;2,12187;194;
1510830169;16/11/2017 11:02:49;11,8333;0;48;1035,42;1,06093;194;
1510830179;16/11/2017 11:02:59;11,8333;0;48;1035,42;0;194;
1510830189;16/11/2017 11:03:09;11,8333;0;48;1035,42;0;194;
1510830204;16/11/2017 11:03:24;11,8333;0;48;1035,42;0;194;
1510830214;16/11/2017 11:03:34;11,8333;0;48;1035,42;1,06093;194;
1510830224;16/11/2017 11:03:44;11,8333;0;47;1035,46;0;194;
1510830234;16/11/2017 11:03:54;11,8333;0;47;1035,46;2,12187;194;
1510830249;16/11/2017 11:04:09;11,7778;0;47;1035,46;2,12187;184;
1510830259;16/11/2017 11:04:19;11,7778;0;47;1035,46;1,06093;184;
1510830269;16/11/2017 11:04:29;11,8333;0;48;1035,46;3,1828;200;
1510830279;16/11/2017 11:04:39;11,8333;0;48;1035,46;4,24374;170;
1510830289;16/11/2017 11:04:49;11,8333;0;48;1035,39;3,1828;152;
1510830299;16/11/2017 11:04:59;11,8333;0;48;1035,39;2,12187;152;
1510830309;16/11/2017 11:05:09;11,8889;0;48;1035,39;3,1828;141;
1510830329;16/11/2017 11:05:29;11,8889;0;49;1035,39;3,1828;116;
1510830339;16/11/2017 11:05:39;11,8333;0;49;1035,39;4,24374;117;
1510830349;16/11/2017 11:05:49;11,8889;0;49;1035,42;2,12187;117;
1510830364;16/11/2017 11:06:04;11,8889;0;49;1035,42;2,12187;117;
1510830374;16/11/2017 11:06:14;11,8333;0;47;1035,42;1,06093;117;
1510830389;16/11/2017 11:06:29;11,8333;0;47;1035,42;2,12187;117;
1510830404;16/11/2017 11:06:44;11,8333;0;47;1035,39;1,06093;117;
1510830414;16/11/2017 11:06:54;11,7778;0;47;1035,39;2,12187;117;
1510830429;16/11/2017 11:07:09;11,7778;0;48;1035,39;2,12187;116;
1510830439;16/11/2017 11:07:19;11,7778;0;48;1035,39;1,06093;112;
1510830449;16/11/2017 11:07:29;11,7778;0;48;1035,39;0;112;
1510830459;16/11/2017 11:07:39;11,7778;0;48;1035,39;0;112;
1510830469;16/11/2017 11:07:49;11,7778;0;48;1035,39;0;112;
1510830479;16/11/2017 11:07:59;11,7778;0;48;1035,39;0;112;
1510830489;16/11/2017 11:08:09;11,7778;0;48;1035,39;0;112;
1510830499;16/11/2017 11:08:19;11,8333;0;48;1035,39;0;112;
1510830509;16/11/2017 11:08:29;11,8333;0;48;1035,39;0;112;
1510830519;16/11/2017 11:08:39;11,8333;0;48;1035,39;0;112;
1510830529;16/11/2017 11:08:49;11,8333;0;47;1035,35;0;112;
1510830544;16/11/2017 11:09:04;11,8333;0;47;1035,35;1,06093;112;
1510830554;16/11/2017 11:09:14;11,8333;0;47;1035,35;1,06093;112;
1510830564;16/11/2017 11:09:24;11,8333;0;47;1035,35;0;112;
1510830574;16/11/2017 11:09:34;11,8333;0;47;1035,35;0;112;
1510830589;16/11/2017 11:09:49;11,8333;0;47;1035,35;0;112;
1510830599;16/11/2017 11:09:59;11,8333;0;47;1035,35;0;112;
1510830609;16/11/2017 11:10:09;11,7778;0;47;1035,35;0;112;
1510830624;16/11/2017 11:10:24;11,7778;0;47;1035,35;0;112;
1510830634;16/11/2017 11:10:34;11,7778;0;47;1035,35;0;112;
1510830644;16/11/2017 11:10:44;11,8333;0;47;1035,32;0;112;
1510830654;16/11/2017 11:10:54;11,8333;0;47;1035,32;0;112;
1510830669;16/11/2017 11:11:09;11,8333;0;47;1035,32;2,12187;169;
1510830679;16/11/2017 11:11:19;11,8333;0;48;1035,32;4,24374;203;
1510830689;16/11/2017 11:11:29;11,8333;0;48;1035,32;4,24374;178;
1510830699;16/11/2017 11:11:39;11,8889;0;48;1035,32;3,1828;179;
1510830709;16/11/2017 11:11:49;11,8889;0;48;1035,29;2,12187;177;
1510830724;16/11/2017 11:12:04;11,9444;0;48;1035,29;6,3656;195;
1510830734;16/11/2017 11:12:14;12;0;49;1035,29;5,30467;193;
1510830744;16/11/2017 11:12:24;12;0;49;1035,29;5,30467;167;
1510830759;16/11/2017 11:12:39;12;0;49;1035,29;3,1828;167;
1510830774;16/11/2017 11:12:54;12,0556;0;49;1035,25;3,1828;187;
1510830789;16/11/2017 11:13:09;12,1111;0;49;1035,25;4,24374;184;
1510830799;16/11/2017 11:13:19;12,1111;0;49;1035,25;4,24374;186;
1510830814;16/11/2017 11:13:34;12,1111;0;49;1035,25;3,1828;189;
1510830829;16/11/2017 11:13:49;12,1667;0;49;1035,25;5,30467;168;
1510830839;16/11/2017 11:13:59;12,1667;0;47;1035,25;6,3656;178;
1510830849;16/11/2017 11:14:09;12,1667;0;47;1035,25;4,24374;165;
1510830864;16/11/2017 11:14:24;12,1667;0;47;1035,25;5,30467;190;
1510830879;16/11/2017 11:14:39;12,1667;0;47;1035,25;6,3656;198;
1510830889;16/11/2017 11:14:49;12,2222;0;48;1035,29;5,30467;184;
1510830899;16/11/2017 11:14:59;12,2222;0;48;1035,29;4,24374;198;
1510830914;16/11/2017 11:15:14;12,2222;0;48;1035,29;4,24374;195;
1510830929;16/11/2017 11:15:29;12,2222;0;48;1035,29;6,3656;188;
1510830944;16/11/2017 11:15:44;12,2778;0;47;1035,25;4,24374;175;
1510830959;16/11/2017 11:15:59;12,2222;0;47;1035,25;4,24374;153;
1510830974;16/11/2017 11:16:14;12,2222;0;47;1035,25;5,30467;195;
1510830989;16/11/2017 11:16:29;12,2222;0;47;1035,25;4,24374;184;
1510831004;16/11/2017 11:16:44;12,1667;0;47;1035,29;2,12187;169;
1510831014;16/11/2017 11:16:54;12,2222;0;47;1035,29;4,24374;193;
1510831024;16/11/2017 11:17:04;12,2222;0;47;1035,29;6,3656;194;
1510831039;16/11/2017 11:17:19;12,2222;0;47;1035,29;6,3656;196;
1510831054;16/11/2017 11:17:34;12,1667;0;47;1035,29;2,12187;196;
1510831069;16/11/2017 11:17:49;12,1667;0;47;1035,22;2,12187;197;
1510831079;16/11/2017 11:17:59;12,1667;0;47;1035,22;1,06093;197;
1510831094;16/11/2017 11:18:14;12,1667;0;47;1035,22;1,06093;197;
1510831109;16/11/2017 11:18:29;12,1111;0;47;1035,22;0;197;
1510831124;16/11/2017 11:18:44;12,1111;0;47;1035,25;1,06093;197;
1510831139;16/11/2017 11:18:59;12,1111;0;47;1035,25;1,06093;189;
1510831149;16/11/2017 11:19:09;12,1111;0;47;1035,25;3,1828;166;
1510831159;16/11/2017 11:19:19;12,1111;0;47;1035,25;1,06093;166;
1510831174;16/11/2017 11:19:34;12,0556;0;47;1035,25;1,06093;166;
1510831184;16/11/2017 11:19:44;12,0556;0;47;1035,19;3,1828;206;
1510831199;16/11/2017 11:19:59;12,0556;0;47;1035,19;4,24374;169;
1510831209;16/11/2017 11:20:09;12,0556;0;47;1035,19;4,24374;186;
1510831219;16/11/2017 11:20:19;12,0556;0;47;1035,19;3,1828;186;
1510831234;16/11/2017 11:20:34;12,0556;0;47;1035,19;3,1828;188;
1510831244;16/11/2017 11:20:44;12,0556;0;47;1035,19;3,1828;188;
1510831259;16/11/2017 11:20:59;12,0556;0;47;1035,19;3,1828;186;
1510831269;16/11/2017 11:21:09;12,0556;0;47;1035,19;2,12187;189;
1510831279;16/11/2017 11:21:19;12,0556;0;47;1035,19;2,12187;190;
1510831289;16/11/2017 11:21:29;12,0556;0;47;1035,19;1,06093;190;
1510831304;16/11/2017 11:21:44;12;0;47;1035,19;1,06093;190;
1510831319;16/11/2017 11:21:59;12;0;47;1035,19;1,06093;190;
1510831334;16/11/2017 11:22:14;12;0;47;1035,19;2,12187;190;
1510831344;16/11/2017 11:22:24;11,9444;0;48;1035,19;1,06093;190;
1510831359;16/11/2017 11:22:39;11,9444;0;48;1035,19;1,06093;190;
1510831369;16/11/2017 11:22:49;11,9444;0;48;1035,15;1,06093;188;
1510831384;16/11/2017 11:23:04;12;0;48;1035,15;1,06093;173;
1510831399;16/11/2017 11:23:19;12;0;48;1035,15;2,12187;173;
1510831414;16/11/2017 11:23:34;12,0556;0;48;1035,15;1,06093;169;
1510831429;16/11/2017 11:23:49;12,0556;0;48;1035,12;1,06093;169;
1510831444;16/11/2017 11:24:04;12,0556;0;48;1035,12;2,12187;169;
1510831454;16/11/2017 11:24:14;12,0556;0;47;1035,12;1,06093;169;
1510831469;16/11/2017 11:24:29;12,1111;0;47;1035,12;1,06093;169;
1510831479;16/11/2017 11:24:39;12,1111;0;47;1035,12;1,06093;169;
1510831494;16/11/2017 11:24:54;12,0556;0;47;1035,08;2,12187;154;
1510831509;16/11/2017 11:25:09;12,1111;0;48;1035,08;3,1828;125;
1510831524;16/11/2017 11:25:24;12,1111;0;48;1035,08;2,12187;125;
1510831534;16/11/2017 11:25:34;12,1111;0;48;1035,08;2,12187;125;
1510831544;16/11/2017 11:25:44;12,1111;0;48;1035,12;2,12187;125;
1510831559;16/11/2017 11:25:59;12,1111;0;47;1035,12;3,1828;136;
1510831569;16/11/2017 11:26:09;12,1111;0;47;1035,12;3,1828;134;
1510831584;16/11/2017 11:26:24;12,1111;0;47;1035,12;2,12187;126;
1510831594;16/11/2017 11:26:34;12,1111;0;47;1035,12;2,12187;126;
1510831609;16/11/2017 11:26:49;12,1111;0;47;1035,08;3,1828;150;
1510831619;16/11/2017 11:26:59;12,1111;0;47;1035,08;3,1828;148;
1510831629;16/11/2017 11:27:09;12,1111;0;47;1035,08;2,12187;148;
1510831644;16/11/2017 11:27:24;12,0556;0;47;1035,08;1,06093;148;
1510831654;16/11/2017 11:27:34;12,1111;0;47;1035,08;1,06093;149;
1510831669;16/11/2017 11:27:49;12,0556;0;47;1035,05;1,06093;149;
1510831684;16/11/2017 11:28:04;12,0556;0;47;1035,05;2,12187;148;
1510831694;16/11/2017 11:28:14;12,0556;0;47;1035,05;2,12187;148;
1510831709;16/11/2017 11:28:29;12,0556;0;47;1035,05;2,12187;148;
1510831719;16/11/2017 11:28:39;12;0;47;1035,05;1,06093;148;
1510831730;16/11/2017 11:28:50;12;0;47;1035,08;2,12187;148;
1510831744;16/11/2017 11:29:04;12,0556;0;47;1035,08;2,12187;148;
1510831759;16/11/2017 11:29:19;12;0;47;1035,08;1,06093;147;
1510831769;16/11/2017 11:29:29;12;0;47;1035,08;0;147;
1510831784;16/11/2017 11:29:44;12;0;47;1035,08;1,06093;147;
1510831799;16/11/2017 11:29:59;12;0;47;1035,08;1,06093;147;
