﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;0;4;2:02.931;0;B;36.915;0;38.901;0;47.115;0;169.6;23:02.208;09:23:02.208;0:36.915;0:38.901;0:47.115;246.5;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;5;11:08.378;0;;9:50.693;0;38.865;0;38.820;0;31.2;34:10.586;09:34:10.586;9:50.693;0:38.865;0:38.820;196.6;LUKAS DUNNER;0:09:19.004;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;6;1:52.700;0;;36.768;0;38.181;0;37.751;0;185.0;36:03.286;09:36:03.286;0:36.768;0:38.181;0:37.751;247.7;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;7;1:51.291;0;;36.445;0;37.712;0;37.134;0;187.4;37:54.577;09:37:54.577;0:36.445;0:37.712;0:37.134;249.4;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;8;2:08.276;0;B;36.349;0;37.810;0;54.117;0;162.6;40:02.853;09:40:02.853;0:36.349;0:37.810;0:54.117;251.1;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;9;7:58.345;0;;6:43.414;0;37.842;0;37.089;0;43.6;48:01.198;09:48:01.198;6:43.414;0:37.842;0:37.089;157.6;LUKAS DUNNER;0:06:09.676;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;10;6:35.343;0;B;36.173;0;37.355;0;5:21.815;0;52.8;54:36.541;09:54:36.541;0:36.173;0:37.355;5:21.815;249.4;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;11;11:26.233;0;;10:10.026;0;38.498;0;37.709;0;30.4;1:06:02.774;10:06:02.774;10:10.026;0:38.498;0:37.709;204.7;LUKAS DUNNER;0:09:35.744;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;12;1:50.957;0;;36.119;0;37.469;0;37.369;0;188.0;1:07:53.731;10:07:53.731;0:36.119;0:37.469;0:37.369;249.9;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;13;2:09.002;0;B;36.499;0;41.309;0;51.194;0;161.7;1:10:02.733;10:10:02.733;0:36.499;0:41.309;0:51.194;251.7;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;14;12:58.702;0;;11:41.832;0;39.288;0;37.582;0;26.8;1:23:01.435;10:23:01.435;11:41.832;0:39.288;0:37.582;198.8;LUKAS DUNNER;0:11:10.142;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;15;1:50.273;0;;36.165;0;37.099;0;37.009;0;189.1;1:24:51.708;10:24:51.708;0:36.165;0:37.099;0:37.009;249.9;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;16;1:49.576;0;;36.020;0;36.887;0;36.669;0;190.3;1:26:41.284;10:26:41.284;0:36.020;0:36.887;0:36.669;251.7;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;17;1:50.081;0;;36.086;0;37.277;0;36.718;0;189.4;1:28:31.365;10:28:31.365;0:36.086;0:37.277;0:36.718;251.7;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;18;1:49.844;0;;35.935;0;37.061;0;36.848;0;189.9;1:30:21.209;10:30:21.209;0:35.935;0:37.061;0:36.848;248.8;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;19;1:49.390;0;;35.934;0;36.760;0;36.696;0;190.6;1:32:10.599;10:32:10.599;0:35.934;0:36.760;0:36.696;248.8;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;20;1:49.525;0;;36.012;0;36.767;0;36.746;0;190.4;1:34:00.124;10:34:00.124;0:36.012;0:36.767;0:36.746;248.8;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;21;1:49.764;0;;35.966;0;37.123;0;36.675;0;190.0;1:35:49.888;10:35:49.888;0:35.966;0:37.123;0:36.675;248.8;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;22;1:49.786;0;;35.913;0;36.878;0;36.995;0;190.0;1:37:39.674;10:37:39.674;0:35.913;0:36.878;0:36.995;248.8;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;23;1:57.105;0;B;35.924;0;36.877;0;44.304;0;178.1;1:39:36.779;10:39:36.779;0:35.924;0:36.877;0:44.304;248.8;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;24;10:53.755;0;;9:34.809;0;39.911;0;39.035;0;31.9;1:50:30.534;10:50:30.534;9:34.809;0:39.911;0:39.035;187.8;LUKAS DUNNER;0:09:01.189;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;25;1:52.655;0;;37.652;0;37.383;0;37.620;0;185.1;1:52:23.189;10:52:23.189;0:37.652;0:37.383;0:37.620;246.0;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;26;1:48.826;0;;35.744;0;36.582;0;36.500;0;191.6;1:54:12.015;10:54:12.015;0:35.744;0:36.582;0:36.500;249.4;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;27;1:48.879;0;;35.800;0;36.449;0;36.630;0;191.5;1:56:00.894;10:56:00.894;0:35.800;0:36.449;0:36.630;249.4;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;28;1:48.657;0;;35.797;0;36.392;0;36.468;0;191.9;1:57:49.551;10:57:49.551;0:35.797;0:36.392;0:36.468;249.9;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;29;1:48.082;0;;35.595;0;36.130;0;36.357;0;193.0;1:59:37.633;10:59:37.633;0:35.595;0:36.130;0:36.357;250.5;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;30;1:48.832;0;;35.624;0;36.666;0;36.542;0;191.6;2:01:26.465;11:01:26.465;0:35.624;0:36.666;0:36.542;250.5;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;31;1:48.151;0;;35.649;0;36.061;2;36.441;0;192.8;2:03:14.616;11:03:14.616;0:35.649;0:36.061;0:36.441;249.9;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;32;2:00.517;0;B;35.531;2;40.934;0;44.052;0;173.0;2:05:15.133;11:05:15.133;0:35.531;0:40.934;0:44.052;249.9;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;33;55:44.209;0;;54:24.299;0;39.973;0;39.937;0;6.2;3:00:59.342;12:00:59.342;54:24.299;0:39.973;0:39.937;186.2;LUKAS DUNNER;0:53:52.022;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;34;1:54.818;0;;37.228;0;38.039;0;39.551;0;181.6;3:02:54.160;12:02:54.160;0:37.228;0:38.039;0:39.551;212.8;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;35;1:48.823;0;;35.949;0;36.382;0;36.492;0;191.6;3:04:42.983;12:04:42.983;0:35.949;0:36.382;0:36.492;247.7;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;36;1:48.908;0;;35.672;0;36.621;0;36.615;0;191.5;3:06:31.891;12:06:31.891;0:35.672;0:36.621;0:36.615;249.4;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;37;1:48.067;2;;35.673;0;36.136;0;36.258;0;193.0;3:08:19.958;12:08:19.958;0:35.673;0:36.136;0:36.258;248.8;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;38;1:48.140;0;;35.658;0;36.240;0;36.242;0;192.9;3:10:08.098;12:10:08.098;0:35.658;0:36.240;0:36.242;252.3;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;39;1:48.353;0;;35.797;0;36.292;0;36.264;0;192.5;3:11:56.451;12:11:56.451;0:35.797;0:36.292;0:36.264;248.8;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;40;1:49.538;0;;36.947;0;36.408;0;36.183;2;190.4;3:13:45.989;12:13:45.989;0:36.947;0:36.408;0:36.183;224.2;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;41;1:55.728;0;B;35.738;0;36.257;0;43.733;0;180.2;3:15:41.717;12:15:41.717;0:35.738;0:36.257;0:43.733;248.8;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;1;20:34.642;0;B;18:39.944;0;53.541;0;1:01.157;0;16.9;20:34.642;09:20:34.642;18:39.944;0:53.541;1:01.157;140.8;BENT VISCAAL;0:17:52.471;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;2;1:24:16.571;0;;1:22:48.698;0;44.044;0;43.829;0;4.1;1:44:51.213;10:44:51.213;1:22:48.698;0:44.044;0:43.829;149.5;BENT VISCAAL;1:22:13.259;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;3;1:59.474;0;;38.761;0;40.666;0;40.047;0;174.6;1:46:50.687;10:46:50.687;0:38.761;0:40.666;0:40.047;185.8;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;4;1:56.828;0;;37.307;0;39.846;0;39.675;0;178.5;1:48:47.515;10:48:47.515;0:37.307;0:39.846;0:39.675;199.1;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;5;1:55.152;0;;36.570;0;39.364;0;39.218;0;181.1;1:50:42.667;10:50:42.667;0:36.570;0:39.364;0:39.218;227.9;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;6;1:56.407;0;;36.807;0;39.022;0;40.578;0;179.2;1:52:39.074;10:52:39.074;0:36.807;0:39.022;0:40.578;250.5;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;7;1:52.035;0;;36.365;0;38.010;0;37.660;0;186.1;1:54:31.109;10:54:31.109;0:36.365;0:38.010;0:37.660;250.5;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;8;1:51.086;0;;35.965;0;37.865;0;37.256;0;187.7;1:56:22.195;10:56:22.195;0:35.965;0:37.865;0:37.256;251.7;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;9;1:50.339;0;;35.936;0;37.452;0;36.951;0;189.0;1:58:12.534;10:58:12.534;0:35.936;0:37.452;0:36.951;251.7;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;10;1:50.166;0;;35.971;0;37.216;0;36.979;0;189.3;2:00:02.700;11:00:02.700;0:35.971;0:37.216;0:36.979;253.4;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;11;1:56.892;0;B;35.793;0;36.945;0;44.154;0;178.4;2:01:59.592;11:01:59.592;0:35.793;0:36.945;0:44.154;252.8;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;12;7:23.306;0;;6:07.692;0;38.003;0;37.611;0;47.0;2:09:22.898;11:09:22.898;6:07.692;0:38.003;0:37.611;200.2;BENT VISCAAL;0:05:34.759;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;13;1:50.370;0;;35.756;0;37.564;0;37.050;0;189.0;2:11:13.268;11:11:13.268;0:35.756;0:37.564;0:37.050;252.3;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;14;1:49.329;0;;35.710;0;36.849;0;36.770;0;190.8;2:13:02.597;11:13:02.597;0:35.710;0:36.849;0:36.770;251.7;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;15;1:49.933;0;;35.410;0;37.483;0;37.040;0;189.7;2:14:52.530;11:14:52.530;0:35.410;0:37.483;0:37.040;252.8;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;16;1:48.836;0;;35.533;0;36.609;0;36.694;0;191.6;2:16:41.366;11:16:41.366;0:35.533;0:36.609;0:36.694;251.7;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;17;1:48.657;0;;35.440;0;36.521;0;36.696;0;191.9;2:18:30.023;11:18:30.023;0:35.440;0:36.521;0:36.696;252.8;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;18;1:48.282;0;;35.244;0;36.554;0;36.484;0;192.6;2:20:18.305;11:20:18.305;0:35.244;0:36.554;0:36.484;254.0;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;19;1:55.059;0;B;35.274;0;36.315;0;43.470;0;181.3;2:22:13.364;11:22:13.364;0:35.274;0:36.315;0:43.470;252.8;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;20;9:34.328;0;;8:15.574;0;40.554;0;38.200;0;36.3;2:31:47.692;11:31:47.692;8:15.574;0:40.554;0:38.200;199.5;BENT VISCAAL;0:07:42.147;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;21;1:54.790;0;;36.784;0;39.047;0;38.959;0;181.7;2:33:42.482;11:33:42.482;0:36.784;0:39.047;0:38.959;238.9;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;22;1:48.773;0;;35.680;0;36.509;0;36.584;0;191.7;2:35:31.255;11:35:31.255;0:35.680;0:36.509;0:36.584;250.5;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;23;1:47.907;0;;35.314;0;36.228;0;36.365;0;193.3;2:37:19.162;11:37:19.162;0:35.314;0:36.228;0:36.365;252.3;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;24;1:48.073;0;;35.289;0;36.303;0;36.481;0;193.0;2:39:07.235;11:39:07.235;0:35.289;0:36.303;0:36.481;253.4;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;25;1:48.232;0;;35.417;0;36.371;0;36.444;0;192.7;2:40:55.467;11:40:55.467;0:35.417;0:36.371;0:36.444;250.5;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;26;1:47.861;2;;35.335;0;36.297;0;36.229;2;193.3;2:42:43.328;11:42:43.328;0:35.335;0:36.297;0:36.229;251.7;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;27;1:47.909;0;;35.488;0;36.186;0;36.235;0;193.3;2:44:31.237;11:44:31.237;0:35.488;0:36.186;0:36.235;252.8;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;28;1:48.086;0;;35.337;0;36.289;0;36.460;0;192.9;2:46:19.323;11:46:19.323;0:35.337;0:36.289;0:36.460;252.3;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;29;1:57.819;0;B;35.229;3;36.150;2;46.440;0;177.0;2:48:17.142;11:48:17.142;0:35.229;0:36.150;0:46.440;252.3;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;30;22:12.500;0;;20:55.860;0;39.159;0;37.481;0;15.7;3:10:29.642;12:10:29.642;20:55.860;0:39.159;0:37.481;194.5;BENT VISCAAL;0:20:23.293;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;31;1:52.490;0;;38.521;0;37.166;0;36.803;0;185.4;3:12:22.132;12:12:22.132;0:38.521;0:37.166;0:36.803;258.9;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;32;1:48.902;0;;35.517;0;36.753;0;36.632;0;191.5;3:14:11.034;12:14:11.034;0:35.517;0:36.753;0:36.632;251.7;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;33;1:54.598;0;B;35.454;0;36.388;0;42.756;0;182.0;3:16:05.632;12:16:05.632;0:35.454;0:36.388;0:42.756;252.8;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;1;21:14.804;0;;19:51.992;0;42.540;0;40.272;0;16.4;21:14.804;09:21:14.804;19:51.992;0:42.540;0:40.272;116.9;CHRISTIAN HAHN;0:19:03.484;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;2;2:10.315;0;B;38.185;0;40.991;0;51.139;0;160.0;23:25.119;09:23:25.119;0:38.185;0:40.991;0:51.139;206.3;CHRISTIAN HAHN;;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;3;10:58.561;0;;9:38.572;0;40.908;0;39.081;0;31.7;34:23.680;09:34:23.680;9:38.572;0:40.908;0:39.081;190.1;CHRISTIAN HAHN;0:09:05.337;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;4;1:58.845;0;;41.870;0;39.214;0;37.761;0;175.5;36:22.525;09:36:22.525;0:41.870;0:39.214;0:37.761;244.3;CHRISTIAN HAHN;;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;5;1:59.502;0;;40.756;0;39.413;0;39.333;0;174.5;38:22.027;09:38:22.027;0:40.756;0:39.413;0:39.333;250.5;CHRISTIAN HAHN;;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;6;2:05.233;0;B;36.641;0;37.147;0;51.445;0;166.5;40:27.260;09:40:27.260;0:36.641;0:37.147;0:51.445;248.2;CHRISTIAN HAHN;;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;7;8:56.472;0;;7:34.945;0;38.751;0;42.776;0;38.9;49:23.732;09:49:23.732;7:34.945;0:38.751;0:42.776;177.4;CHRISTIAN HAHN;0:06:57.578;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;8;2:21.095;0;B;36.384;0;43.792;0;1:00.919;0;147.8;51:44.827;09:51:44.827;0:36.384;0:43.792;1:00.919;236.3;CHRISTIAN HAHN;;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;9;10:08.988;0;;8:45.281;0;40.925;0;42.782;0;34.2;1:01:53.815;10:01:53.815;8:45.281;0:40.925;0:42.782;163.2;CHRISTIAN HAHN;0:08:09.940;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;10;1:55.965;0;;40.121;0;39.008;0;36.836;0;179.8;1:03:49.780;10:03:49.780;0:40.121;0:39.008;0:36.836;252.8;CHRISTIAN HAHN;;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;11;1:49.281;0;;35.710;0;36.648;0;36.923;0;190.8;1:05:39.061;10:05:39.061;0:35.710;0:36.648;0:36.923;258.9;CHRISTIAN HAHN;;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;12;1:53.421;0;;38.611;0;37.340;0;37.470;0;183.9;1:07:32.482;10:07:32.482;0:38.611;0:37.340;0:37.470;257.6;CHRISTIAN HAHN;;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;13;2:16.324;0;B;35.673;0;46.544;0;54.107;0;153.0;1:09:48.806;10:09:48.806;0:35.673;0:46.544;0:54.107;255.2;CHRISTIAN HAHN;;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;14;36:18.028;0;;34:54.145;0;40.068;0;43.815;0;9.6;1:46:06.834;10:46:06.834;34:54.145;0:40.068;0:43.815;158.7;CHRISTIAN HAHN;0:34:20.970;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;15;1:49.817;0;;36.046;0;36.870;0;36.901;0;189.9;1:47:56.651;10:47:56.651;0:36.046;0:36.870;0:36.901;248.8;CHRISTIAN HAHN;;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;16;1:48.355;0;;35.575;0;36.386;0;36.394;0;192.5;1:49:45.006;10:49:45.006;0:35.575;0:36.386;0:36.394;252.3;CHRISTIAN HAHN;;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;17;1:48.091;0;;35.687;0;36.264;0;36.140;0;192.9;1:51:33.097;10:51:33.097;0:35.687;0:36.264;0:36.140;254.6;CHRISTIAN HAHN;;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;18;1:47.684;0;;35.478;0;36.081;0;36.125;0;193.7;1:53:20.781;10:53:20.781;0:35.478;0:36.081;0:36.125;254.6;CHRISTIAN HAHN;;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;19;1:47.732;0;;35.553;0;36.052;0;36.127;0;193.6;1:55:08.513;10:55:08.513;0:35.553;0:36.052;0:36.127;255.2;CHRISTIAN HAHN;;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;20;1:47.197;0;;35.410;0;35.758;3;36.029;0;194.5;1:56:55.710;10:56:55.710;0:35.410;0:35.758;0:36.029;253.4;CHRISTIAN HAHN;;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;21;1:56.384;0;B;36.237;0;36.445;0;43.702;0;179.2;1:58:52.094;10:58:52.094;0:36.237;0:36.445;0:43.702;255.8;CHRISTIAN HAHN;;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;22;19:00.164;0;;17:35.439;0;41.734;0;42.991;0;18.3;2:17:52.258;11:17:52.258;17:35.439;0:41.734;0:42.991;172.6;CHRISTIAN HAHN;0:16:59.622;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;23;1:53.668;0;;39.074;0;37.292;0;37.302;0;183.5;2:19:45.926;11:19:45.926;0:39.074;0:37.292;0:37.302;212.3;CHRISTIAN HAHN;;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;24;1:48.555;0;;35.717;0;36.189;0;36.649;0;192.1;2:21:34.481;11:21:34.481;0:35.717;0:36.189;0:36.649;251.1;CHRISTIAN HAHN;;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;25;1:47.306;0;;35.387;0;35.886;0;36.033;0;194.3;2:23:21.787;11:23:21.787;0:35.387;0:35.886;0:36.033;251.7;CHRISTIAN HAHN;;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;26;1:48.623;0;;36.070;0;36.215;0;36.338;0;192.0;2:25:10.410;11:25:10.410;0:36.070;0:36.215;0:36.338;251.7;CHRISTIAN HAHN;;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;27;1:47.294;0;;35.509;0;35.908;0;35.877;0;194.4;2:26:57.704;11:26:57.704;0:35.509;0:35.908;0:35.877;252.8;CHRISTIAN HAHN;;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;28;1:48.860;0;;35.470;0;35.767;0;37.623;0;191.6;2:28:46.564;11:28:46.564;0:35.470;0:35.767;0:37.623;254.0;CHRISTIAN HAHN;;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;29;1:47.200;0;;35.263;2;35.987;0;35.950;0;194.5;2:30:33.764;11:30:33.764;0:35.263;0:35.987;0:35.950;253.4;CHRISTIAN HAHN;;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;30;1:55.461;0;;40.966;0;37.515;0;36.980;0;180.6;2:32:29.225;11:32:29.225;0:40.966;0:37.515;0:36.980;254.0;CHRISTIAN HAHN;;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;31;1:55.315;0;B;35.499;0;36.248;0;43.568;0;180.9;2:34:24.540;11:34:24.540;0:35.499;0:36.248;0:43.568;252.8;CHRISTIAN HAHN;;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;32;12:13.517;0;;10:56.691;0;37.677;0;39.149;0;28.4;2:46:38.057;11:46:38.057;10:56.691;0:37.677;0:39.149;184.0;CHRISTIAN HAHN;0:10:23.418;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;33;1:53.752;0;;35.695;0;41.040;0;37.017;0;183.3;2:48:31.809;11:48:31.809;0:35.695;0:41.040;0:37.017;252.8;CHRISTIAN HAHN;;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;34;1:47.523;0;;35.425;0;36.107;0;35.991;0;194.0;2:50:19.332;11:50:19.332;0:35.425;0:36.107;0:35.991;252.8;CHRISTIAN HAHN;;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;35;1:46.914;3;;35.400;0;35.790;0;35.724;3;195.1;2:52:06.246;11:52:06.246;0:35.400;0:35.790;0:35.724;256.4;CHRISTIAN HAHN;;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;36;1:48.397;0;;35.298;0;36.954;0;36.145;0;192.4;2:53:54.643;11:53:54.643;0:35.298;0:36.954;0:36.145;254.0;CHRISTIAN HAHN;;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;37;1:49.047;0;;35.432;0;37.126;0;36.489;0;191.2;2:55:43.690;11:55:43.690;0:35.432;0:37.126;0:36.489;254.0;CHRISTIAN HAHN;;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;38;1:47.596;0;;35.548;0;36.078;0;35.970;0;193.8;2:57:31.286;11:57:31.286;0:35.548;0:36.078;0:35.970;253.4;CHRISTIAN HAHN;;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;39;1:47.185;0;;35.421;0;35.890;0;35.874;0;194.6;2:59:18.471;11:59:18.471;0:35.421;0:35.890;0:35.874;254.6;CHRISTIAN HAHN;;EUROFOPEN;;DRIVEX SCHOOL;;
16;0;40;1:58.919;0;B;35.287;0;37.305;0;46.327;0;175.4;3:01:17.390;12:01:17.390;0:35.287;0:37.305;0:46.327;254.6;CHRISTIAN HAHN;;EUROFOPEN;;DRIVEX SCHOOL;;
17;0;1;34:47.841;0;;33:18.633;0;45.721;0;43.487;0;10.0;34:47.841;09:34:47.841;33:18.633;0:45.721;0:43.487;163.0; FORTEC 1;0:32:35.569;EUROCUP;;FORTEC MOTORSPORT;;
17;0;2;2:05.508;0;;40.692;0;43.015;0;41.801;0;166.2;36:53.349;09:36:53.349;0:40.692;0:43.015;0:41.801;223.7; FORTEC 1;;EUROCUP;;FORTEC MOTORSPORT;;
17;0;3;2:03.938;0;B;37.235;0;40.047;0;46.656;0;168.3;38:57.287;09:38:57.287;0:37.235;0:40.047;0:46.656;248.2; FORTEC 1;;EUROCUP;;FORTEC MOTORSPORT;;
17;0;4;9:35.202;0;;8:11.977;0;42.268;0;40.957;0;36.3;48:32.489;09:48:32.489;8:11.977;0:42.268;0:40.957;187.4; FORTEC 1;0:07:38.037;EUROCUP;;FORTEC MOTORSPORT;;
17;0;5;2:08.417;0;B;38.973;0;40.230;0;49.214;0;162.4;50:40.906;09:50:40.906;0:38.973;0:40.230;0:49.214;214.4; FORTEC 1;;EUROCUP;;FORTEC MOTORSPORT;;
17;0;6;6:28.121;0;;5:04.387;0;43.594;0;40.140;0;53.7;57:09.027;09:57:09.027;5:04.387;0:43.594;0:40.140;190.1; FORTEC 1;0:04:31.832;EUROCUP;;FORTEC MOTORSPORT;;
17;0;7;1:53.286;0;;36.464;0;38.614;0;38.208;0;184.1;59:02.313;09:59:02.313;0:36.464;0:38.614;0:38.208;251.1; FORTEC 1;;EUROCUP;;FORTEC MOTORSPORT;;
17;0;8;1:52.428;0;;36.368;0;37.961;0;38.099;0;185.5;1:00:54.741;10:00:54.741;0:36.368;0:37.961;0:38.099;245.4; FORTEC 1;;EUROCUP;;FORTEC MOTORSPORT;;
17;0;9;1:51.901;0;;36.124;0;37.878;0;37.899;0;186.4;1:02:46.642;10:02:46.642;0:36.124;0:37.878;0:37.899;247.1; FORTEC 1;;EUROCUP;;FORTEC MOTORSPORT;;
17;0;10;1:52.173;0;;36.541;0;37.859;0;37.773;0;185.9;1:04:38.815;10:04:38.815;0:36.541;0:37.859;0:37.773;241.6; FORTEC 1;;EUROCUP;;FORTEC MOTORSPORT;;
