﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
86;1;1;5:54.694;0;;4:13.014;0;49.180;0;52.500;0;58.8;5:54.694;11:05:54.694;4:13.014;0:49.180;0:52.500;142.9; GUIRRERI;0:03:21.556;GT;A;RAPTOR ENGINEERING;;
86;1;2;2:03.299;0;;37.220;0;44.007;0;42.072;0;169.1;7:57.993;11:07:57.993;0:37.220;0:44.007;0:42.072;232.8; GUIRRERI;;GT;A;RAPTOR ENGINEERING;;
86;1;3;1:57.776;0;;35.762;0;40.742;0;41.272;0;177.1;9:55.769;11:09:55.769;0:35.762;0:40.742;0:41.272;257.0; GUIRRERI;;GT;A;RAPTOR ENGINEERING;;
86;1;4;1:56.392;0;;36.303;0;39.860;0;40.229;0;179.2;11:52.161;11:11:52.161;0:36.303;0:39.860;0:40.229;252.8; GUIRRERI;;GT;A;RAPTOR ENGINEERING;;
86;1;5;1:54.733;0;;35.716;0;38.942;0;40.075;0;181.8;13:46.894;11:13:46.894;0:35.716;0:38.942;0:40.075;213.6; GUIRRERI;;GT;A;RAPTOR ENGINEERING;;
86;1;6;1:53.421;0;;34.977;0;38.788;0;39.656;0;183.9;15:40.315;11:15:40.315;0:34.977;0:38.788;0:39.656;268.4; GUIRRERI;;GT;A;RAPTOR ENGINEERING;;
86;1;7;2:21.416;0;B;39.395;0;47.286;0;54.735;0;147.5;18:01.731;11:18:01.731;0:39.395;0:47.286;0:54.735;231.3; GUIRRERI;;GT;A;RAPTOR ENGINEERING;;
86;1;8;10:07.233;0;;8:41.526;0;44.409;0;41.298;0;34.3;28:08.964;11:28:08.964;8:41.526;0:44.409;0:41.298;159.9; GUIRRERI;0:08:04.219;GT;A;RAPTOR ENGINEERING;;
86;1;9;1:54.441;0;;35.662;0;39.052;0;39.727;0;182.2;30:03.405;11:30:03.405;0:35.662;0:39.052;0:39.727;264.5; GUIRRERI;;GT;A;RAPTOR ENGINEERING;;
86;1;10;1:53.351;0;;35.042;0;38.865;0;39.444;0;184.0;31:56.756;11:31:56.756;0:35.042;0:38.865;0:39.444;275.9; GUIRRERI;;GT;A;RAPTOR ENGINEERING;;
86;1;11;2:11.920;0;B;34.984;0;38.588;0;58.348;0;158.1;34:08.676;11:34:08.676;0:34.984;0:38.588;0:58.348;270.4; GUIRRERI;;GT;A;RAPTOR ENGINEERING;;
86;1;12;13:36.253;0;;12:11.293;0;43.736;0;41.224;0;25.5;47:44.929;11:47:44.929;12:11.293;0:43.736;0:41.224;167.0; GUIRRERI;0:11:39.567;GT;A;RAPTOR ENGINEERING;;
86;1;13;1:54.258;0;;35.306;0;39.048;0;39.904;0;182.5;49:39.187;11:49:39.187;0:35.306;0:39.048;0:39.904;263.9; GUIRRERI;;GT;A;RAPTOR ENGINEERING;;
86;1;14;1:52.510;0;;34.715;2;38.622;0;39.173;0;185.4;51:31.697;11:51:31.697;0:34.715;0:38.622;0:39.173;270.4; GUIRRERI;;GT;A;RAPTOR ENGINEERING;;
86;1;15;1:53.411;0;;35.187;0;38.551;0;39.673;0;183.9;53:25.108;11:53:25.108;0:35.187;0:38.551;0:39.673;270.4; GUIRRERI;;GT;A;RAPTOR ENGINEERING;;
86;1;16;1:52.420;2;;34.918;0;38.459;2;39.043;2;185.5;55:17.528;11:55:17.528;0:34.918;0:38.459;0:39.043;267.8; GUIRRERI;;GT;A;RAPTOR ENGINEERING;;
996;1;1;4:47.084;0;;3:20.360;0;43.129;0;43.595;0;72.6;4:47.084;11:04:47.084;3:20.360;0:43.129;0:43.595;125.5; GDL;0:02:35.921;CUP;A;GDL;;
996;1;2;1:57.852;0;;37.163;0;39.805;0;40.884;0;177.0;6:44.936;11:06:44.936;0:37.163;0:39.805;0:40.884;199.5; GDL;;CUP;A;GDL;;
996;1;3;1:57.136;0;;35.619;0;41.148;0;40.369;0;178.0;8:42.072;11:08:42.072;0:35.619;0:41.148;0:40.369;228.9; GDL;;CUP;A;GDL;;
996;1;4;1:56.010;0;;35.308;0;40.099;0;40.603;0;179.8;10:38.082;11:10:38.082;0:35.308;0:40.099;0:40.603;229.4; GDL;;CUP;A;GDL;;
996;1;5;1:54.161;0;;35.120;0;38.943;0;40.098;0;182.7;12:32.243;11:12:32.243;0:35.120;0:38.943;0:40.098;260.7; GDL;;CUP;A;GDL;;
996;1;6;1:53.460;0;;34.985;0;38.932;0;39.543;0;183.8;14:25.703;11:14:25.703;0:34.985;0:38.932;0:39.543;275.2; GDL;;CUP;A;GDL;;
996;1;7;2:00.573;0;B;35.056;0;38.959;0;46.558;0;173.0;16:26.276;11:16:26.276;0:35.056;0:38.959;0:46.558;273.9; GDL;;CUP;A;GDL;;
996;1;8;10:09.428;0;;8:50.215;0;39.553;0;39.660;0;34.2;26:35.704;11:26:35.704;8:50.215;0:39.553;0:39.660;205.9; GDL;0:08:18.886;CUP;A;GDL;;
996;1;9;1:53.340;0;;35.218;0;38.598;0;39.524;0;184.0;28:29.044;11:28:29.044;0:35.218;0:38.598;0:39.524;252.8; GDL;;CUP;A;GDL;;
996;1;10;1:53.014;0;;34.892;0;38.970;0;39.152;2;184.5;30:22.058;11:30:22.058;0:34.892;0:38.970;0:39.152;271.8; GDL;;CUP;A;GDL;;
996;1;11;1:52.403;2;;34.574;2;38.664;0;39.165;0;185.5;32:14.461;11:32:14.461;0:34.574;0:38.664;0:39.165;275.2; GDL;;CUP;A;GDL;;
996;1;12;2:12.127;0;B;35.033;0;38.455;0;58.639;0;157.8;34:26.588;11:34:26.588;0:35.033;0:38.455;0:58.639;267.1; GDL;;CUP;A;GDL;;
996;1;13;12:43.123;0;;11:24.396;0;39.371;0;39.356;0;27.3;47:09.711;11:47:09.711;11:24.396;0:39.371;0:39.356;193.8; GDL;0:10:54.321;CUP;A;GDL;;
996;1;14;1:54.545;0;;35.104;0;38.735;0;40.706;0;182.1;49:04.256;11:49:04.256;0:35.104;0:38.735;0:40.706;274.5; GDL;;CUP;A;GDL;;
996;1;15;1:52.930;0;;35.087;0;38.588;2;39.255;0;184.7;50:57.186;11:50:57.186;0:35.087;0:38.588;0:39.255;257.6; GDL;;CUP;A;GDL;;
996;1;16;2:00.605;0;B;35.204;0;38.738;0;46.663;0;172.9;52:57.791;11:52:57.791;0:35.204;0:38.738;0:46.663;271.1; GDL;;CUP;A;GDL;;
997;1;1;29:28.638;0;;27:54.185;0;48.703;0;45.750;0;11.8;29:28.638;11:29:28.638;27:54.185;0:48.703;0:45.750;160.1; NOVARACE;0:27:08.215;GT3;A;NOVA RACE;;
997;1;2;2:06.337;0;;38.324;0;43.398;0;44.615;0;165.1;31:34.975;11:31:34.975;0:38.324;0:43.398;0:44.615;262.0; NOVARACE;;GT3;A;NOVA RACE;;
997;1;3;2:14.579;0;B;37.406;0;43.352;0;53.821;0;155.0;33:49.554;11:33:49.554;0:37.406;0:43.352;0:53.821;255.2; NOVARACE;;GT3;A;NOVA RACE;;
997;1;4;15:14.585;0;;13:46.624;0;44.475;0;43.486;0;22.8;49:04.139;11:49:04.139;13:46.624;0:44.475;0:43.486;189.4; NOVARACE;0:13:11.019;GT3;A;NOVA RACE;;
997;1;5;1:59.994;0;;36.902;0;40.115;0;42.977;0;173.8;51:04.133;11:51:04.133;0:36.902;0:40.115;0:42.977;250.5; NOVARACE;;GT3;A;NOVA RACE;;
997;1;6;1:58.858;0;;36.732;0;40.593;0;41.533;0;175.5;53:02.991;11:53:02.991;0:36.732;0:40.593;0:41.533;258.2; NOVARACE;;GT3;A;NOVA RACE;;
997;1;7;1:56.302;2;;35.658;2;39.535;2;41.109;2;179.3;54:59.293;11:54:59.293;0:35.658;0:39.535;0:41.109;272.5; NOVARACE;;GT3;A;NOVA RACE;;
997;1;8;2:18.401;0;B;36.595;0;49.851;0;51.955;0;150.7;57:17.694;11:57:17.694;0:36.595;0:49.851;0:51.955;269.1; NOVARACE;;GT3;A;NOVA RACE;;
