﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
77;1;9;1:56.963;0;;34.520;0;40.457;0;41.986;0;178.3;22:42.569;16:27:42.569;0:34.520;0:40.457;0:41.986;275.9; NOVA 77;;GT3;;NOVA RACE;;
77;1;10;1:51.747;0;;34.751;0;38.582;0;38.414;0;186.6;24:34.316;16:29:34.316;0:34.751;0:38.582;0:38.414;273.9; NOVA 77;;GT3;;NOVA RACE;;
77;1;11;1:51.275;0;;34.563;0;38.594;0;38.118;0;187.4;26:25.591;16:31:25.591;0:34.563;0:38.594;0:38.118;275.9; NOVA 77;;GT3;;NOVA RACE;;
77;1;12;1:50.318;0;;34.683;0;37.847;0;37.788;0;189.0;28:15.909;16:33:15.909;0:34.683;0:37.847;0:37.788;277.3; NOVA 77;;GT3;;NOVA RACE;;
77;1;13;1:50.595;0;;34.504;0;38.236;0;37.855;0;188.6;30:06.504;16:35:06.504;0:34.504;0:38.236;0:37.855;275.9; NOVA 77;;GT3;;NOVA RACE;;
77;1;14;1:49.184;0;;34.306;0;37.446;0;37.432;0;191.0;31:55.688;16:36:55.688;0:34.306;0:37.446;0:37.432;276.6; NOVA 77;;GT3;;NOVA RACE;;
77;1;15;1:49.192;0;;34.219;2;37.571;0;37.402;0;191.0;33:44.880;16:38:44.880;0:34.219;0:37.571;0:37.402;277.3; NOVA 77;;GT3;;NOVA RACE;;
77;1;16;1:58.437;0;B;34.590;0;37.755;0;46.092;0;176.1;35:43.317;16:40:43.317;0:34.590;0:37.755;0:46.092;275.9; NOVA 77;;GT3;;NOVA RACE;;
77;1;17;7:25.806;0;;6:07.587;0;38.698;0;39.521;0;46.8;43:09.123;16:48:09.123;6:07.587;0:38.698;0:39.521;213.6; NOVA 77;0:05:37.353;GT3;;NOVA RACE;;
77;1;18;1:51.576;0;;34.672;0;38.156;0;38.748;0;186.9;45:00.699;16:50:00.699;0:34.672;0:38.156;0:38.748;271.8; NOVA 77;;GT3;;NOVA RACE;;
77;1;19;1:59.256;0;B;35.051;0;37.927;0;46.278;0;174.9;46:59.955;16:51:59.955;0:35.051;0:37.927;0:46.278;272.5; NOVA 77;;GT3;;NOVA RACE;;
77;1;20;3:13.053;0;;1:58.291;0;37.379;0;37.383;0;108.0;50:13.008;16:55:13.008;1:58.291;0:37.379;0:37.383;214.9; NOVA 77;0:01:29.275;GT3;;NOVA RACE;;
77;1;21;1:49.128;0;;34.547;0;36.891;0;37.690;0;191.1;52:02.136;16:57:02.136;0:34.547;0:36.891;0:37.690;272.5; NOVA 77;;GT3;;NOVA RACE;;
77;1;22;1:48.823;0;;34.469;0;37.329;0;37.025;0;191.6;53:50.959;16:58:50.959;0:34.469;0:37.329;0:37.025;272.5; NOVA 77;;GT3;;NOVA RACE;;
77;1;23;1:48.099;2;;34.240;0;36.876;2;36.983;2;192.9;55:39.058;17:00:39.058;0:34.240;0:36.876;0:36.983;272.5; NOVA 77;;GT3;;NOVA RACE;;
80;1;1;4:53.267;0;;3:33.791;0;39.854;0;39.622;0;71.1;4:53.267;16:09:53.267;3:33.791;0:39.854;0:39.622;178.5; IMPERIALE 8;0:02:50.387;GT3;;IMPERIALE RACING;;
80;1;2;1:53.055;0;;34.881;0;38.502;0;39.672;0;184.5;6:46.322;16:11:46.322;0:34.881;0:38.502;0:39.672;271.8; IMPERIALE 8;;GT3;;IMPERIALE RACING;;
80;1;3;1:53.522;0;;34.933;0;39.898;0;38.691;0;183.7;8:39.844;16:13:39.844;0:34.933;0:39.898;0:38.691;273.2; IMPERIALE 8;;GT3;;IMPERIALE RACING;;
80;1;4;1:50.526;0;;34.728;0;37.565;0;38.233;0;188.7;10:30.370;16:15:30.370;0:34.728;0:37.565;0:38.233;271.8; IMPERIALE 8;;GT3;;IMPERIALE RACING;;
80;1;5;2:00.426;0;B;34.808;0;37.687;0;47.931;0;173.2;12:30.796;16:17:30.796;0:34.808;0:37.687;0:47.931;272.5; IMPERIALE 8;;GT3;;IMPERIALE RACING;;
80;1;6;9:10.786;0;;7:49.790;0;39.993;0;41.003;0;37.9;21:41.582;16:26:41.582;7:49.790;0:39.993;0:41.003;206.3; IMPERIALE 8;0:07:17.176;GT3;;IMPERIALE RACING;;
80;1;7;1:50.939;0;;34.915;0;37.815;0;38.209;0;188.0;23:32.521;16:28:32.521;0:34.915;0:37.815;0:38.209;271.1; IMPERIALE 8;;GT3;;IMPERIALE RACING;;
80;1;8;1:51.119;0;;34.999;0;37.860;0;38.260;0;187.7;25:23.640;16:30:23.640;0:34.999;0:37.860;0:38.260;271.1; IMPERIALE 8;;GT3;;IMPERIALE RACING;;
80;1;9;1:50.366;0;;34.818;0;37.567;0;37.981;0;189.0;27:14.006;16:32:14.006;0:34.818;0:37.567;0:37.981;270.4; IMPERIALE 8;;GT3;;IMPERIALE RACING;;
80;1;10;1:51.562;0;;34.662;2;38.488;0;38.412;0;186.9;29:05.568;16:34:05.568;0:34.662;0:38.488;0:38.412;270.4; IMPERIALE 8;;GT3;;IMPERIALE RACING;;
80;1;11;1:50.065;0;;34.734;0;37.349;2;37.982;0;189.5;30:55.633;16:35:55.633;0:34.734;0:37.349;0:37.982;273.2; IMPERIALE 8;;GT3;;IMPERIALE RACING;;
80;1;12;1:50.119;0;;34.771;0;37.467;0;37.881;0;189.4;32:45.752;16:37:45.752;0:34.771;0:37.467;0:37.881;273.9; IMPERIALE 8;;GT3;;IMPERIALE RACING;;
80;1;13;1:50.014;2;;34.671;0;37.625;0;37.718;2;189.6;34:35.766;16:39:35.766;0:34.671;0:37.625;0:37.718;273.2; IMPERIALE 8;;GT3;;IMPERIALE RACING;;
80;1;14;2:07.747;0;B;34.937;0;41.297;0;51.513;0;163.3;36:43.513;16:41:43.513;0:34.937;0:41.297;0:51.513;273.9; IMPERIALE 8;;GT3;;IMPERIALE RACING;;
83;1;1;2:50.126;0;;1:23.295;0;45.397;0;41.434;0;122.6;2:50.126;16:07:50.126;1:23.295;0:45.397;0:41.434;157.8; AF 1;0:00:41.108;GT3;;AF CORSE;;
83;1;2;1:46.583;0;;33.357;0;36.490;0;36.736;0;195.7;4:36.709;16:09:36.709;0:33.357;0:36.490;0:36.736;261.3; AF 1;;GT3;;AF CORSE;;
83;1;3;1:45.175;2;;33.139;0;35.833;0;36.203;2;198.3;6:21.884;16:11:21.884;0:33.139;0:35.833;0:36.203;291.5; AF 1;;GT3;;AF CORSE;;
83;1;4;1:51.691;0;B;32.770;2;35.644;2;43.277;0;186.7;8:13.575;16:13:13.575;0:32.770;0:35.644;0:43.277;290.7; AF 1;;GT3;;AF CORSE;;
83;1;5;8:30.360;0;;7:01.381;0;45.075;0;43.904;0;40.9;16:43.935;16:21:43.935;7:01.381;0:45.075;0:43.904;115.3; AF 1;0:06:10.738;GT3;;AF CORSE;;
83;1;6;1:59.337;0;;36.133;0;41.131;0;42.073;0;174.8;18:43.272;16:23:43.272;0:36.133;0:41.131;0:42.073;263.2; AF 1;;GT3;;AF CORSE;;
83;1;7;1:57.866;0;;35.840;0;40.757;0;41.269;0;176.9;20:41.138;16:25:41.138;0:35.840;0:40.757;0:41.269;272.5; AF 1;;GT3;;AF CORSE;;
83;1;8;2:04.540;0;;36.840;0;41.885;0;45.815;0;167.5;22:45.678;16:27:45.678;0:36.840;0:41.885;0:45.815;274.5; AF 1;;GT3;;AF CORSE;;
83;1;9;1:55.852;0;;35.313;0;39.672;0;40.867;0;180.0;24:41.530;16:29:41.530;0:35.313;0:39.672;0:40.867;263.9; AF 1;;GT3;;AF CORSE;;
83;1;10;1:55.691;0;;35.109;0;39.989;0;40.593;0;180.3;26:37.221;16:31:37.221;0:35.109;0:39.989;0:40.593;253.4; AF 1;;GT3;;AF CORSE;;
83;1;11;2:28.483;0;B;39.695;0;46.119;0;1:02.669;0;140.5;29:05.704;16:34:05.704;0:39.695;0:46.119;1:02.669;187.8; AF 1;;GT3;;AF CORSE;;
83;1;12;11:28.276;0;;10:04.340;0;42.591;0;41.345;0;30.3;40:33.980;16:45:33.980;10:04.340;0:42.591;0:41.345;131.6; AF 1;0:09:19.815;GT3;;AF CORSE;;
83;1;13;1:55.093;0;;34.651;0;39.549;0;40.893;0;181.2;42:29.073;16:47:29.073;0:34.651;0:39.549;0:40.893;263.9; AF 1;;GT3;;AF CORSE;;
83;1;14;1:55.534;0;;34.561;0;40.074;0;40.899;0;180.5;44:24.607;16:49:24.607;0:34.561;0:40.074;0:40.899;267.8; AF 1;;GT3;;AF CORSE;;
83;1;15;2:06.167;0;;42.934;0;41.963;0;41.270;0;165.3;46:30.774;16:51:30.774;0:42.934;0:41.963;0:41.270;175.9; AF 1;;GT3;;AF CORSE;;
83;1;16;1:55.962;0;;34.875;0;39.945;0;41.142;0;179.8;48:26.736;16:53:26.736;0:34.875;0:39.945;0:41.142;272.5; AF 1;;GT3;;AF CORSE;;
83;1;17;2:24.771;0;B;41.109;0;43.421;0;1:00.241;0;144.1;50:51.507;16:55:51.507;0:41.109;0:43.421;1:00.241;167.5; AF 1;;GT3;;AF CORSE;;
88;1;1;2:34.780;0;;1:02.555;0;46.617;0;45.608;0;134.7;2:34.780;16:07:34.780;1:02.555;0:46.617;0:45.608;150.0; A.Ø. KRISTENSEN;0:00:19.399;TCR;;METEOR RACING;;
88;1;2;2:05.289;0;;39.626;0;42.822;0;42.841;0;166.5;4:40.069;16:09:40.069;0:39.626;0:42.822;0:42.841;189.7; A.Ø. KRISTENSEN;;TCR;;METEOR RACING;;
88;1;3;2:02.214;0;;38.349;0;41.953;0;41.912;0;170.6;6:42.283;16:11:42.283;0:38.349;0:41.953;0:41.912;232.8; A.Ø. KRISTENSEN;;TCR;;METEOR RACING;;
88;1;4;2:10.653;0;B;37.981;0;43.356;0;49.316;0;159.6;8:52.936;16:13:52.936;0:37.981;0:43.356;0:49.316;225.1; A.Ø. KRISTENSEN;;TCR;;METEOR RACING;;
88;1;5;4:15.062;0;;2:49.527;0;43.097;0;42.438;0;81.8;13:07.998;16:18:07.998;2:49.527;0:43.097;0:42.438;146.9; A.Ø. KRISTENSEN;0:02:10.510;TCR;;METEOR RACING;;
88;1;6;2:01.031;0;;38.003;0;41.476;0;41.552;0;172.3;15:09.029;16:20:09.029;0:38.003;0:41.476;0:41.552;241.6; A.Ø. KRISTENSEN;;TCR;;METEOR RACING;;
88;1;7;1:59.812;0;;37.882;0;41.000;0;40.930;0;174.1;17:08.841;16:22:08.841;0:37.882;0:41.000;0:40.930;241.1; A.Ø. KRISTENSEN;;TCR;;METEOR RACING;;
88;1;8;1:59.532;2;;38.101;0;40.599;2;40.832;2;174.5;19:08.373;16:24:08.373;0:38.101;0:40.599;0:40.832;230.8; A.Ø. KRISTENSEN;;TCR;;METEOR RACING;;
88;1;9;2:00.308;0;;37.835;0;41.001;0;41.472;0;173.3;21:08.681;16:26:08.681;0:37.835;0:41.001;0:41.472;242.7; A.Ø. KRISTENSEN;;TCR;;METEOR RACING;;
88;1;10;1:59.794;0;;37.753;2;40.939;0;41.102;0;174.1;23:08.475;16:28:08.475;0:37.753;0:40.939;0:41.102;232.8; A.Ø. KRISTENSEN;;TCR;;METEOR RACING;;
88;1;11;2:37.306;0;B;46.518;0;51.011;0;59.777;0;132.6;25:45.781;16:30:45.781;0:46.518;0:51.011;0:59.777;156.2; A.Ø. KRISTENSEN;;TCR;;METEOR RACING;;
88;1;12;13:12.220;0;;11:46.130;0;43.936;0;42.154;0;26.3;38:58.001;16:43:58.001;11:46.130;0:43.936;0:42.154;165.2; A.Ø. KRISTENSEN;0:11:07.608;TCR;;METEOR RACING;;
88;1;13;2:01.204;0;;38.299;0;41.453;0;41.452;0;172.1;40:59.205;16:45:59.205;0:38.299;0:41.453;0:41.452;228.9; A.Ø. KRISTENSEN;;TCR;;METEOR RACING;;
88;1;14;2:00.534;0;;38.052;0;41.237;0;41.245;0;173.0;42:59.739;16:47:59.739;0:38.052;0:41.237;0:41.245;239.5; A.Ø. KRISTENSEN;;TCR;;METEOR RACING;;
88;1;15;2:13.531;0;;44.655;0;46.789;0;42.087;0;156.2;45:13.270;16:50:13.270;0:44.655;0:46.789;0:42.087;235.8; A.Ø. KRISTENSEN;;TCR;;METEOR RACING;;
88;1;16;2:00.428;0;;38.078;0;40.997;0;41.353;0;173.2;47:13.698;16:52:13.698;0:38.078;0:40.997;0:41.353;237.4; A.Ø. KRISTENSEN;;TCR;;METEOR RACING;;
88;1;17;2:00.250;0;;37.992;0;41.158;0;41.100;0;173.4;49:13.948;16:54:13.948;0:37.992;0:41.158;0:41.100;239.5; A.Ø. KRISTENSEN;;TCR;;METEOR RACING;;
88;1;18;2:00.203;0;;38.030;0;40.842;0;41.331;0;173.5;51:14.151;16:56:14.151;0:38.030;0:40.842;0:41.331;238.4; A.Ø. KRISTENSEN;;TCR;;METEOR RACING;;
88;1;19;2:00.567;0;;38.033;0;41.338;0;41.196;0;173.0;53:14.718;16:58:14.718;0:38.033;0:41.338;0:41.196;238.4; A.Ø. KRISTENSEN;;TCR;;METEOR RACING;;
88;1;20;2:00.076;0;;37.814;0;41.101;0;41.161;0;173.7;55:14.794;17:00:14.794;0:37.814;0:41.101;0:41.161;243.8; A.Ø. KRISTENSEN;;TCR;;METEOR RACING;;
99;1;1;2:35.112;0;;58.224;0;49.187;0;47.701;0;134.4;2:35.112;16:07:35.112;0:58.224;0:49.187;0:47.701;110.7; GISY / KELLENERS;0:00:06.241;LMP3;;RACING SPIRIT OF LEMAN;;
99;1;2;1:57.671;0;;37.358;0;39.962;0;40.351;0;177.2;4:32.783;16:09:32.783;0:37.358;0:39.962;0:40.351;220.1; GISY / KELLENERS;;LMP3;;RACING SPIRIT OF LEMAN;;
99;1;3;1:50.179;0;;34.586;0;37.385;0;38.208;0;189.3;6:22.962;16:11:22.962;0:34.586;0:37.385;0:38.208;276.6; GISY / KELLENERS;;LMP3;;RACING SPIRIT OF LEMAN;;
99;1;4;1:47.913;0;;34.142;0;36.584;0;37.187;0;193.3;8:10.875;16:13:10.875;0:34.142;0:36.584;0:37.187;279.5; GISY / KELLENERS;;LMP3;;RACING SPIRIT OF LEMAN;;
99;1;5;1:51.481;0;;34.155;0;39.538;0;37.788;0;187.1;10:02.356;16:15:02.356;0:34.155;0:39.538;0:37.788;278.1; GISY / KELLENERS;;LMP3;;RACING SPIRIT OF LEMAN;;
99;1;6;1:49.315;0;;33.964;0;36.690;0;38.661;0;190.8;11:51.671;16:16:51.671;0:33.964;0:36.690;0:38.661;273.2; GISY / KELLENERS;;LMP3;;RACING SPIRIT OF LEMAN;;
99;1;7;1:48.781;0;;34.151;0;37.171;0;37.459;0;191.7;13:40.452;16:18:40.452;0:34.151;0:37.171;0:37.459;279.5; GISY / KELLENERS;;LMP3;;RACING SPIRIT OF LEMAN;;
99;1;8;1:56.040;0;B;34.221;0;36.850;0;44.969;0;179.7;15:36.492;16:20:36.492;0:34.221;0:36.850;0:44.969;276.6; GISY / KELLENERS;;LMP3;;RACING SPIRIT OF LEMAN;;
99;1;9;4:36.633;0;;3:21.397;0;37.253;0;37.983;0;75.4;20:13.125;16:25:13.125;3:21.397;0:37.253;0:37.983;191.7; GISY / KELLENERS;0:02:48.688;LMP3;;RACING SPIRIT OF LEMAN;;
99;1;10;1:46.317;0;;33.983;0;36.121;0;36.213;0;196.2;21:59.442;16:26:59.442;0:33.983;0:36.121;0:36.213;275.9; GISY / KELLENERS;;LMP3;;RACING SPIRIT OF LEMAN;;
99;1;11;1:45.554;0;;33.766;0;35.748;0;36.040;0;197.6;23:44.996;16:28:44.996;0:33.766;0:35.748;0:36.040;278.1; GISY / KELLENERS;;LMP3;;RACING SPIRIT OF LEMAN;;
99;1;12;1:45.324;0;;33.692;0;35.980;0;35.652;0;198.0;25:30.320;16:30:30.320;0:33.692;0:35.980;0:35.652;280.9; GISY / KELLENERS;;LMP3;;RACING SPIRIT OF LEMAN;;
99;1;13;1:44.998;0;;33.679;0;35.426;0;35.893;0;198.6;27:15.318;16:32:15.318;0:33.679;0:35.426;0:35.893;280.2; GISY / KELLENERS;;LMP3;;RACING SPIRIT OF LEMAN;;
99;1;14;1:47.190;0;;33.663;0;37.505;0;36.022;0;194.6;29:02.508;16:34:02.508;0:33.663;0:37.505;0:36.022;280.9; GISY / KELLENERS;;LMP3;;RACING SPIRIT OF LEMAN;;
99;1;15;1:44.793;0;;33.632;0;35.355;3;35.806;0;199.0;30:47.301;16:35:47.301;0:33.632;0:35.355;0:35.806;278.1; GISY / KELLENERS;;LMP3;;RACING SPIRIT OF LEMAN;;
99;1;16;1:52.653;0;B;33.488;2;35.814;0;43.351;0;185.1;32:39.954;16:37:39.954;0:33.488;0:35.814;0:43.351;281.7; GISY / KELLENERS;;LMP3;;RACING SPIRIT OF LEMAN;;
99;1;17;5:54.237;0;;4:41.026;0;36.838;0;36.373;0;58.9;38:34.191;16:43:34.191;4:41.026;0:36.838;0:36.373;212.8; GISY / KELLENERS;0:04:10.963;LMP3;;RACING SPIRIT OF LEMAN;;
99;1;18;1:46.384;0;;33.880;0;36.557;0;35.947;0;196.0;40:20.575;16:45:20.575;0:33.880;0:36.557;0:35.947;277.3; GISY / KELLENERS;;LMP3;;RACING SPIRIT OF LEMAN;;
99;1;19;1:44.747;2;;33.580;0;35.544;0;35.623;2;199.1;42:05.322;16:47:05.322;0:33.580;0:35.544;0:35.623;279.5; GISY / KELLENERS;;LMP3;;RACING SPIRIT OF LEMAN;;
99;1;20;1:53.541;0;B;33.702;0;36.794;0;43.045;0;183.7;43:58.863;16:48:58.863;0:33.702;0:36.794;0:43.045;279.5; GISY / KELLENERS;;LMP3;;RACING SPIRIT OF LEMAN;;
99;1;21;3:56.479;0;;2:40.808;0;37.824;0;37.847;0;88.2;47:55.342;16:52:55.342;2:40.808;0:37.824;0:37.847;172.8; GISY / KELLENERS;0:02:08.715;LMP3;;RACING SPIRIT OF LEMAN;;
99;1;22;1:49.517;0;;34.041;0;37.540;0;37.936;0;190.4;49:44.859;16:54:44.859;0:34.041;0:37.540;0:37.936;278.8; GISY / KELLENERS;;LMP3;;RACING SPIRIT OF LEMAN;;
99;1;23;1:47.912;0;;34.018;0;36.790;0;37.104;0;193.3;51:32.771;16:56:32.771;0:34.018;0:36.790;0:37.104;275.2; GISY / KELLENERS;;LMP3;;RACING SPIRIT OF LEMAN;;
99;1;24;1:47.809;0;;33.923;0;36.683;0;37.203;0;193.4;53:20.580;16:58:20.580;0:33.923;0:36.683;0:37.203;278.1; GISY / KELLENERS;;LMP3;;RACING SPIRIT OF LEMAN;;
99;1;25;2:12.410;0;B;46.547;0;39.508;0;46.355;0;157.5;55:32.990;17:00:32.990;0:46.547;0:39.508;0:46.355;277.3; GISY / KELLENERS;;LMP3;;RACING SPIRIT OF LEMAN;;
