﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
333;1;46;1:50.379;0;;35.253;2;37.604;0;37.522;0;188.9;2:51:34.143;16:51:34.143;0:35.253;0:37.604;0:37.522;254.0; R-ace GP 1;;FRECA;;R-ACE GP;;
333;1;47;1:49.131;2;;35.439;0;36.678;2;37.014;0;191.1;2:53:23.274;16:53:23.274;0:35.439;0:36.678;0:37.014;253.4; R-ace GP 1;;FRECA;;R-ACE GP;;
333;1;48;1:49.270;0;;35.437;0;36.910;0;36.923;2;190.9;2:55:12.544;16:55:12.544;0:35.437;0:36.910;0:36.923;253.4; R-ace GP 1;;FRECA;;R-ACE GP;;
333;1;49;1:49.758;0;;35.527;0;37.191;0;37.040;0;190.0;2:57:02.302;16:57:02.302;0:35.527;0:37.191;0:37.040;252.3; R-ace GP 1;;FRECA;;R-ACE GP;;
4;1;1;32:42.701;0;B;31:04.846;0;42.480;0;55.375;0;10.6;32:42.701;14:32:42.701;31:04.846;0:42.480;0:55.375;180.0; Prema 4;0:30:23.134;F4;;PREMA RACING;;
4;1;2;10:29.548;0;;9:05.118;0;41.895;0;42.535;0;33.1;43:12.249;14:43:12.249;9:05.118;0:41.895;0:42.535;171.5; Prema 4;;F4;;PREMA RACING;;
4;1;3;2:01.804;0;;39.343;0;41.366;0;41.095;0;171.2;45:14.053;14:45:14.053;0:39.343;0:41.366;0:41.095;196.6; Prema 4;;F4;;PREMA RACING;;
4;1;4;2:00.597;0;;37.129;0;39.567;0;43.901;0;172.9;47:14.650;14:47:14.650;0:37.129;0:39.567;0:43.901;241.1; Prema 4;;F4;;PREMA RACING;;
4;1;5;1:54.501;0;;37.011;0;38.291;0;39.199;0;182.1;49:09.151;14:49:09.151;0:37.011;0:38.291;0:39.199;241.6; Prema 4;;F4;;PREMA RACING;;
4;1;6;1:55.407;0;;37.344;0;38.388;0;39.675;0;180.7;51:04.558;14:51:04.558;0:37.344;0:38.388;0:39.675;241.1; Prema 4;;F4;;PREMA RACING;;
4;1;7;2:00.992;0;;37.332;0;40.209;0;43.451;0;172.4;53:05.550;14:53:05.550;0:37.332;0:40.209;0:43.451;239.5; Prema 4;;F4;;PREMA RACING;;
4;1;8;1:53.574;0;;36.860;0;37.914;0;38.800;0;183.6;54:59.124;14:54:59.124;0:36.860;0:37.914;0:38.800;244.3; Prema 4;;F4;;PREMA RACING;;
4;1;9;1:57.021;0;;38.351;0;39.224;0;39.446;0;178.2;56:56.145;14:56:56.145;0:38.351;0:39.224;0:39.446;242.7; Prema 4;;F4;;PREMA RACING;;
4;1;10;2:02.670;0;B;36.982;0;38.164;0;47.524;0;170.0;58:58.815;14:58:58.815;0:36.982;0:38.164;0:47.524;240.5; Prema 4;;F4;;PREMA RACING;;
4;1;11;10:15.169;0;;8:49.160;0;43.999;0;42.010;0;33.9;1:09:13.984;15:09:13.984;8:49.160;0:43.999;0:42.010;169.3; Prema 4;;F4;;PREMA RACING;;
4;1;12;2:00.419;0;;38.857;0;40.551;0;41.011;0;173.2;1:11:14.403;15:11:14.403;0:38.857;0:40.551;0:41.011;231.8; Prema 4;;F4;;PREMA RACING;;
4;1;13;1:55.154;0;;37.219;0;38.809;0;39.126;0;181.1;1:13:09.557;15:13:09.557;0:37.219;0:38.809;0:39.126;240.5; Prema 4;;F4;;PREMA RACING;;
4;1;14;1:54.378;0;;37.039;0;38.365;0;38.974;0;182.3;1:15:03.935;15:15:03.935;0:37.039;0:38.365;0:38.974;241.6; Prema 4;;F4;;PREMA RACING;;
4;1;15;1:55.600;0;;36.818;2;38.318;0;40.464;0;180.4;1:16:59.535;15:16:59.535;0:36.818;0:38.318;0:40.464;241.1; Prema 4;;F4;;PREMA RACING;;
4;1;16;1:54.000;0;;36.828;0;38.310;0;38.862;0;182.9;1:18:53.535;15:18:53.535;0:36.828;0:38.310;0:38.862;242.7; Prema 4;;F4;;PREMA RACING;;
4;1;17;1:54.257;0;;36.905;0;38.435;0;38.917;0;182.5;1:20:47.792;15:20:47.792;0:36.905;0:38.435;0:38.917;242.7; Prema 4;;F4;;PREMA RACING;;
4;1;18;1:53.871;0;;36.922;0;38.218;0;38.731;0;183.1;1:22:41.663;15:22:41.663;0:36.922;0:38.218;0:38.731;243.2; Prema 4;;F4;;PREMA RACING;;
4;1;19;2:04.578;0;B;37.126;0;38.296;0;49.156;0;167.4;1:24:46.241;15:24:46.241;0:37.126;0:38.296;0:49.156;243.2; Prema 4;;F4;;PREMA RACING;;
4;1;20;50:25.621;0;;48:58.340;0;43.959;0;43.322;0;6.9;2:15:11.862;16:15:11.862;48:58.340;0:43.959;0:43.322;155.1; Prema 4;;F4;;PREMA RACING;;
4;1;21;2:02.600;0;;40.948;0;40.515;0;41.137;0;170.1;2:17:14.462;16:17:14.462;0:40.948;0:40.515;0:41.137;190.7; Prema 4;;F4;;PREMA RACING;;
4;1;22;2:00.691;0;;37.709;0;41.469;0;41.513;0;172.8;2:19:15.153;16:19:15.153;0:37.709;0:41.469;0:41.513;224.6; Prema 4;;F4;;PREMA RACING;;
4;1;23;1:55.121;0;;37.236;0;38.745;0;39.140;0;181.2;2:21:10.274;16:21:10.274;0:37.236;0:38.745;0:39.140;244.3; Prema 4;;F4;;PREMA RACING;;
4;1;24;2:12.739;0;B;37.201;0;40.759;0;54.779;0;157.1;2:23:23.013;16:23:23.013;0:37.201;0:40.759;0:54.779;241.1; Prema 4;;F4;;PREMA RACING;;
4;1;25;6:32.826;0;;5:13.930;0;39.509;0;39.387;0;53.1;2:29:55.839;16:29:55.839;5:13.930;0:39.509;0:39.387;193.5; Prema 4;;F4;;PREMA RACING;;
4;1;26;1:55.093;0;;37.058;0;38.284;0;39.751;0;181.2;2:31:50.932;16:31:50.932;0:37.058;0:38.284;0:39.751;239.5; Prema 4;;F4;;PREMA RACING;;
4;1;27;1:54.101;0;;37.092;0;38.199;0;38.810;0;182.8;2:33:45.033;16:33:45.033;0:37.092;0:38.199;0:38.810;241.1; Prema 4;;F4;;PREMA RACING;;
4;1;28;2:02.394;0;B;37.093;0;38.170;0;47.131;0;170.4;2:35:47.427;16:35:47.427;0:37.093;0:38.170;0:47.131;238.9; Prema 4;;F4;;PREMA RACING;;
4;1;29;11:32.226;0;;10:03.903;0;44.591;0;43.732;0;30.1;2:47:19.653;16:47:19.653;10:03.903;0:44.591;0:43.732;159.4; Prema 4;;F4;;PREMA RACING;;
4;1;30;2:04.639;0;;39.839;0;42.243;0;42.557;0;167.3;2:49:24.292;16:49:24.292;0:39.839;0:42.243;0:42.557;230.8; Prema 4;;F4;;PREMA RACING;;
4;1;31;1:59.525;0;;37.500;0;41.915;0;40.110;0;174.5;2:51:23.817;16:51:23.817;0:37.500;0:41.915;0:40.110;241.6; Prema 4;;F4;;PREMA RACING;;
4;1;32;1:54.310;0;;37.110;0;38.204;0;38.996;0;182.4;2:53:18.127;16:53:18.127;0:37.110;0:38.204;0:38.996;240.5; Prema 4;;F4;;PREMA RACING;;
4;1;33;1:56.003;0;;37.143;0;38.314;0;40.546;0;179.8;2:55:14.130;16:55:14.130;0:37.143;0:38.314;0:40.546;240.5; Prema 4;;F4;;PREMA RACING;;
4;1;34;1:53.308;2;;36.961;0;37.692;2;38.655;0;184.1;2:57:07.438;16:57:07.438;0:36.961;0:37.692;0:38.655;242.7; Prema 4;;F4;;PREMA RACING;;
4;1;35;1:57.698;0;;37.044;0;38.280;0;42.374;0;177.2;2:59:05.136;16:59:05.136;0:37.044;0:38.280;0:42.374;241.1; Prema 4;;F4;;PREMA RACING;;
4;1;36;1:53.651;0;;37.052;0;38.045;0;38.554;2;183.5;3:00:58.787;17:00:58.787;0:37.052;0:38.045;0:38.554;243.2; Prema 4;;F4;;PREMA RACING;;
40;1;1;3:35.004;0;;2:13.438;0;41.502;0;40.064;0;97.0;3:35.004;14:03:35.004;2:13.438;0:41.502;0:40.064;197.7; N Ping;0:01:34.182;GB3;;ARDEN / VRD RACING;;
40;1;2;1:53.779;0;;36.762;0;38.037;0;38.980;0;183.3;5:28.783;14:05:28.783;0:36.762;0:38.037;0:38.980;243.2; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;3;1:52.274;0;;35.855;0;37.805;0;38.614;0;185.7;7:21.057;14:07:21.057;0:35.855;0:37.805;0:38.614;252.3; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;4;1:50.089;0;;36.091;0;36.817;0;37.181;0;189.4;9:11.146;14:09:11.146;0:36.091;0:36.817;0:37.181;252.8; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;5;1:49.345;0;;35.535;0;36.731;0;37.079;0;190.7;11:00.491;14:11:00.491;0:35.535;0:36.731;0:37.079;252.8; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;6;1:48.502;0;;35.513;0;36.353;0;36.636;0;192.2;12:48.993;14:12:48.993;0:35.513;0:36.353;0:36.636;254.0; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;7;1:52.482;0;;35.639;0;38.321;0;38.522;0;185.4;14:41.475;14:14:41.475;0:35.639;0:38.321;0:38.522;257.0; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;8;1:48.645;0;;35.562;0;36.514;0;36.569;0;192.0;16:30.120;14:16:30.120;0:35.562;0:36.514;0:36.569;253.4; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;9;1:49.630;0;;35.469;0;36.949;0;37.212;0;190.2;18:19.750;14:18:19.750;0:35.469;0:36.949;0:37.212;254.6; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;10;1:55.238;0;B;35.612;0;37.009;0;42.617;0;181.0;20:14.988;14:20:14.988;0:35.612;0:37.009;0:42.617;257.0; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;11;1:05:52.871;0;B;1:04:17.064;0;41.565;0;54.242;0;5.3;1:26:07.859;15:26:07.859;1:04:17.064;0:41.565;0:54.242;155.8; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;12;14:47.281;0;;13:22.912;0;43.089;0;41.280;0;23.5;1:40:55.140;15:40:55.140;13:22.912;0:43.089;0:41.280;202.1; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;13;1:51.844;0;;36.259;0;38.397;0;37.188;0;186.5;1:42:46.984;15:42:46.984;0:36.259;0:38.397;0:37.188;248.2; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;14;1:49.436;0;;35.466;0;36.944;0;37.026;0;190.6;1:44:36.420;15:44:36.420;0:35.466;0:36.944;0:37.026;254.6; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;15;1:48.697;0;;35.194;0;36.245;0;37.258;0;191.9;1:46:25.117;15:46:25.117;0:35.194;0:36.245;0:37.258;257.0; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;16;2:09.655;0;B;35.379;0;42.291;0;51.985;0;160.8;1:48:34.772;15:48:34.772;0:35.379;0:42.291;0:51.985;255.8; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;17;9:30.097;0;;8:13.480;0;38.542;0;38.075;0;36.6;1:58:04.869;15:58:04.869;8:13.480;0:38.542;0:38.075;204.7; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;18;1:49.020;0;;35.373;0;36.657;0;36.990;0;191.3;1:59:53.889;15:59:53.889;0:35.373;0:36.657;0:36.990;255.2; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;19;1:48.414;0;;35.385;0;36.310;0;36.719;0;192.4;2:01:42.303;16:01:42.303;0:35.385;0:36.310;0:36.719;252.3; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;20;1:47.592;0;;35.150;0;36.050;0;36.392;0;193.8;2:03:29.895;16:03:29.895;0:35.150;0:36.050;0:36.392;253.4; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;21;1:53.394;0;;35.149;0;35.899;0;42.346;0;183.9;2:05:23.289;16:05:23.289;0:35.149;0:35.899;0:42.346;253.4; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;22;1:47.590;0;;35.275;0;35.937;0;36.378;0;193.8;2:07:10.879;16:07:10.879;0:35.275;0:35.937;0:36.378;254.0; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;23;1:54.909;0;B;35.120;0;36.140;0;43.649;0;181.5;2:09:05.788;16:09:05.788;0:35.120;0:36.140;0:43.649;253.4; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;24;33:13.369;0;;31:48.034;0;43.341;0;41.994;0;10.5;2:42:19.157;16:42:19.157;31:48.034;0:43.341;0:41.994;150.2; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;25;2:00.387;0;;38.021;0;40.722;0;41.644;0;173.2;2:44:19.544;16:44:19.544;0:38.021;0:40.722;0:41.644;247.7; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;26;1:53.366;0;;35.183;0;37.036;0;41.147;0;184.0;2:46:12.910;16:46:12.910;0:35.183;0:37.036;0:41.147;257.0; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;27;1:49.283;0;;36.125;0;36.500;0;36.658;0;190.8;2:48:02.193;16:48:02.193;0:36.125;0:36.500;0:36.658;254.6; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;28;1:47.860;0;;35.183;0;36.221;0;36.456;0;193.4;2:49:50.053;16:49:50.053;0:35.183;0:36.221;0:36.456;255.2; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;29;1:58.592;0;;35.192;0;44.851;0;38.549;0;175.9;2:51:48.645;16:51:48.645;0:35.192;0:44.851;0:38.549;256.4; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;30;1:47.330;2;;34.966;2;35.992;0;36.372;2;194.3;2:53:35.975;16:53:35.975;0:34.966;0:35.992;0:36.372;257.6; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;31;2:09.482;0;;37.578;0;51.863;0;40.041;0;161.1;2:55:45.457;16:55:45.457;0:37.578;0:51.863;0:40.041;187.8; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;32;1:47.418;0;;35.103;0;35.890;2;36.425;0;194.1;2:57:32.875;16:57:32.875;0:35.103;0:35.890;0:36.425;256.4; N Ping;;GB3;;ARDEN / VRD RACING;;
40;1;33;2:26.570;0;B;42.830;0;47.324;0;56.416;0;142.3;2:59:59.445;16:59:59.445;0:42.830;0:47.324;0:56.416;252.3; N Ping;;GB3;;ARDEN / VRD RACING;;
48;1;1;18:24.629;0;;17:01.536;0;41.577;0;41.516;0;18.9;18:24.629;14:18:24.629;17:01.536;0:41.577;0:41.516;170.9; EGO;0:16:18.158;F4;;PHM RACING;;
48;1;2;1:58.307;0;;38.192;0;40.104;0;40.011;0;176.3;20:22.936;14:20:22.936;0:38.192;0:40.104;0:40.011;232.8; EGO;;F4;;PHM RACING;;
48;1;3;1:56.476;0;;37.499;0;39.283;0;39.694;0;179.0;22:19.412;14:22:19.412;0:37.499;0:39.283;0:39.694;236.3; EGO;;F4;;PHM RACING;;
48;1;4;1:54.640;0;;36.922;0;38.532;0;39.186;0;181.9;24:14.052;14:24:14.052;0:36.922;0:38.532;0:39.186;242.1; EGO;;F4;;PHM RACING;;
48;1;5;1:54.047;0;;36.996;0;38.192;0;38.859;0;182.9;26:08.099;14:26:08.099;0:36.996;0:38.192;0:38.859;238.4; EGO;;F4;;PHM RACING;;
48;1;6;1:53.588;0;;36.852;0;38.044;0;38.692;0;183.6;28:01.687;14:28:01.687;0:36.852;0:38.044;0:38.692;240.5; EGO;;F4;;PHM RACING;;
48;1;7;2:02.445;0;B;36.947;0;38.083;0;47.415;0;170.3;30:04.132;14:30:04.132;0:36.947;0:38.083;0:47.415;243.8; EGO;;F4;;PHM RACING;;
48;1;8;16:03.406;0;;14:44.307;0;39.371;0;39.728;0;21.6;46:07.538;14:46:07.538;14:44.307;0:39.371;0:39.728;192.1; EGO;;F4;;PHM RACING;;
48;1;9;1:54.397;0;;37.195;0;38.425;0;38.777;0;182.3;48:01.935;14:48:01.935;0:37.195;0:38.425;0:38.777;236.9; EGO;;F4;;PHM RACING;;
48;1;10;1:54.326;0;;37.254;0;38.204;0;38.868;0;182.4;49:56.261;14:49:56.261;0:37.254;0:38.204;0:38.868;239.5; EGO;;F4;;PHM RACING;;
48;1;11;1:53.861;0;;36.989;0;38.232;0;38.640;0;183.2;51:50.122;14:51:50.122;0:36.989;0:38.232;0:38.640;238.9; EGO;;F4;;PHM RACING;;
48;1;12;1:53.361;0;;36.807;0;38.019;0;38.535;0;184.0;53:43.483;14:53:43.483;0:36.807;0:38.019;0:38.535;241.6; EGO;;F4;;PHM RACING;;
48;1;13;1:54.757;0;;36.970;0;38.343;0;39.444;0;181.7;55:38.240;14:55:38.240;0:36.970;0:38.343;0:39.444;240.0; EGO;;F4;;PHM RACING;;
48;1;14;1:53.312;0;;36.839;0;38.000;0;38.473;0;184.0;57:31.552;14:57:31.552;0:36.839;0:38.000;0:38.473;240.0; EGO;;F4;;PHM RACING;;
48;1;15;2:00.314;0;B;36.690;0;38.058;0;45.566;0;173.3;59:31.866;14:59:31.866;0:36.690;0:38.058;0:45.566;241.6; EGO;;F4;;PHM RACING;;
48;1;16;11:48.474;0;;10:26.171;0;41.727;0;40.576;0;29.4;1:11:20.340;15:11:20.340;10:26.171;0:41.727;0:40.576;178.8; EGO;;F4;;PHM RACING;;
48;1;17;1:55.667;0;;37.475;0;39.098;0;39.094;0;180.3;1:13:16.007;15:13:16.007;0:37.475;0:39.098;0:39.094;238.9; EGO;;F4;;PHM RACING;;
48;1;18;1:54.004;0;;36.738;0;38.265;0;39.001;0;182.9;1:15:10.011;15:15:10.011;0:36.738;0:38.265;0:39.001;244.3; EGO;;F4;;PHM RACING;;
48;1;19;1:55.192;0;;38.342;0;38.184;0;38.666;0;181.0;1:17:05.203;15:17:05.203;0:38.342;0:38.184;0:38.666;241.1; EGO;;F4;;PHM RACING;;
48;1;20;1:53.115;0;;36.922;0;37.674;2;38.519;0;184.4;1:18:58.318;15:18:58.318;0:36.922;0:37.674;0:38.519;241.6; EGO;;F4;;PHM RACING;;
48;1;21;1:52.763;0;;36.579;2;37.691;0;38.493;0;184.9;1:20:51.081;15:20:51.081;0:36.579;0:37.691;0:38.493;242.7; EGO;;F4;;PHM RACING;;
48;1;22;1:52.634;2;;36.609;0;37.755;0;38.270;2;185.2;1:22:43.715;15:22:43.715;0:36.609;0:37.755;0:38.270;242.7; EGO;;F4;;PHM RACING;;
48;1;23;1:52.898;0;;36.656;0;37.825;0;38.417;0;184.7;1:24:36.613;15:24:36.613;0:36.656;0:37.825;0:38.417;242.7; EGO;;F4;;PHM RACING;;
48;1;24;2:17.431;0;B;36.864;0;37.899;0;1:02.668;0;151.7;1:26:54.044;15:26:54.044;0:36.864;0:37.899;1:02.668;239.5; EGO;;F4;;PHM RACING;;
48;1;25;35:41.491;0;;34:20.826;0;40.723;0;39.942;0;9.7;2:02:35.535;16:02:35.535;34:20.826;0:40.723;0:39.942;182.7; EGO;;F4;;PHM RACING;;
48;1;26;1:57.546;0;;37.526;0;39.679;0;40.341;0;177.4;2:04:33.081;16:04:33.081;0:37.526;0:39.679;0:40.341;236.3; EGO;;F4;;PHM RACING;;
48;1;27;1:55.776;0;;37.557;0;38.950;0;39.269;0;180.1;2:06:28.857;16:06:28.857;0:37.557;0:38.950;0:39.269;241.6; EGO;;F4;;PHM RACING;;
48;1;28;1:57.496;0;;37.758;0;38.687;0;41.051;0;177.5;2:08:26.353;16:08:26.353;0:37.758;0:38.687;0:41.051;241.1; EGO;;F4;;PHM RACING;;
48;1;29;1:55.086;0;;36.872;0;39.002;0;39.212;0;181.2;2:10:21.439;16:10:21.439;0:36.872;0:39.002;0:39.212;240.5; EGO;;F4;;PHM RACING;;
48;1;30;1:53.862;0;;37.021;0;38.039;0;38.802;0;183.2;2:12:15.301;16:12:15.301;0:37.021;0:38.039;0:38.802;238.4; EGO;;F4;;PHM RACING;;
48;1;31;2:00.365;0;B;36.888;0;38.068;0;45.409;0;173.3;2:14:15.666;16:14:15.666;0:36.888;0:38.068;0:45.409;239.5; EGO;;F4;;PHM RACING;;
48;1;32;7:00.073;0;;5:37.039;0;42.460;0;40.574;0;49.6;2:21:15.739;16:21:15.739;5:37.039;0:42.460;0:40.574;164.0; EGO;;F4;;PHM RACING;;
48;1;33;2:23.433;0;B;39.364;0;46.986;0;57.083;0;145.4;2:23:39.172;16:23:39.172;0:39.364;0:46.986;0:57.083;241.1; EGO;;F4;;PHM RACING;;
48;1;34;6:54.136;0;;5:33.727;0;40.093;0;40.316;0;50.4;2:30:33.308;16:30:33.308;5:33.727;0:40.093;0:40.316;186.8; EGO;;F4;;PHM RACING;;
48;1;35;1:56.706;0;;37.996;0;39.191;0;39.519;0;178.7;2:32:30.014;16:32:30.014;0:37.996;0:39.191;0:39.519;237.9; EGO;;F4;;PHM RACING;;
48;1;36;1:55.081;0;;37.145;0;38.547;0;39.389;0;181.2;2:34:25.095;16:34:25.095;0:37.145;0:38.547;0:39.389;240.0; EGO;;F4;;PHM RACING;;
48;1;37;1:54.138;0;;37.057;0;38.378;0;38.703;0;182.7;2:36:19.233;16:36:19.233;0:37.057;0:38.378;0:38.703;239.5; EGO;;F4;;PHM RACING;;
48;1;38;1:53.504;0;;36.967;0;38.007;0;38.530;0;183.7;2:38:12.737;16:38:12.737;0:36.967;0:38.007;0:38.530;240.0; EGO;;F4;;PHM RACING;;
48;1;39;1:53.395;0;;36.903;0;37.972;0;38.520;0;183.9;2:40:06.132;16:40:06.132;0:36.903;0:37.972;0:38.520;240.5; EGO;;F4;;PHM RACING;;
48;1;40;2:01.153;0;B;36.757;0;38.465;0;45.931;0;172.1;2:42:07.285;16:42:07.285;0:36.757;0:38.465;0:45.931;241.6; EGO;;F4;;PHM RACING;;
48;1;41;6:12.483;0;;4:48.096;0;43.455;0;40.932;0;56.0;2:48:19.768;16:48:19.768;4:48.096;0:43.455;0:40.932;171.5; EGO;;F4;;PHM RACING;;
48;1;42;2:00.765;0;;37.769;0;42.992;0;40.004;0;172.7;2:50:20.533;16:50:20.533;0:37.769;0:42.992;0:40.004;236.9; EGO;;F4;;PHM RACING;;
48;1;43;1:53.566;0;;36.978;0;38.144;0;38.444;0;183.6;2:52:14.099;16:52:14.099;0:36.978;0:38.144;0:38.444;242.7; EGO;;F4;;PHM RACING;;
48;1;44;1:52.992;0;;36.611;0;37.939;0;38.442;0;184.6;2:54:07.091;16:54:07.091;0:36.611;0:37.939;0:38.442;243.8; EGO;;F4;;PHM RACING;;
48;1;45;1:54.944;0;;38.040;0;38.215;0;38.689;0;181.4;2:56:02.035;16:56:02.035;0:38.040;0:38.215;0:38.689;244.9; EGO;;F4;;PHM RACING;;
48;1;46;1:52.908;0;;36.777;0;37.782;0;38.349;0;184.7;2:57:54.943;16:57:54.943;0:36.777;0:37.782;0:38.349;242.1; EGO;;F4;;PHM RACING;;
48;1;47;1:52.876;0;;36.746;0;37.790;0;38.340;0;184.8;2:59:47.819;16:59:47.819;0:36.746;0:37.790;0:38.340;242.1; EGO;;F4;;PHM RACING;;
48;1;48;1:53.177;0;;36.738;0;37.868;0;38.571;0;184.3;3:01:40.996;17:01:40.996;0:36.738;0:37.868;0:38.571;243.2; EGO;;F4;;PHM RACING;;
5;1;1;1:21:54.637;0;;1:20:32.438;0;42.707;0;39.492;0;4.2;1:21:54.637;15:21:54.637;1:20:32.438;0:42.707;0:39.492;165.2; S Rashid;1:19:51.497;GB3;;ARDEN / VRD RACING;;
5;1;2;1:53.425;0;;36.775;0;38.690;0;37.960;0;183.9;1:23:48.062;15:23:48.062;0:36.775;0:38.690;0:37.960;244.3; S Rashid;;GB3;;ARDEN / VRD RACING;;
5;1;3;1:52.036;0;;36.370;0;37.820;0;37.846;0;186.1;1:25:40.098;15:25:40.098;0:36.370;0:37.820;0:37.846;248.8; S Rashid;;GB3;;ARDEN / VRD RACING;;
5;1;4;2:04.689;0;B;36.552;0;40.283;0;47.854;0;167.3;1:27:44.787;15:27:44.787;0:36.552;0:40.283;0:47.854;233.3; S Rashid;;GB3;;ARDEN / VRD RACING;;
5;1;5;13:16.968;0;;12:00.053;0;38.673;0;38.242;0;26.2;1:41:01.755;15:41:01.755;12:00.053;0:38.673;0:38.242;202.5; S Rashid;;GB3;;ARDEN / VRD RACING;;
5;1;6;1:51.015;0;;36.330;0;37.329;0;37.356;0;187.9;1:42:52.770;15:42:52.770;0:36.330;0:37.329;0:37.356;247.1; S Rashid;;GB3;;ARDEN / VRD RACING;;
5;1;7;1:51.313;0;;37.097;0;37.081;0;37.135;0;187.4;1:44:44.083;15:44:44.083;0:37.097;0:37.081;0:37.135;249.4; S Rashid;;GB3;;ARDEN / VRD RACING;;
5;1;8;1:50.299;0;;36.062;0;36.633;0;37.604;0;189.1;1:46:34.382;15:46:34.382;0:36.062;0:36.633;0:37.604;250.5; S Rashid;;GB3;;ARDEN / VRD RACING;;
5;1;9;2:11.910;0;B;36.575;0;37.255;0;58.080;0;158.1;1:48:46.292;15:48:46.292;0:36.575;0:37.255;0:58.080;240.0; S Rashid;;GB3;;ARDEN / VRD RACING;;
5;1;10;10:14.514;0;;8:53.852;0;41.169;0;39.493;0;33.9;1:59:00.806;15:59:00.806;8:53.852;0:41.169;0:39.493;192.1; S Rashid;;GB3;;ARDEN / VRD RACING;;
5;1;11;1:54.276;0;;37.257;0;38.936;0;38.083;0;182.5;2:00:55.082;16:00:55.082;0:37.257;0:38.936;0:38.083;242.1; S Rashid;;GB3;;ARDEN / VRD RACING;;
5;1;12;1:51.459;0;;35.874;0;38.513;0;37.072;0;187.1;2:02:46.541;16:02:46.541;0:35.874;0:38.513;0:37.072;250.5; S Rashid;;GB3;;ARDEN / VRD RACING;;
5;1;13;1:49.660;0;;35.870;0;36.534;0;37.256;0;190.2;2:04:36.201;16:04:36.201;0:35.870;0:36.534;0:37.256;249.9; S Rashid;;GB3;;ARDEN / VRD RACING;;
5;1;14;1:51.963;0;;35.600;0;38.290;0;38.073;0;186.3;2:06:28.164;16:06:28.164;0:35.600;0:38.290;0:38.073;253.4; S Rashid;;GB3;;ARDEN / VRD RACING;;
5;1;15;1:49.698;0;;35.952;0;36.884;0;36.862;0;190.1;2:08:17.862;16:08:17.862;0:35.952;0:36.884;0:36.862;250.5; S Rashid;;GB3;;ARDEN / VRD RACING;;
5;1;16;1:50.631;0;;37.008;0;36.573;0;37.050;0;188.5;2:10:08.493;16:10:08.493;0:37.008;0:36.573;0:37.050;250.5; S Rashid;;GB3;;ARDEN / VRD RACING;;
5;1;17;1:49.285;0;;35.838;0;36.575;0;36.872;0;190.8;2:11:57.778;16:11:57.778;0:35.838;0:36.575;0:36.872;251.1; S Rashid;;GB3;;ARDEN / VRD RACING;;
5;1;18;1:49.209;0;;35.798;0;36.224;0;37.187;0;191.0;2:13:46.987;16:13:46.987;0:35.798;0:36.224;0:37.187;249.9; S Rashid;;GB3;;ARDEN / VRD RACING;;
5;1;19;1:49.683;0;;35.907;0;37.148;0;36.628;2;190.1;2:15:36.670;16:15:36.670;0:35.907;0:37.148;0:36.628;249.9; S Rashid;;GB3;;ARDEN / VRD RACING;;
5;1;20;1:48.449;0;;35.526;0;36.190;0;36.733;0;192.3;2:17:25.119;16:17:25.119;0:35.526;0:36.190;0:36.733;251.1; S Rashid;;GB3;;ARDEN / VRD RACING;;
