﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
09;0;30;1:53.753;0;;37.100;0;38.191;0;38.462;0;183.3;2:35:30.216;11:50:30.216;0:37.100;0:38.191;0:38.462;243.8;Stephen FITZPATRICK;;F3;;TEAM FOX RACING;;
09;0;31;1:52.822;2;;37.039;0;37.908;2;37.875;2;184.8;2:37:23.038;11:52:23.038;0:37.039;0:37.908;0:37.875;240.5;Stephen FITZPATRICK;;F3;;TEAM FOX RACING;;
09;0;32;1:52.955;0;;36.952;0;38.001;0;38.002;0;184.6;2:39:15.993;11:54:15.993;0:36.952;0:38.001;0:38.002;242.1;Stephen FITZPATRICK;;F3;;TEAM FOX RACING;;
09;0;33;4:42.847;0;B;37.094;0;46.848;0;3:18.905;0;73.7;2:43:58.840;11:58:58.840;0:37.094;0:46.848;3:18.905;241.6;Stephen FITZPATRICK;;F3;;TEAM FOX RACING;;
09;0;34;14:45.067;0;;13:16.401;0;45.621;0;43.045;0;23.6;2:58:43.907;12:13:43.907;13:16.401;0:45.621;0:43.045;136.9;Stephen FITZPATRICK;0:14:12.337;F3;;TEAM FOX RACING;;
09;0;35;2:16.671;0;B;39.161;0;42.514;0;54.996;0;152.6;3:01:00.578;12:16:00.578;0:39.161;0:42.514;0:54.996;230.8;Stephen FITZPATRICK;;F3;;TEAM FOX RACING;;
09;0;36;5:45.235;0;;4:21.347;0;41.637;0;42.251;0;60.4;3:06:45.813;12:21:45.813;4:21.347;0:41.637;0:42.251;180.3;Stephen FITZPATRICK;0:03:48.557;F3;;TEAM FOX RACING;;
09;0;37;1:55.821;0;;37.702;0;38.854;0;39.265;0;180.1;3:08:41.634;12:23:41.634;0:37.702;0:38.854;0:39.265;237.9;Stephen FITZPATRICK;;F3;;TEAM FOX RACING;;
09;0;38;1:54.383;0;;37.081;0;38.236;0;39.066;0;182.3;3:10:36.017;12:25:36.017;0:37.081;0:38.236;0:39.066;240.5;Stephen FITZPATRICK;;F3;;TEAM FOX RACING;;
09;0;39;2:13.573;0;B;37.141;0;42.488;0;53.944;0;156.1;3:12:49.590;12:27:49.590;0:37.141;0:42.488;0:53.944;238.4;Stephen FITZPATRICK;;F3;;TEAM FOX RACING;;
1;0;1;32:20.365;0;;30:46.499;0;48.235;0;45.631;0;10.7;32:20.365;09:47:20.365;30:46.499;0:48.235;0:45.631;151.4;Sebastien PERROT;0:29:59.971;FR20;;FORMULA MOTORSPORT;;
1;0;2;2:04.149;0;;39.117;0;41.361;0;43.671;0;168.0;34:24.514;09:49:24.514;0:39.117;0:41.361;0:43.671;238.4;Sebastien PERROT;;FR20;;FORMULA MOTORSPORT;;
1;0;3;2:07.032;0;;43.074;0;40.944;0;43.014;0;164.2;36:31.546;09:51:31.546;0:43.074;0:40.944;0:43.014;242.7;Sebastien PERROT;;FR20;;FORMULA MOTORSPORT;;
1;0;4;1:59.632;0;;37.998;0;41.423;0;40.211;0;174.3;38:31.178;09:53:31.178;0:37.998;0:41.423;0:40.211;241.1;Sebastien PERROT;;FR20;;FORMULA MOTORSPORT;;
1;0;5;2:06.927;0;B;37.749;0;39.848;0;49.330;0;164.3;40:38.105;09:55:38.105;0:37.749;0:39.848;0:49.330;242.1;Sebastien PERROT;;FR20;;FORMULA MOTORSPORT;;
1;0;6;10:45.947;0;;9:25.046;0;40.589;0;40.312;0;32.3;51:24.052;10:06:24.052;9:25.046;0:40.589;0:40.312;175.1;Sebastien PERROT;0:08:52.400;FR20;;FORMULA MOTORSPORT;;
1;0;7;1:59.330;0;;39.262;0;39.936;0;40.132;0;174.8;53:23.382;10:08:23.382;0:39.262;0:39.936;0:40.132;240.0;Sebastien PERROT;;FR20;;FORMULA MOTORSPORT;;
1;0;8;1:58.590;0;;37.674;0;40.021;0;40.895;0;175.9;55:21.972;10:10:21.972;0:37.674;0:40.021;0:40.895;241.6;Sebastien PERROT;;FR20;;FORMULA MOTORSPORT;;
1;0;9;1:56.800;0;;37.855;0;39.074;0;39.871;0;178.6;57:18.772;10:12:18.772;0:37.855;0:39.074;0:39.871;244.3;Sebastien PERROT;;FR20;;FORMULA MOTORSPORT;;
1;0;10;1:56.494;0;;37.415;0;39.630;0;39.449;0;179.0;59:15.266;10:14:15.266;0:37.415;0:39.630;0:39.449;243.8;Sebastien PERROT;;FR20;;FORMULA MOTORSPORT;;
1;0;11;1:56.869;0;;37.368;0;39.564;0;39.937;0;178.4;1:01:12.135;10:16:12.135;0:37.368;0:39.564;0:39.937;244.3;Sebastien PERROT;;FR20;;FORMULA MOTORSPORT;;
1;0;12;1:55.838;0;;37.454;0;39.026;0;39.358;0;180.0;1:03:07.973;10:18:07.973;0:37.454;0:39.026;0:39.358;244.3;Sebastien PERROT;;FR20;;FORMULA MOTORSPORT;;
1;0;13;1:56.091;0;;37.404;0;39.233;0;39.454;0;179.6;1:05:04.064;10:20:04.064;0:37.404;0:39.233;0:39.454;244.3;Sebastien PERROT;;FR20;;FORMULA MOTORSPORT;;
1;0;14;2:26.732;0;B;45.526;0;46.851;0;54.355;0;142.1;1:07:30.796;10:22:30.796;0:45.526;0:46.851;0:54.355;244.3;Sebastien PERROT;;FR20;;FORMULA MOTORSPORT;;
1;0;15;19:50.600;0;;18:26.834;0;41.971;0;41.795;0;17.5;1:27:21.396;10:42:21.396;18:26.834;0:41.971;0:41.795;161.3;Sebastien PERROT;0:17:50.958;FR20;;FORMULA MOTORSPORT;;
1;0;16;1:57.555;0;;37.783;0;39.829;0;39.943;0;177.4;1:29:18.951;10:44:18.951;0:37.783;0:39.829;0:39.943;238.9;Sebastien PERROT;;FR20;;FORMULA MOTORSPORT;;
1;0;17;1:57.076;0;;37.708;0;39.429;0;39.939;0;178.1;1:31:16.027;10:46:16.027;0:37.708;0:39.429;0:39.939;240.0;Sebastien PERROT;;FR20;;FORMULA MOTORSPORT;;
1;0;18;1:56.040;0;;37.456;0;39.166;0;39.418;0;179.7;1:33:12.067;10:48:12.067;0:37.456;0:39.166;0:39.418;241.6;Sebastien PERROT;;FR20;;FORMULA MOTORSPORT;;
1;0;19;1:56.206;0;;37.481;0;39.336;0;39.389;0;179.5;1:35:08.273;10:50:08.273;0:37.481;0:39.336;0:39.389;241.6;Sebastien PERROT;;FR20;;FORMULA MOTORSPORT;;
1;0;20;2:39.250;0;B;50.043;0;50.168;0;59.039;0;131.0;1:37:47.523;10:52:47.523;0:50.043;0:50.168;0:59.039;242.1;Sebastien PERROT;;FR20;;FORMULA MOTORSPORT;;
1;0;21;28:12.646;0;;26:44.547;0;45.237;0;42.862;0;12.3;2:06:00.169;11:21:00.169;26:44.547;0:45.237;0:42.862;148.1;Sebastien PERROT;0:25:43.038;FR20;;FORMULA MOTORSPORT;;
1;0;22;1:57.797;0;;38.658;0;39.612;0;39.527;0;177.0;2:07:57.966;11:22:57.966;0:38.658;0:39.612;0:39.527;240.0;Sebastien PERROT;;FR20;;FORMULA MOTORSPORT;;
1;0;23;1:56.236;0;;37.710;0;39.111;0;39.415;0;179.4;2:09:54.202;11:24:54.202;0:37.710;0:39.111;0:39.415;243.2;Sebastien PERROT;;FR20;;FORMULA MOTORSPORT;;
1;0;24;1:55.754;0;;37.486;0;39.031;0;39.237;0;180.2;2:11:49.956;11:26:49.956;0:37.486;0:39.031;0:39.237;244.3;Sebastien PERROT;;FR20;;FORMULA MOTORSPORT;;
1;0;25;1:55.723;0;;37.393;0;39.092;0;39.238;0;180.2;2:13:45.679;11:28:45.679;0:37.393;0:39.092;0:39.238;244.9;Sebastien PERROT;;FR20;;FORMULA MOTORSPORT;;
1;0;26;1:55.165;2;;37.369;0;38.655;0;39.141;2;181.1;2:15:40.844;11:30:40.844;0:37.369;0:38.655;0:39.141;245.4;Sebastien PERROT;;FR20;;FORMULA MOTORSPORT;;
1;0;27;1:55.082;0;;37.198;2;38.791;0;39.093;0;181.2;2:17:35.926;11:32:35.926;0:37.198;0:38.791;0:39.093;245.4;Sebastien PERROT;;FR20;;FORMULA MOTORSPORT;;
1;0;28;2:14.335;0;B;37.769;0;39.283;0;57.283;0;155.2;2:19:50.261;11:34:50.261;0:37.769;0:39.283;0:57.283;244.9;Sebastien PERROT;;FR20;;FORMULA MOTORSPORT;;
1;0;29;17:13.079;0;;15:52.110;0;40.711;0;40.258;0;20.2;2:37:03.340;11:52:03.340;15:52.110;0:40.711;0:40.258;166.2;Sebastien PERROT;0:15:18.981;FR20;;FORMULA MOTORSPORT;;
1;0;30;1:57.640;0;;38.825;0;39.467;0;39.348;0;177.3;2:39:00.980;11:54:00.980;0:38.825;0:39.467;0:39.348;244.9;Sebastien PERROT;;FR20;;FORMULA MOTORSPORT;;
1;0;31;1:56.432;0;;37.477;0;39.223;0;39.732;0;179.1;2:40:57.412;11:55:57.412;0:37.477;0:39.223;0:39.732;246.5;Sebastien PERROT;;FR20;;FORMULA MOTORSPORT;;
1;0;32;1:56.341;0;;37.693;0;39.268;0;39.380;0;179.3;2:42:53.753;11:57:53.753;0:37.693;0:39.268;0:39.380;243.8;Sebastien PERROT;;FR20;;FORMULA MOTORSPORT;;
1;0;33;2:32.106;0;B;44.566;0;49.971;0;57.569;0;137.1;2:45:25.859;12:00:25.859;0:44.566;0:49.971;0:57.569;194.1;Sebastien PERROT;;FR20;;FORMULA MOTORSPORT;;
1;0;34;2:19.641;0;;57.947;0;42.114;0;39.580;0;149.3;2:47:45.500;12:02:45.500;0:57.947;0:42.114;0:39.580;198.0;Sebastien PERROT;0:00:25.703;FR20;;FORMULA MOTORSPORT;;
1;0;35;1:55.262;0;;37.406;0;38.550;2;39.306;0;180.9;2:49:40.762;12:04:40.762;0:37.406;0:38.550;0:39.306;243.8;Sebastien PERROT;;FR20;;FORMULA MOTORSPORT;;
1;0;36;1:56.575;0;;38.384;0;38.877;0;39.314;0;178.9;2:51:37.337;12:06:37.337;0:38.384;0:38.877;0:39.314;206.7;Sebastien PERROT;;FR20;;FORMULA MOTORSPORT;;
1;0;37;2:00.764;0;;39.523;0;39.880;0;41.361;0;172.7;2:53:38.101;12:08:38.101;0:39.523;0:39.880;0:41.361;221.4;Sebastien PERROT;;FR20;;FORMULA MOTORSPORT;;
1;0;38;1:56.342;0;;37.297;0;39.680;0;39.365;0;179.3;2:55:34.443;12:10:34.443;0:37.297;0:39.680;0:39.365;245.4;Sebastien PERROT;;FR20;;FORMULA MOTORSPORT;;
1;0;39;1:55.634;0;;37.315;0;38.955;0;39.364;0;180.4;2:57:30.077;12:12:30.077;0:37.315;0:38.955;0:39.364;245.4;Sebastien PERROT;;FR20;;FORMULA MOTORSPORT;;
1;0;40;7:22.737;0;B;;0;;0;;0;47.1;3:04:52.814;12:19:52.814;;;;246.0;Sebastien PERROT;;FR20;;FORMULA MOTORSPORT;;
10;0;1;31:14.627;0;;29:27.779;0;56.269;0;50.579;0;11.1;31:14.627;09:46:14.627;29:27.779;0:56.269;0:50.579;129.6; BHAITECH 2;0:28:36.818;F4;;BHAITECH;;
10;0;2;2:16.562;0;;43.345;0;46.187;0;47.030;0;152.7;33:31.189;09:48:31.189;0:43.345;0:46.187;0:47.030;169.1; BHAITECH 2;;F4;;BHAITECH;;
10;0;3;2:10.608;0;;42.602;0;44.530;0;43.476;0;159.7;35:41.797;09:50:41.797;0:42.602;0:44.530;0:43.476;162.3; BHAITECH 2;;F4;;BHAITECH;;
10;0;4;2:06.500;0;;41.351;0;42.650;0;42.499;0;164.9;37:48.297;09:52:48.297;0:41.351;0:42.650;0:42.499;228.9; BHAITECH 2;;F4;;BHAITECH;;
10;0;5;2:03.534;0;;40.402;0;41.621;0;41.511;0;168.8;39:51.831;09:54:51.831;0:40.402;0:41.621;0:41.511;227.4; BHAITECH 2;;F4;;BHAITECH;;
10;0;6;2:37.382;0;B;39.222;0;49.552;0;1:08.608;0;132.5;42:29.213;09:57:29.213;0:39.222;0:49.552;1:08.608;232.3; BHAITECH 2;;F4;;BHAITECH;;
10;0;7;10:05.291;0;;8:34.056;0;45.256;0;45.979;0;34.5;52:34.504;10:07:34.504;8:34.056;0:45.256;0:45.979;140.3; BHAITECH 2;0:07:53.845;F4;;BHAITECH;;
10;0;8;2:05.085;0;;41.647;0;41.483;0;41.955;0;166.7;54:39.589;10:09:39.589;0:41.647;0:41.483;0:41.955;200.6; BHAITECH 2;;F4;;BHAITECH;;
10;0;9;2:01.055;0;;39.193;0;41.141;0;40.721;0;172.3;56:40.644;10:11:40.644;0:39.193;0:41.141;0:40.721;232.8; BHAITECH 2;;F4;;BHAITECH;;
10;0;10;1:59.634;0;;38.839;0;40.213;0;40.582;0;174.3;58:40.278;10:13:40.278;0:38.839;0:40.213;0:40.582;233.3; BHAITECH 2;;F4;;BHAITECH;;
10;0;11;1:59.532;0;;38.881;0;39.994;0;40.657;0;174.5;1:00:39.810;10:15:39.810;0:38.881;0:39.994;0:40.657;232.8; BHAITECH 2;;F4;;BHAITECH;;
10;0;12;1:59.129;0;;38.857;0;39.699;0;40.573;0;175.1;1:02:38.939;10:17:38.939;0:38.857;0:39.699;0:40.573;231.8; BHAITECH 2;;F4;;BHAITECH;;
10;0;13;2:02.267;0;;38.222;0;39.396;0;44.649;0;170.6;1:04:41.206;10:19:41.206;0:38.222;0:39.396;0:44.649;239.5; BHAITECH 2;;F4;;BHAITECH;;
10;0;14;1:58.129;0;;38.741;0;39.272;0;40.116;0;176.5;1:06:39.335;10:21:39.335;0:38.741;0:39.272;0:40.116;235.3; BHAITECH 2;;F4;;BHAITECH;;
10;0;15;1:58.539;0;;38.434;0;39.590;0;40.515;0;175.9;1:08:37.874;10:23:37.874;0:38.434;0:39.590;0:40.515;232.8; BHAITECH 2;;F4;;BHAITECH;;
10;0;16;1:57.845;0;;38.624;0;39.095;0;40.126;0;177.0;1:10:35.719;10:25:35.719;0:38.624;0:39.095;0:40.126;232.3; BHAITECH 2;;F4;;BHAITECH;;
10;0;17;1:58.784;0;;38.515;0;39.680;0;40.589;0;175.6;1:12:34.503;10:27:34.503;0:38.515;0:39.680;0:40.589;232.3; BHAITECH 2;;F4;;BHAITECH;;
10;0;18;2:10.450;0;B;38.700;0;40.229;0;51.521;0;159.9;1:14:44.953;10:29:44.953;0:38.700;0:40.229;0:51.521;231.8; BHAITECH 2;;F4;;BHAITECH;;
10;0;19;24:26.991;0;;23:00.491;0;44.676;0;41.824;0;14.2;1:39:11.944;10:54:11.944;23:00.491;0:44.676;0:41.824;169.6; BHAITECH 2;0:22:20.266;F4;;BHAITECH;;
10;0;20;2:00.329;0;;39.161;0;40.016;0;41.152;0;173.3;1:41:12.273;10:56:12.273;0:39.161;0:40.016;0:41.152;230.3; BHAITECH 2;;F4;;BHAITECH;;
10;0;21;1:58.640;0;;38.516;0;39.751;0;40.373;0;175.8;1:43:10.913;10:58:10.913;0:38.516;0:39.751;0:40.373;231.8; BHAITECH 2;;F4;;BHAITECH;;
10;0;22;2:00.679;0;;40.763;0;39.696;0;40.220;0;172.8;1:45:11.592;11:00:11.592;0:40.763;0:39.696;0:40.220;234.3; BHAITECH 2;;F4;;BHAITECH;;
10;0;23;1:58.976;0;;39.007;0;39.789;0;40.180;0;175.3;1:47:10.568;11:02:10.568;0:39.007;0:39.789;0:40.180;221.9; BHAITECH 2;;F4;;BHAITECH;;
10;0;24;2:15.908;0;B;38.527;0;41.168;0;56.213;0;153.4;1:49:26.476;11:04:26.476;0:38.527;0:41.168;0:56.213;231.8; BHAITECH 2;;F4;;BHAITECH;;
10;0;25;9:52.518;0;;8:30.170;0;41.036;0;41.312;0;35.2;1:59:18.994;11:14:18.994;8:30.170;0:41.036;0:41.312;186.8; BHAITECH 2;0:07:55.830;F4;;BHAITECH;;
10;0;26;1:59.245;0;;38.943;0;40.108;0;40.194;0;174.9;2:01:18.239;11:16:18.239;0:38.943;0:40.108;0:40.194;232.3; BHAITECH 2;;F4;;BHAITECH;;
10;0;27;1:57.317;0;;38.187;0;39.410;0;39.720;0;177.8;2:03:15.556;11:18:15.556;0:38.187;0:39.410;0:39.720;235.3; BHAITECH 2;;F4;;BHAITECH;;
10;0;28;2:02.535;0;;38.301;0;39.278;0;44.956;0;170.2;2:05:18.091;11:20:18.091;0:38.301;0:39.278;0:44.956;237.4; BHAITECH 2;;F4;;BHAITECH;;
10;0;29;1:58.221;0;;38.191;0;40.015;0;40.015;0;176.4;2:07:16.312;11:22:16.312;0:38.191;0:40.015;0:40.015;236.9; BHAITECH 2;;F4;;BHAITECH;;
10;0;30;1:57.560;0;;38.150;0;39.157;0;40.253;0;177.4;2:09:13.872;11:24:13.872;0:38.150;0:39.157;0:40.253;234.3; BHAITECH 2;;F4;;BHAITECH;;
10;0;31;1:56.125;2;;37.672;2;38.947;0;39.506;0;179.6;2:11:09.997;11:26:09.997;0:37.672;0:38.947;0:39.506;241.6; BHAITECH 2;;F4;;BHAITECH;;
10;0;32;1:56.617;0;;37.943;0;38.796;2;39.878;0;178.8;2:13:06.614;11:28:06.614;0:37.943;0:38.796;0:39.878;236.9; BHAITECH 2;;F4;;BHAITECH;;
10;0;33;1:57.811;0;;38.464;0;39.519;0;39.828;0;177.0;2:15:04.425;11:30:04.425;0:38.464;0:39.519;0:39.828;235.3; BHAITECH 2;;F4;;BHAITECH;;
10;0;34;1:56.482;0;;38.019;0;39.012;0;39.451;2;179.0;2:17:00.907;11:32:00.907;0:38.019;0:39.012;0:39.451;234.8; BHAITECH 2;;F4;;BHAITECH;;
10;0;35;2:12.369;0;B;38.028;0;40.287;0;54.054;0;157.6;2:19:13.276;11:34:13.276;0:38.028;0:40.287;0:54.054;234.8; BHAITECH 2;;F4;;BHAITECH;;
10;0;36;14:27.040;0;;12:52.969;0;47.218;0;46.853;0;24.1;2:33:40.316;11:48:40.316;12:52.969;0:47.218;0:46.853;143.1; BHAITECH 2;0:12:12.954;F4;;BHAITECH;;
10;0;37;2:07.527;0;;41.130;0;44.041;0;42.356;0;163.5;2:35:47.843;11:50:47.843;0:41.130;0:44.041;0:42.356;220.5; BHAITECH 2;;F4;;BHAITECH;;
10;0;38;2:24.380;0;;39.039;0;1:03.775;0;41.566;0;144.4;2:38:12.223;11:53:12.223;0:39.039;1:03.775;0:41.566;236.9; BHAITECH 2;;F4;;BHAITECH;;
10;0;39;2:01.307;0;;38.577;0;40.348;0;42.382;0;171.9;2:40:13.530;11:55:13.530;0:38.577;0:40.348;0:42.382;235.3; BHAITECH 2;;F4;;BHAITECH;;
10;0;40;1:58.847;0;;38.292;0;39.542;0;41.013;0;175.5;2:42:12.377;11:57:12.377;0:38.292;0:39.542;0:41.013;237.4; BHAITECH 2;;F4;;BHAITECH;;
10;0;41;2:17.441;0;B;38.557;0;44.283;0;54.601;0;151.7;2:44:29.818;11:59:29.818;0:38.557;0:44.283;0:54.601;235.3; BHAITECH 2;;F4;;BHAITECH;;
10;0;42;7:59.397;0;;6:36.724;0;41.635;0;41.038;0;43.5;2:52:29.215;12:07:29.215;6:36.724;0:41.635;0:41.038;109.6; BHAITECH 2;0:05:58.935;F4;;BHAITECH;;
10;0;43;1:58.116;0;;38.435;0;39.732;0;39.949;0;176.6;2:54:27.331;12:09:27.331;0:38.435;0:39.732;0:39.949;235.8; BHAITECH 2;;F4;;BHAITECH;;
10;0;44;1:57.470;0;;38.062;0;39.355;0;40.053;0;177.5;2:56:24.801;12:11:24.801;0:38.062;0:39.355;0:40.053;236.9; BHAITECH 2;;F4;;BHAITECH;;
10;0;45;1:56.851;0;;38.214;0;39.154;0;39.483;0;178.5;2:58:21.652;12:13:21.652;0:38.214;0:39.154;0:39.483;237.4; BHAITECH 2;;F4;;BHAITECH;;
10;0;46;2:20.293;0;B;38.862;0;42.535;0;58.896;0;148.7;3:00:41.945;12:15:41.945;0:38.862;0:42.535;0:58.896;241.6; BHAITECH 2;;F4;;BHAITECH;;
100;0;1;23:35.953;0;;21:57.235;0;50.144;0;48.574;0;14.7;23:35.953;09:38:35.953;21:57.235;0:50.144;0:48.574;139.6; PREMA 2;0:21:10.069;F4;;PREMA POWERTEAM;;
100;0;2;2:14.049;0;;45.429;0;44.245;0;44.375;0;155.6;25:50.002;09:40:50.002;0:45.429;0:44.245;0:44.375;198.0; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;3;1:59.526;0;;39.023;0;39.362;0;41.141;0;174.5;27:49.528;09:42:49.528;0:39.023;0:39.362;0:41.141;226.5; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;4;2:04.881;0;;38.371;0;43.313;0;43.197;0;167.0;29:54.409;09:44:54.409;0:38.371;0:43.313;0:43.197;230.8; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;5;1:56.485;0;;38.360;0;38.802;0;39.323;0;179.0;31:50.894;09:46:50.894;0:38.360;0:38.802;0:39.323;232.8; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;6;2:02.264;0;;37.831;0;43.482;0;40.951;0;170.6;33:53.158;09:48:53.158;0:37.831;0:43.482;0:40.951;236.9; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;7;1:55.943;0;;37.990;0;39.019;0;38.934;0;179.9;35:49.101;09:50:49.101;0:37.990;0:39.019;0:38.934;233.8; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;8;1:55.638;0;;37.971;0;38.479;0;39.188;0;180.3;37:44.739;09:52:44.739;0:37.971;0:38.479;0:39.188;234.3; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;9;1:57.067;0;;37.996;0;39.684;0;39.387;0;178.1;39:41.806;09:54:41.806;0:37.996;0:39.684;0:39.387;232.8; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;10;2:28.404;0;B;39.136;0;45.933;0;1:03.335;0;140.5;42:10.210;09:57:10.210;0:39.136;0:45.933;1:03.335;232.8; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;11;10:20.722;0;;8:47.424;0;48.601;0;44.697;0;33.6;52:30.932;10:07:30.932;8:47.424;0:48.601;0:44.697;104.6; PREMA 2;0:08:00.492;F4;;PREMA POWERTEAM;;
100;0;12;2:06.137;0;;42.248;0;43.238;0;40.651;0;165.3;54:37.069;10:09:37.069;0:42.248;0:43.238;0:40.651;201.0; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;13;1:57.602;0;;38.504;0;39.511;0;39.587;0;177.3;56:34.671;10:11:34.671;0:38.504;0:39.511;0:39.587;230.8; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;14;1:56.925;0;;38.086;0;38.769;0;40.070;0;178.4;58:31.596;10:13:31.596;0:38.086;0:38.769;0:40.070;234.8; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;15;1:57.875;0;;37.969;0;38.607;0;41.299;0;176.9;1:00:29.471;10:15:29.471;0:37.969;0:38.607;0:41.299;235.3; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;16;1:55.240;0;;37.885;0;38.372;0;38.983;0;181.0;1:02:24.711;10:17:24.711;0:37.885;0:38.372;0:38.983;233.8; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;17;1:56.650;0;;37.843;0;39.632;0;39.175;0;178.8;1:04:21.361;10:19:21.361;0:37.843;0:39.632;0:39.175;234.8; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;18;1:55.598;0;;38.021;0;38.301;0;39.276;0;180.4;1:06:16.959;10:21:16.959;0:38.021;0:38.301;0:39.276;233.3; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;19;1:56.326;0;;37.960;0;38.236;0;40.130;0;179.3;1:08:13.285;10:23:13.285;0:37.960;0:38.236;0:40.130;234.8; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;20;2:00.804;0;;39.102;0;41.062;0;40.640;0;172.6;1:10:14.089;10:25:14.089;0:39.102;0:41.062;0:40.640;233.8; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;21;1:55.501;0;;37.879;0;38.478;0;39.144;0;180.6;1:12:09.590;10:27:09.590;0:37.879;0:38.478;0:39.144;233.8; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;22;1:56.778;0;;38.166;0;39.324;0;39.288;0;178.6;1:14:06.368;10:29:06.368;0:38.166;0:39.324;0:39.288;233.3; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;23;1:55.312;0;;37.965;0;38.383;0;38.964;0;180.9;1:16:01.680;10:31:01.680;0:37.965;0:38.383;0:38.964;232.8; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;24;2:03.396;0;B;37.948;0;39.892;0;45.556;0;169.0;1:18:05.076;10:33:05.076;0:37.948;0:39.892;0:45.556;232.8; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;25;46:43.840;0;;45:06.195;0;51.522;0;46.123;0;7.4;2:04:48.916;11:19:48.916;45:06.195;0:51.522;0:46.123;139.4; PREMA 2;0:44:21.157;F4;;PREMA POWERTEAM;;
100;0;26;2:04.065;0;;42.451;0;41.669;0;39.945;0;168.1;2:06:52.981;11:21:52.981;0:42.451;0:41.669;0:39.945;205.1; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;27;1:56.809;0;;38.505;0;38.896;0;39.408;0;178.5;2:08:49.790;11:23:49.790;0:38.505;0:38.896;0:39.408;232.3; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;28;1:56.697;0;;38.165;0;38.839;0;39.693;0;178.7;2:10:46.487;11:25:46.487;0:38.165;0:38.839;0:39.693;232.3; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;29;1:57.308;0;;38.060;0;39.829;0;39.419;0;177.8;2:12:43.795;11:27:43.795;0:38.060;0:39.829;0:39.419;232.3; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;30;1:55.698;0;;38.016;0;38.554;0;39.128;0;180.3;2:14:39.493;11:29:39.493;0:38.016;0:38.554;0:39.128;233.3; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;31;1:59.719;0;;37.974;0;39.041;0;42.704;0;174.2;2:16:39.212;11:31:39.212;0:37.974;0:39.041;0:42.704;233.8; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;32;2:10.922;0;B;37.823;0;38.600;0;54.499;0;159.3;2:18:50.134;11:33:50.134;0:37.823;0:38.600;0:54.499;234.8; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;33;9:20.556;0;;7:59.363;0;41.794;0;39.399;0;37.2;2:28:10.690;11:43:10.690;7:59.363;0:41.794;0:39.399;187.8; PREMA 2;0:07:26.197;F4;;PREMA POWERTEAM;;
100;0;34;1:55.483;0;;38.147;0;38.340;0;38.996;0;180.6;2:30:06.173;11:45:06.173;0:38.147;0:38.340;0:38.996;232.8; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;35;1:57.159;0;;37.785;0;38.455;0;40.919;0;178.0;2:32:03.332;11:47:03.332;0:37.785;0:38.455;0:40.919;234.3; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;36;1:55.527;0;;37.997;0;38.359;0;39.171;0;180.5;2:33:58.859;11:48:58.859;0:37.997;0:38.359;0:39.171;233.8; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;37;1:55.299;0;;37.829;0;38.116;0;39.354;0;180.9;2:35:54.158;11:50:54.158;0:37.829;0:38.116;0:39.354;234.8; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;38;2:02.563;0;B;38.021;0;39.082;0;45.460;0;170.2;2:37:56.721;11:52:56.721;0:38.021;0:39.082;0:45.460;234.8; PREMA 2;;F4;;PREMA POWERTEAM;;
