﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
172;1;2;2:20.119;0;;47.243;0;46.408;0;46.468;0;148.8;5:33.759;18:23:00.032;0:47.243;0:46.408;0:46.468;199.9;Enrico RONDINELLI;;Periodo J2 - B/oltre 1600;4° GRUPPO;AB Motorsport;;
172;1;3;2:13.914;0;;41.564;0;45.608;0;46.742;0;155.7;7:47.673;18:25:13.946;0:41.564;0:45.608;0:46.742;228.4;Enrico RONDINELLI;;Periodo J2 - B/oltre 1600;4° GRUPPO;AB Motorsport;;
172;1;4;2:16.021;0;;41.351;2;45.086;0;49.584;0;153.3;10:03.694;18:27:29.967;0:41.351;0:45.086;0:49.584;232.8;Enrico RONDINELLI;;Periodo J2 - B/oltre 1600;4° GRUPPO;AB Motorsport;;
172;1;5;2:36.929;0;;48.213;0;54.124;0;54.592;0;132.9;12:40.623;18:30:06.896;0:48.213;0:54.124;0:54.592;141.9;Enrico RONDINELLI;;Periodo J2 - B/oltre 1600;4° GRUPPO;AB Motorsport;;
172;1;6;3:41.102;0;;57.653;0;1:00.403;0;1:43.046;0;94.3;16:21.725;18:33:47.998;0:57.653;1:00.403;1:43.046;122.6;Enrico RONDINELLI;;Periodo J2 - B/oltre 1600;4° GRUPPO;AB Motorsport;;
172;1;7;2:20.887;0;;49.272;0;45.374;0;46.241;0;148.0;18:42.612;18:36:08.885;0:49.272;0:45.374;0:46.241;177.6;Enrico RONDINELLI;;Periodo J2 - B/oltre 1600;4° GRUPPO;AB Motorsport;;
172;1;8;2:12.387;0;;41.383;0;45.108;0;45.896;0;157.5;20:54.999;18:38:21.272;0:41.383;0:45.108;0:45.896;225.6;Enrico RONDINELLI;;Periodo J2 - B/oltre 1600;4° GRUPPO;AB Motorsport;;
172;1;9;2:12.142;0;;41.385;0;44.683;2;46.074;0;157.8;23:07.141;18:40:33.414;0:41.385;0:44.683;0:46.074;234.8;Enrico RONDINELLI;;Periodo J2 - B/oltre 1600;4° GRUPPO;AB Motorsport;;
172;1;10;2:12.295;0;;41.584;0;44.783;0;45.928;0;157.6;25:19.436;18:42:45.709;0:41.584;0:44.783;0:45.928;230.8;Enrico RONDINELLI;;Periodo J2 - B/oltre 1600;4° GRUPPO;AB Motorsport;;
172;1;11;2:14.048;0;;42.084;0;45.683;0;46.281;0;155.6;27:33.484;18:44:59.757;0:42.084;0:45.683;0:46.281;217.4;Enrico RONDINELLI;;Periodo J2 - B/oltre 1600;4° GRUPPO;AB Motorsport;;
172;1;12;2:13.282;0;;42.248;0;44.847;0;46.187;0;156.5;29:46.766;18:47:13.039;0:42.248;0:44.847;0:46.187;203.6;Enrico RONDINELLI;;Periodo J2 - B/oltre 1600;4° GRUPPO;AB Motorsport;;
172;1;13;2:12.135;2;;41.642;0;44.767;0;45.726;2;157.8;31:58.901;18:49:25.174;0:41.642;0:44.767;0:45.726;229.9;Enrico RONDINELLI;;Periodo J2 - B/oltre 1600;4° GRUPPO;AB Motorsport;;
172;1;14;2:18.850;0;B;41.411;0;45.004;0;52.435;0;150.2;34:17.751;18:51:44.024;0:41.411;0:45.004;0:52.435;224.2;Enrico RONDINELLI;;Periodo J2 - B/oltre 1600;4° GRUPPO;AB Motorsport;;
172;2;15;3:47.574;0;;2:12.650;0;47.608;0;47.316;0;91.6;38:05.325;18:55:31.598;2:12.650;0:47.608;0:47.316;155.8;Cesare RONDINELLI;0:01:32.884;Periodo J2 - B/oltre 1600;4° GRUPPO;AB Motorsport;;
172;2;16;2:16.936;0;;42.118;1;47.311;0;47.507;0;152.3;40:22.261;18:57:48.534;0:42.118;0:47.311;0:47.507;231.8;Cesare RONDINELLI;;Periodo J2 - B/oltre 1600;4° GRUPPO;AB Motorsport;;
172;2;17;2:16.408;0;;42.587;0;46.610;0;47.211;0;152.9;42:38.669;19:00:04.942;0:42.587;0:46.610;0:47.211;210.3;Cesare RONDINELLI;;Periodo J2 - B/oltre 1600;4° GRUPPO;AB Motorsport;;
172;2;18;2:19.284;0;;42.197;0;48.647;0;48.440;0;149.7;44:57.953;19:02:24.226;0:42.197;0:48.647;0:48.440;231.8;Cesare RONDINELLI;;Periodo J2 - B/oltre 1600;4° GRUPPO;AB Motorsport;;
172;2;19;2:18.751;0;;43.358;0;47.675;0;47.718;0;150.3;47:16.704;19:04:42.977;0:43.358;0:47.675;0:47.718;190.7;Cesare RONDINELLI;;Periodo J2 - B/oltre 1600;4° GRUPPO;AB Motorsport;;
172;2;20;2:16.922;0;;42.694;0;47.001;0;47.227;0;152.3;49:33.626;19:06:59.899;0:42.694;0:47.001;0:47.227;223.7;Cesare RONDINELLI;;Periodo J2 - B/oltre 1600;4° GRUPPO;AB Motorsport;;
172;2;21;2:17.853;0;;42.647;0;47.408;0;47.798;0;151.3;51:51.479;19:09:17.752;0:42.647;0:47.408;0:47.798;214.4;Cesare RONDINELLI;;Periodo J2 - B/oltre 1600;4° GRUPPO;AB Motorsport;;
172;2;22;2:17.142;0;;43.078;0;47.008;0;47.056;1;152.1;54:08.621;19:11:34.894;0:43.078;0:47.008;0:47.056;199.9;Cesare RONDINELLI;;Periodo J2 - B/oltre 1600;4° GRUPPO;AB Motorsport;;
172;2;23;2:20.351;0;;44.058;0;47.591;0;48.702;0;148.6;56:28.972;19:13:55.245;0:44.058;0:47.591;0:48.702;175.1;Cesare RONDINELLI;;Periodo J2 - B/oltre 1600;4° GRUPPO;AB Motorsport;;
172;2;24;2:18.189;0;;42.703;0;47.422;0;48.064;0;150.9;58:47.161;19:16:13.434;0:42.703;0:47.422;0:48.064;225.6;Cesare RONDINELLI;;Periodo J2 - B/oltre 1600;4° GRUPPO;AB Motorsport;;
172;2;25;2:16.775;0;;42.759;0;46.383;1;47.633;0;152.5;1:01:03.936;19:18:30.209;0:42.759;0:46.383;0:47.633;216.1;Cesare RONDINELLI;;Periodo J2 - B/oltre 1600;4° GRUPPO;AB Motorsport;;
172;2;26;2:16.721;0;;42.639;0;46.518;0;47.564;0;152.5;1:03:20.657;19:20:46.930;0:42.639;0:46.518;0:47.564;210.3;Cesare RONDINELLI;;Periodo J2 - B/oltre 1600;4° GRUPPO;AB Motorsport;;
173;2;1;3:14.431;0;;1:14.906;0;58.768;0;1:00.757;0;107.3;3:14.431;18:20:40.704;1:14.906;0:58.768;1:00.757;;Claudio GIUDICE;;Periodo J2 - N/oltre 2000;4° GRUPPO;;;
173;2;2;2:22.292;0;;48.623;0;46.890;0;46.779;0;146.6;5:36.723;18:23:02.996;0:48.623;0:46.890;0:46.779;162.5;Claudio GIUDICE;;Periodo J2 - N/oltre 2000;4° GRUPPO;;;
173;2;3;2:18.449;0;;45.499;0;46.191;0;46.759;0;150.6;7:55.172;18:25:21.445;0:45.499;0:46.191;0:46.759;204.0;Claudio GIUDICE;;Periodo J2 - N/oltre 2000;4° GRUPPO;;;
173;2;4;2:16.596;0;;42.435;2;45.755;2;48.406;0;152.7;10:11.768;18:27:38.041;0:42.435;0:45.755;0:48.406;218.8;Claudio GIUDICE;;Periodo J2 - N/oltre 2000;4° GRUPPO;;;
173;2;5;2:31.209;0;;49.667;0;49.697;0;51.845;0;137.9;12:42.977;18:30:09.250;0:49.667;0:49.697;0:51.845;154.7;Claudio GIUDICE;;Periodo J2 - N/oltre 2000;4° GRUPPO;;;
173;2;6;3:39.358;0;;56.633;0;1:01.555;0;1:41.170;0;95.1;16:22.335;18:33:48.608;0:56.633;1:01.555;1:41.170;123.7;Claudio GIUDICE;;Periodo J2 - N/oltre 2000;4° GRUPPO;;;
173;2;7;2:22.052;0;;48.446;0;46.898;0;46.708;0;146.8;18:44.387;18:36:10.660;0:48.446;0:46.898;0:46.708;174.8;Claudio GIUDICE;;Periodo J2 - N/oltre 2000;4° GRUPPO;;;
173;2;8;2:16.004;2;;43.336;0;46.384;0;46.284;2;153.3;21:00.391;18:38:26.664;0:43.336;0:46.384;0:46.284;206.3;Claudio GIUDICE;;Periodo J2 - N/oltre 2000;4° GRUPPO;;;
173;2;9;3:01.548;0;B;42.443;0;46.914;0;1:32.191;0;114.9;24:01.939;18:41:28.212;0:42.443;0:46.914;1:32.191;217.4;Claudio GIUDICE;;Periodo J2 - N/oltre 2000;4° GRUPPO;;;
173;1;10;4:38.510;0;;3:01.259;0;48.610;0;48.641;0;74.9;28:40.449;18:46:06.722;3:01.259;0:48.610;0:48.641;122.8;Gianni GIUDICI;0:02:18.909;Periodo J2 - N/oltre 2000;4° GRUPPO;;;
173;1;11;2:19.233;0;;44.165;0;47.539;0;47.529;0;149.8;30:59.682;18:48:25.955;0:44.165;0:47.539;0:47.529;193.1;Gianni GIUDICI;;Periodo J2 - N/oltre 2000;4° GRUPPO;;;
173;1;12;2:19.778;0;;44.359;0;47.486;0;47.933;0;149.2;33:19.460;18:50:45.733;0:44.359;0:47.486;0:47.933;191.4;Gianni GIUDICI;;Periodo J2 - N/oltre 2000;4° GRUPPO;;;
173;1;13;2:18.858;0;;45.515;0;46.475;1;46.868;1;150.2;35:38.318;18:53:04.591;0:45.515;0:46.475;0:46.868;211.1;Gianni GIUDICI;;Periodo J2 - N/oltre 2000;4° GRUPPO;;;
173;1;14;2:19.196;0;;43.707;0;48.142;0;47.347;0;149.8;37:57.514;18:55:23.787;0:43.707;0:48.142;0:47.347;193.5;Gianni GIUDICI;;Periodo J2 - N/oltre 2000;4° GRUPPO;;;
173;1;15;2:23.871;0;;46.184;0;48.940;0;48.747;0;145.0;40:21.385;18:57:47.658;0:46.184;0:48.940;0:48.747;184.9;Gianni GIUDICI;;Periodo J2 - N/oltre 2000;4° GRUPPO;;;
173;1;16;2:22.851;0;;45.550;0;48.870;0;48.431;0;146.0;42:44.236;19:00:10.509;0:45.550;0:48.870;0:48.431;182.4;Gianni GIUDICI;;Periodo J2 - N/oltre 2000;4° GRUPPO;;;
173;1;17;2:22.552;0;;45.687;0;48.755;0;48.110;0;146.3;45:06.788;19:02:33.061;0:45.687;0:48.755;0:48.110;187.4;Gianni GIUDICI;;Periodo J2 - N/oltre 2000;4° GRUPPO;;;
173;1;18;2:20.228;0;;44.839;0;48.120;0;47.269;0;148.7;47:27.016;19:04:53.289;0:44.839;0:48.120;0:47.269;175.6;Gianni GIUDICI;;Periodo J2 - N/oltre 2000;4° GRUPPO;;;
173;1;19;2:19.576;0;;43.682;1;48.379;0;47.515;0;149.4;49:46.592;19:07:12.865;0:43.682;0:48.379;0:47.515;211.5;Gianni GIUDICI;;Periodo J2 - N/oltre 2000;4° GRUPPO;;;
173;1;20;2:19.635;0;;44.241;0;47.533;0;47.861;0;149.4;52:06.227;19:09:32.500;0:44.241;0:47.533;0:47.861;202.1;Gianni GIUDICI;;Periodo J2 - N/oltre 2000;4° GRUPPO;;;
173;1;21;2:23.599;0;;45.364;0;48.820;0;49.415;0;145.2;54:29.826;19:11:56.099;0:45.364;0:48.820;0:49.415;195.2;Gianni GIUDICI;;Periodo J2 - N/oltre 2000;4° GRUPPO;;;
173;1;22;2:27.220;0;;48.594;0;49.442;0;49.184;0;141.7;56:57.046;19:14:23.319;0:48.594;0:49.442;0:49.184;175.4;Gianni GIUDICI;;Periodo J2 - N/oltre 2000;4° GRUPPO;;;
173;1;23;2:28.315;0;;49.227;0;48.669;0;50.419;0;140.6;59:25.361;19:16:51.634;0:49.227;0:48.669;0:50.419;166.5;Gianni GIUDICI;;Periodo J2 - N/oltre 2000;4° GRUPPO;;;
173;1;24;2:32.709;0;;48.733;0;52.935;0;51.041;0;136.6;1:01:58.070;19:19:24.343;0:48.733;0:52.935;0:51.041;178.8;Gianni GIUDICI;;Periodo J2 - N/oltre 2000;4° GRUPPO;;;
174;1;1;3:15.622;0;;1:17.807;0;58.331;0;59.484;0;106.6;3:15.622;18:20:41.895;1:17.807;0:58.331;0:59.484;;Giuseppe BOSSOLI;;Periodo J2 - B/oltre 1600;4° GRUPPO;;;
174;1;2;2:23.932;0;;48.925;0;47.176;0;47.831;1;144.9;5:39.554;18:23:05.827;0:48.925;0:47.176;0:47.831;154.4;Giuseppe BOSSOLI;;Periodo J2 - B/oltre 1600;4° GRUPPO;;;
174;1;3;2:20.036;0;;43.303;0;48.079;0;48.654;0;148.9;7:59.590;18:25:25.863;0:43.303;0:48.079;0:48.654;203.2;Giuseppe BOSSOLI;;Periodo J2 - B/oltre 1600;4° GRUPPO;;;
174;1;4;2:24.682;0;;45.285;0;46.507;1;52.890;0;144.1;10:24.272;18:27:50.545;0:45.285;0:46.507;0:52.890;191.7;Giuseppe BOSSOLI;;Periodo J2 - B/oltre 1600;4° GRUPPO;;;
174;1;5;2:39.093;0;;52.239;0;51.678;0;55.176;0;131.1;13:03.365;18:30:29.638;0:52.239;0:51.678;0:55.176;123.4;Giuseppe BOSSOLI;;Periodo J2 - B/oltre 1600;4° GRUPPO;;;
174;1;6;3:19.770;0;;48.868;0;52.532;0;1:38.370;0;104.4;16:23.135;18:33:49.408;0:48.868;0:52.532;1:38.370;133.2;Giuseppe BOSSOLI;;Periodo J2 - B/oltre 1600;4° GRUPPO;;;
174;1;7;2:49.599;0;;53.253;0;1:07.686;0;48.660;0;123.0;19:12.734;18:36:39.007;0:53.253;1:07.686;0:48.660;159.2;Giuseppe BOSSOLI;;Periodo J2 - B/oltre 1600;4° GRUPPO;;;
174;1;8;2:19.587;0;;42.890;0;48.758;0;47.939;0;149.4;21:32.321;18:38:58.594;0:42.890;0:48.758;0:47.939;203.2;Giuseppe BOSSOLI;;Periodo J2 - B/oltre 1600;4° GRUPPO;;;
174;1;9;2:31.674;0;B;42.450;1;47.304;0;1:01.920;0;137.5;24:03.995;18:41:30.268;0:42.450;0:47.304;1:01.920;200.2;Giuseppe BOSSOLI;;Periodo J2 - B/oltre 1600;4° GRUPPO;;;
174;2;10;3:57.109;0;;2:20.105;0;48.408;0;48.596;0;88.0;28:01.104;18:45:27.377;2:20.105;0:48.408;0:48.596;168.3;Nicola BRAVETTI;0:01:42.730;Periodo J2 - B/oltre 1600;4° GRUPPO;;;
174;2;11;2:18.984;0;;43.555;0;47.598;0;47.831;0;150.1;30:20.088;18:47:46.361;0:43.555;0:47.598;0:47.831;178.2;Nicola BRAVETTI;;Periodo J2 - B/oltre 1600;4° GRUPPO;;;
174;2;12;2:18.888;0;;43.566;0;47.513;0;47.809;0;150.2;32:38.976;18:50:05.249;0:43.566;0:47.513;0:47.809;205.5;Nicola BRAVETTI;;Periodo J2 - B/oltre 1600;4° GRUPPO;;;
174;2;13;2:16.260;0;;42.417;0;46.541;0;47.302;0;153.1;34:55.236;18:52:21.509;0:42.417;0:46.541;0:47.302;212.8;Nicola BRAVETTI;;Periodo J2 - B/oltre 1600;4° GRUPPO;;;
174;2;14;2:32.855;0;;58.130;0;47.417;0;47.308;0;136.4;37:28.091;18:54:54.364;0:58.130;0:47.417;0:47.308;210.7;Nicola BRAVETTI;;Periodo J2 - B/oltre 1600;4° GRUPPO;;;
174;2;15;2:18.190;0;;43.372;0;46.757;0;48.061;0;150.9;39:46.281;18:57:12.554;0:43.372;0:46.757;0:48.061;174.8;Nicola BRAVETTI;;Periodo J2 - B/oltre 1600;4° GRUPPO;;;
174;2;16;2:18.030;0;;43.250;0;47.036;0;47.744;0;151.1;42:04.311;18:59:30.584;0:43.250;0:47.036;0:47.744;170.9;Nicola BRAVETTI;;Periodo J2 - B/oltre 1600;4° GRUPPO;;;
174;2;17;2:16.870;0;;42.312;0;47.523;0;47.035;0;152.4;44:21.181;19:01:47.454;0:42.312;0:47.523;0:47.035;204.4;Nicola BRAVETTI;;Periodo J2 - B/oltre 1600;4° GRUPPO;;;
174;2;18;2:16.160;2;;42.257;0;46.196;2;47.707;0;153.2;46:37.341;19:04:03.614;0:42.257;0:46.196;0:47.707;207.9;Nicola BRAVETTI;;Periodo J2 - B/oltre 1600;4° GRUPPO;;;
174;2;19;2:18.784;0;;43.685;0;47.122;0;47.977;0;150.3;48:56.125;19:06:22.398;0:43.685;0:47.122;0:47.977;172.6;Nicola BRAVETTI;;Periodo J2 - B/oltre 1600;4° GRUPPO;;;
174;2;20;2:19.180;0;;42.829;0;48.264;0;48.087;0;149.8;51:15.305;19:08:41.578;0:42.829;0:48.264;0:48.087;194.5;Nicola BRAVETTI;;Periodo J2 - B/oltre 1600;4° GRUPPO;;;
174;2;21;2:17.662;0;;41.991;2;47.397;0;48.274;0;151.5;53:32.967;19:10:59.240;0:41.991;0:47.397;0:48.274;212.3;Nicola BRAVETTI;;Periodo J2 - B/oltre 1600;4° GRUPPO;;;
174;2;22;2:16.383;0;;42.097;0;47.264;0;47.022;2;152.9;55:49.350;19:13:15.623;0:42.097;0:47.264;0:47.022;205.9;Nicola BRAVETTI;;Periodo J2 - B/oltre 1600;4° GRUPPO;;;
174;2;23;2:17.465;0;;42.920;0;46.982;0;47.563;0;151.7;58:06.815;19:15:33.088;0:42.920;0:46.982;0:47.563;176.8;Nicola BRAVETTI;;Periodo J2 - B/oltre 1600;4° GRUPPO;;;
174;2;24;2:17.363;0;;42.010;0;47.837;0;47.516;0;151.8;1:00:24.178;19:17:50.451;0:42.010;0:47.837;0:47.516;211.1;Nicola BRAVETTI;;Periodo J2 - B/oltre 1600;4° GRUPPO;;;
174;2;25;2:20.037;0;;43.613;0;48.006;0;48.418;0;148.9;1:02:44.215;19:20:10.488;0:43.613;0:48.006;0:48.418;175.4;Nicola BRAVETTI;;Periodo J2 - B/oltre 1600;4° GRUPPO;;;
175;2;1;3:13.634;0;;1:08.929;0;58.814;0;1:05.891;0;107.7;3:13.634;18:20:39.907;1:08.929;0:58.814;1:05.891;;Bruno JARACH;;Periodo J2 - IC IMSA/2500;4° GRUPPO;Team Italia;;
175;2;2;2:17.703;0;;45.468;0;45.223;0;47.012;0;151.4;5:31.337;18:22:57.610;0:45.468;0:45.223;0:47.012;193.5;Bruno JARACH;;Periodo J2 - IC IMSA/2500;4° GRUPPO;Team Italia;;
175;2;3;2:13.226;0;;41.001;0;45.233;0;46.992;0;156.5;7:44.563;18:25:10.836;0:41.001;0:45.233;0:46.992;191.7;Bruno JARACH;;Periodo J2 - IC IMSA/2500;4° GRUPPO;Team Italia;;
175;2;4;2:16.474;0;;41.082;0;44.558;0;50.834;0;152.8;10:01.037;18:27:27.310;0:41.082;0:44.558;0:50.834;191.7;Bruno JARACH;;Periodo J2 - IC IMSA/2500;4° GRUPPO;Team Italia;;
175;2;5;2:38.490;0;;49.357;0;54.821;0;54.312;0;131.6;12:39.527;18:30:05.800;0:49.357;0:54.821;0:54.312;140.8;Bruno JARACH;;Periodo J2 - IC IMSA/2500;4° GRUPPO;Team Italia;;
175;2;6;3:42.072;0;;57.647;0;1:00.531;0;1:43.894;0;93.9;16:21.599;18:33:47.872;0:57.647;1:00.531;1:43.894;129.3;Bruno JARACH;;Periodo J2 - IC IMSA/2500;4° GRUPPO;Team Italia;;
175;2;7;2:17.150;0;;46.572;0;44.565;0;46.013;2;152.1;18:38.749;18:36:05.022;0:46.572;0:44.565;0:46.013;192.8;Bruno JARACH;;Periodo J2 - IC IMSA/2500;4° GRUPPO;Team Italia;;
175;2;8;2:11.359;0;;40.778;0;44.404;0;46.177;0;158.8;20:50.108;18:38:16.381;0:40.778;0:44.404;0:46.177;191.7;Bruno JARACH;;Periodo J2 - IC IMSA/2500;4° GRUPPO;Team Italia;;
175;2;9;2:10.702;2;;40.539;1;44.146;2;46.017;0;159.6;23:00.810;18:40:27.083;0:40.539;0:44.146;0:46.017;200.2;Bruno JARACH;;Periodo J2 - IC IMSA/2500;4° GRUPPO;Team Italia;;
175;2;10;2:13.031;0;;40.961;0;44.972;0;47.098;0;156.8;25:13.841;18:42:40.114;0:40.961;0:44.972;0:47.098;201.7;Bruno JARACH;;Periodo J2 - IC IMSA/2500;4° GRUPPO;Team Italia;;
175;2;11;2:12.993;0;;41.866;0;44.896;0;46.231;0;156.8;27:26.834;18:44:53.107;0:41.866;0:44.896;0:46.231;177.9;Bruno JARACH;;Periodo J2 - IC IMSA/2500;4° GRUPPO;Team Italia;;
175;2;12;2:21.853;0;B;41.247;0;44.724;0;55.882;0;147.0;29:48.687;18:47:14.960;0:41.247;0:44.724;0:55.882;182.7;Bruno JARACH;;Periodo J2 - IC IMSA/2500;4° GRUPPO;Team Italia;;
175;1;13;3:57.123;0;;2:20.179;0;47.852;0;49.092;0;87.9;33:45.810;18:51:12.083;2:20.179;0:47.852;0:49.092;126.9;Giovanni AMBROSO;0:01:38.834;Periodo J2 - IC IMSA/2500;4° GRUPPO;Team Italia;;
175;1;14;2:21.975;0;;43.875;0;48.517;0;49.583;0;146.9;36:07.785;18:53:34.058;0:43.875;0:48.517;0:49.583;166.0;Giovanni AMBROSO;;Periodo J2 - IC IMSA/2500;4° GRUPPO;Team Italia;;
175;1;15;2:19.968;0;;43.979;0;47.534;0;48.455;0;149.0;38:27.753;18:55:54.026;0:43.979;0:47.534;0:48.455;144.2;Giovanni AMBROSO;;Periodo J2 - IC IMSA/2500;4° GRUPPO;Team Italia;;
175;1;16;2:19.907;0;;45.785;0;46.537;0;47.585;0;149.1;40:47.660;18:58:13.933;0:45.785;0:46.537;0:47.585;146.7;Giovanni AMBROSO;;Periodo J2 - IC IMSA/2500;4° GRUPPO;Team Italia;;
175;1;17;2:16.844;0;;43.512;0;46.408;0;46.924;0;152.4;43:04.504;19:00:30.777;0:43.512;0:46.408;0:46.924;161.3;Giovanni AMBROSO;;Periodo J2 - IC IMSA/2500;4° GRUPPO;Team Italia;;
175;1;18;2:19.447;0;;41.253;0;51.272;0;46.922;0;149.6;45:23.951;19:02:50.224;0:41.253;0:51.272;0:46.922;201.0;Giovanni AMBROSO;;Periodo J2 - IC IMSA/2500;4° GRUPPO;Team Italia;;
175;1;19;2:15.369;0;;40.345;2;46.665;0;48.359;0;154.1;47:39.320;19:05:05.593;0:40.345;0:46.665;0:48.359;188.1;Giovanni AMBROSO;;Periodo J2 - IC IMSA/2500;4° GRUPPO;Team Italia;;
175;1;20;2:19.424;0;;43.630;0;47.695;0;48.099;0;149.6;49:58.744;19:07:25.017;0:43.630;0:47.695;0:48.099;219.6;Giovanni AMBROSO;;Periodo J2 - IC IMSA/2500;4° GRUPPO;Team Italia;;
175;1;21;2:16.302;0;;41.767;0;46.850;0;47.685;0;153.0;52:15.046;19:09:41.319;0:41.767;0:46.850;0:47.685;180.3;Giovanni AMBROSO;;Periodo J2 - IC IMSA/2500;4° GRUPPO;Team Italia;;
175;1;22;2:14.633;0;;41.721;0;46.204;1;46.708;1;154.9;54:29.679;19:11:55.952;0:41.721;0:46.204;0:46.708;179.7;Giovanni AMBROSO;;Periodo J2 - IC IMSA/2500;4° GRUPPO;Team Italia;;
175;1;23;2:17.969;0;;42.159;0;47.621;0;48.189;0;151.2;56:47.648;19:14:13.921;0:42.159;0:47.621;0:48.189;200.6;Giovanni AMBROSO;;Periodo J2 - IC IMSA/2500;4° GRUPPO;Team Italia;;
175;1;24;2:15.833;0;;41.867;0;46.487;0;47.479;0;153.5;59:03.481;19:16:29.754;0:41.867;0:46.487;0:47.479;166.7;Giovanni AMBROSO;;Periodo J2 - IC IMSA/2500;4° GRUPPO;Team Italia;;
175;1;25;2:19.231;0;;42.839;0;48.796;0;47.596;0;149.8;1:01:22.712;19:18:48.985;0:42.839;0:48.796;0:47.596;158.5;Giovanni AMBROSO;;Periodo J2 - IC IMSA/2500;4° GRUPPO;Team Italia;;
21;1;1;3:28.531;0;;1:27.041;0;1:05.031;0;56.459;0;100.0;3:28.531;18:20:54.804;1:27.041;1:05.031;0:56.459;;Gabriele CETERONI;;Periodo J1 - A/1600;4° GRUPPO;Enro Competition;;
21;1;2;2:41.625;0;;50.105;0;54.380;0;57.140;0;129.0;6:10.156;18:23:36.429;0:50.105;0:54.380;0:57.140;163.7;Gabriele CETERONI;;Periodo J1 - A/1600;4° GRUPPO;Enro Competition;;
21;1;3;2:40.541;0;;50.685;0;53.240;0;56.616;0;129.9;8:50.697;18:26:16.970;0:50.685;0:53.240;0:56.616;165.5;Gabriele CETERONI;;Periodo J1 - A/1600;4° GRUPPO;Enro Competition;;
21;1;4;2:43.254;0;;52.342;0;54.853;0;56.059;0;127.7;11:33.951;18:29:00.224;0:52.342;0:54.853;0:56.059;179.4;Gabriele CETERONI;;Periodo J1 - A/1600;4° GRUPPO;Enro Competition;;
21;1;5;2:53.491;0;;50.291;0;1:00.653;0;1:02.547;0;120.2;14:27.442;18:31:53.715;0:50.291;1:00.653;1:02.547;166.2;Gabriele CETERONI;;Periodo J1 - A/1600;4° GRUPPO;Enro Competition;;
21;1;6;2:46.317;0;;55.401;0;56.289;0;54.627;0;125.4;17:13.759;18:34:40.032;0:55.401;0:56.289;0:54.627;122.7;Gabriele CETERONI;;Periodo J1 - A/1600;4° GRUPPO;Enro Competition;;
21;1;7;2:35.500;0;;49.300;0;52.579;0;53.621;0;134.1;19:49.259;18:37:15.532;0:49.300;0:52.579;0:53.621;185.2;Gabriele CETERONI;;Periodo J1 - A/1600;4° GRUPPO;Enro Competition;;
21;1;8;2:36.034;0;;49.350;0;52.078;0;54.606;0;133.7;22:25.293;18:39:51.566;0:49.350;0:52.078;0:54.606;174.2;Gabriele CETERONI;;Periodo J1 - A/1600;4° GRUPPO;Enro Competition;;
21;1;9;2:36.213;0;;49.808;0;51.891;0;54.514;0;133.5;25:01.506;18:42:27.779;0:49.808;0:51.891;0:54.514;183.3;Gabriele CETERONI;;Periodo J1 - A/1600;4° GRUPPO;Enro Competition;;
21;1;10;2:35.191;0;;49.803;0;52.220;0;53.168;0;134.4;27:36.697;18:45:02.970;0:49.803;0:52.220;0:53.168;171.8;Gabriele CETERONI;;Periodo J1 - A/1600;4° GRUPPO;Enro Competition;;
21;1;11;2:38.180;0;;49.682;0;53.069;0;55.429;0;131.8;30:14.877;18:47:41.150;0:49.682;0:53.069;0:55.429;187.1;Gabriele CETERONI;;Periodo J1 - A/1600;4° GRUPPO;Enro Competition;;
21;1;12;2:43.108;0;B;49.816;0;51.607;2;1:01.685;0;127.9;32:57.985;18:50:24.258;0:49.816;0:51.607;1:01.685;161.3;Gabriele CETERONI;;Periodo J1 - A/1600;4° GRUPPO;Enro Competition;;
21;1;13;4:08.485;0;;2:21.902;0;52.435;0;54.148;0;83.9;37:06.470;18:54:32.743;2:21.902;0:52.435;0:54.148;132.1;Gabriele CETERONI;0:01:36.371;Periodo J1 - A/1600;4° GRUPPO;Enro Competition;;
21;1;14;2:36.557;0;;49.104;0;52.193;0;55.260;0;133.2;39:43.027;18:57:09.300;0:49.104;0:52.193;0:55.260;186.8;Gabriele CETERONI;;Periodo J1 - A/1600;4° GRUPPO;Enro Competition;;
21;1;15;2:34.854;2;;48.877;2;51.736;0;54.241;0;134.7;42:17.881;18:59:44.154;0:48.877;0:51.736;0:54.241;177.4;Gabriele CETERONI;;Periodo J1 - A/1600;4° GRUPPO;Enro Competition;;
21;1;16;2:36.911;0;;49.824;0;52.222;0;54.865;0;132.9;44:54.792;19:02:21.065;0:49.824;0:52.222;0:54.865;179.4;Gabriele CETERONI;;Periodo J1 - A/1600;4° GRUPPO;Enro Competition;;
21;1;17;2:36.123;0;;50.507;0;52.252;0;53.364;0;133.6;47:30.915;19:04:57.188;0:50.507;0:52.252;0:53.364;171.8;Gabriele CETERONI;;Periodo J1 - A/1600;4° GRUPPO;Enro Competition;;
