﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1520504770;08/03/2018 10:26:10;11;0;56;1024,15;3,1828;128;
1520504780;08/03/2018 10:26:20;11;0;56;1024,15;2,12187;126;
1520504795;08/03/2018 10:26:35;11;0;55;1024,15;3,1828;129;
1520504810;08/03/2018 10:26:50;11;0;55;1024,15;2,12187;183;
1520504825;08/03/2018 10:27:05;10,9444;0;55;1024,15;3,1828;119;
1520504835;08/03/2018 10:27:15;10,9444;0;56;1024,15;4,24374;109;
1520504845;08/03/2018 10:27:25;10,9444;0;56;1024,15;6,3656;118;
1520504860;08/03/2018 10:27:40;10,9444;0;56;1024,15;3,1828;94;
1520504875;08/03/2018 10:27:55;10,9444;0;56;1024,15;3,1828;156;
1520504885;08/03/2018 10:28:05;10,9444;0;56;1024,18;3,1828;153;
1520504895;08/03/2018 10:28:15;10,9444;0;56;1024,18;3,1828;182;
1520504910;08/03/2018 10:28:30;10,9444;0;56;1024,18;2,12187;184;
1520504920;08/03/2018 10:28:40;11;0;56;1024,18;3,1828;213;
1520504935;08/03/2018 10:28:55;11;0;56;1024,18;2,12187;153;
1520504945;08/03/2018 10:29:05;11;0;56;1024,18;4,24374;168;
1520504960;08/03/2018 10:29:20;11,0556;0;56;1024,18;4,24374;176;
1520504975;08/03/2018 10:29:35;11,1111;0;56;1024,18;6,3656;173;
1520504985;08/03/2018 10:29:45;11,1111;0;56;1024,18;5,30467;184;
1520504995;08/03/2018 10:29:55;11,1667;0;57;1024,18;6,3656;167;
1520505005;08/03/2018 10:30:05;11,1667;0;57;1024,11;7,42654;165;
1520505015;08/03/2018 10:30:15;11,2222;0;57;1024,11;6,3656;155;
1520505030;08/03/2018 10:30:30;11,2222;0;57;1024,11;4,24374;161;
1520505040;08/03/2018 10:30:40;11,2222;0;57;1024,11;5,30467;156;
1520505055;08/03/2018 10:30:55;11,2222;0;55;1024,11;4,24374;153;
1520505065;08/03/2018 10:31:05;11,2778;0;55;1024,21;3,1828;190;
1520505080;08/03/2018 10:31:20;11,2778;0;55;1024,21;5,30467;216;
1520505090;08/03/2018 10:31:30;11,3333;0;55;1024,21;4,24374;215;
1520505105;08/03/2018 10:31:45;11,3333;0;56;1024,21;2,12187;189;
1520505115;08/03/2018 10:31:55;11,3333;0;56;1024,21;2,12187;187;
1520505130;08/03/2018 10:32:10;11,3333;0;56;1024,21;1,06093;187;
1520505140;08/03/2018 10:32:20;11,3333;0;56;1024,21;0;187;
1520505155;08/03/2018 10:32:35;11,2778;0;54;1024,21;0;187;
1520505165;08/03/2018 10:32:45;11,2778;0;54;1024,21;1,06093;188;
1520505175;08/03/2018 10:32:55;11,2778;0;54;1024,21;1,06093;188;
1520505185;08/03/2018 10:33:05;11,2222;0;54;1024,21;1,06093;188;
1520505195;08/03/2018 10:33:15;11,2222;0;54;1024,21;3,1828;117;
1520505205;08/03/2018 10:33:25;11,1667;0;55;1024,21;2,12187;117;
1520505215;08/03/2018 10:33:35;11,1667;0;55;1024,21;3,1828;116;
1520505225;08/03/2018 10:33:45;11,1667;0;55;1024,21;3,1828;113;
1520505240;08/03/2018 10:34:00;11,1667;0;55;1024,21;3,1828;134;
1520505250;08/03/2018 10:34:10;11,1111;0;55;1024,15;1,06093;134;
1520505260;08/03/2018 10:34:20;11,1111;0;55;1024,15;3,1828;134;
1520505270;08/03/2018 10:34:30;11,1111;0;55;1024,15;2,12187;115;
1520505285;08/03/2018 10:34:45;11,1111;0;55;1024,15;2,12187;117;
1520505295;08/03/2018 10:34:55;11,1111;0;55;1024,15;2,12187;134;
1520505310;08/03/2018 10:35:10;11,1111;0;55;1024,21;4,24374;153;
1520505325;08/03/2018 10:35:25;11,1111;0;55;1024,21;3,1828;135;
1520505340;08/03/2018 10:35:40;11,1111;0;55;1024,21;3,1828;135;
1520505355;08/03/2018 10:35:55;11,1111;0;55;1024,21;3,1828;136;
1520505370;08/03/2018 10:36:10;11,1111;0;55;1024,18;4,24374;136;
1520505380;08/03/2018 10:36:20;11,1111;0;55;1024,18;3,1828;131;
1520505390;08/03/2018 10:36:30;11,1111;0;55;1024,18;3,1828;130;
1520505405;08/03/2018 10:36:45;11,1111;0;55;1024,18;2,12187;130;
1520505415;08/03/2018 10:36:55;11,1111;0;55;1024,18;1,06093;130;
1520505430;08/03/2018 10:37:10;11,1111;0;55;1024,18;1,06093;130;
1520505440;08/03/2018 10:37:20;11,1111;0;55;1024,18;2,12187;139;
1520505455;08/03/2018 10:37:35;11,1111;0;56;1024,18;3,1828;158;
1520505465;08/03/2018 10:37:45;11,1111;0;56;1024,18;3,1828;158;
1520505480;08/03/2018 10:38:00;11,1111;0;56;1024,21;2,12187;169;
1520505495;08/03/2018 10:38:15;11,1111;0;56;1024,21;1,06093;169;
1520505510;08/03/2018 10:38:30;11,1111;0;56;1024,21;2,12187;169;
1520505525;08/03/2018 10:38:45;11,1667;0;56;1024,21;3,1828;198;
1520505535;08/03/2018 10:38:55;11,2222;0;56;1024,21;3,1828;199;
1520505545;08/03/2018 10:39:05;11,2222;0;56;1024,18;3,1828;153;
1520505560;08/03/2018 10:39:20;11,2778;0;57;1024,18;6,3656;211;
1520505570;08/03/2018 10:39:30;11,2778;0;57;1024,18;5,30467;163;
1520505580;08/03/2018 10:39:40;11,3333;0;57;1024,18;5,30467;161;
