﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1520591440;09/03/2018 10:30:40;12,3889;0;64;1030;4,24374;205;
1520591455;09/03/2018 10:30:55;12,3889;0;64;1030;6,3656;200;
1520591465;09/03/2018 10:31:05;12,3889;0;64;1029,97;6,3656;174;
1520591475;09/03/2018 10:31:15;12,3889;0;64;1029,97;6,3656;194;
1520591490;09/03/2018 10:31:30;12,4444;0;64;1029,97;5,30467;190;
1520591500;09/03/2018 10:31:40;12,4444;0;64;1029,97;6,3656;195;
1520591510;09/03/2018 10:31:50;12,4444;0;64;1029,97;6,3656;201;
1520591525;09/03/2018 10:32:05;12,4444;0;64;1029,97;4,24374;195;
1520591535;09/03/2018 10:32:15;12,4444;0;64;1029,97;3,1828;184;
1520591550;09/03/2018 10:32:30;12,5;0;64;1029,97;6,3656;188;
1520591575;09/03/2018 10:32:55;12,5;0;64;1029,97;6,3656;205;
1520591590;09/03/2018 10:33:10;12,5;0;64;1029,97;4,24374;215;
1520591600;09/03/2018 10:33:20;12,4444;0;63;1029,97;4,24374;211;
1520591610;09/03/2018 10:33:30;12,4444;0;63;1029,97;4,24374;198;
1520591625;09/03/2018 10:33:45;12,4444;0;63;1029,97;3,1828;196;
1520591635;09/03/2018 10:33:55;12,4444;0;63;1029,97;4,24374;161;
1520591650;09/03/2018 10:34:10;12,4444;0;64;1029,97;2,12187;165;
1520591660;09/03/2018 10:34:20;12,5;0;64;1029,97;2,12187;171;
1520591675;09/03/2018 10:34:35;12,5556;0;64;1029,97;2,12187;178;
1520591690;09/03/2018 10:34:50;12,6111;0;64;1029,97;2,12187;180;
1520591705;09/03/2018 10:35:05;12,6667;0;64;1029,97;2,12187;170;
1520591720;09/03/2018 10:35:20;12,7222;0;64;1029,97;2,12187;170;
1520591735;09/03/2018 10:35:35;12,7222;0;64;1029,97;3,1828;131;
1520591750;09/03/2018 10:35:50;12,7778;0;64;1029,97;3,1828;132;
1520591765;09/03/2018 10:36:05;12,8333;0;64;1029,97;6,3656;105;
1520591775;09/03/2018 10:36:15;12,7778;0;64;1029,97;3,1828;136;
1520591790;09/03/2018 10:36:30;12,7778;0;64;1029,97;4,24374;102;
1520591800;09/03/2018 10:36:40;12,7778;0;64;1029,97;7,42654;120;
1520591810;09/03/2018 10:36:50;12,7778;0;63;1029,97;4,24374;110;
1520591825;09/03/2018 10:37:05;12,7222;0;63;1030,04;3,1828;119;
1520591835;09/03/2018 10:37:15;12,7222;0;63;1030,04;2,12187;133;
1520591845;09/03/2018 10:37:25;12,6667;0;63;1030,04;6,3656;142;
1520591855;09/03/2018 10:37:35;12,7222;0;64;1030,04;5,30467;134;
1520591870;09/03/2018 10:37:50;12,7222;0;64;1030,04;7,42654;137;
1520591885;09/03/2018 10:38:05;12,7222;0;64;1030,07;6,3656;115;
1520591895;09/03/2018 10:38:15;12,7222;0;64;1030,07;7,42654;136;
1520591910;09/03/2018 10:38:30;12,6667;0;64;1030,07;5,30467;126;
1520591920;09/03/2018 10:38:40;12,7222;0;64;1030,07;2,12187;144;
1520591930;09/03/2018 10:38:50;12,7222;0;64;1030,07;2,12187;148;
1520591945;09/03/2018 10:39:05;12,7222;0;64;1030,04;3,1828;147;
1520591955;09/03/2018 10:39:15;12,7222;0;64;1030,04;3,1828;107;
1520591965;09/03/2018 10:39:25;12,7778;0;64;1030,04;3,1828;146;
1520591980;09/03/2018 10:39:40;12,7778;0;64;1030,04;4,24374;133;
1520591990;09/03/2018 10:39:50;12,7778;0;64;1030,04;3,1828;119;
1520592000;09/03/2018 10:40:00;12,7778;0;64;1030,07;4,24374;115;
1520592010;09/03/2018 10:40:10;12,8333;0;64;1030,07;3,1828;132;
1520592035;09/03/2018 10:40:35;12,8333;0;64;1030,07;3,1828;128;
1520592045;09/03/2018 10:40:45;12,8333;0;64;1030,07;4,24374;115;
1520592055;09/03/2018 10:40:55;12,8889;0;64;1030,07;2,12187;185;
1520592070;09/03/2018 10:41:10;12,8889;0;64;1030,11;2,12187;185;
1520592080;09/03/2018 10:41:20;12,8333;0;64;1030,11;2,12187;132;
1520592090;09/03/2018 10:41:30;12,8889;0;64;1030,11;1,06093;132;
1520592105;09/03/2018 10:41:45;12,8333;0;64;1030,11;2,12187;132;
1520592130;09/03/2018 10:42:10;12,8333;0;63;1030,07;4,24374;132;
1520592150;09/03/2018 10:42:30;12,8333;0;63;1030,07;4,24374;121;
1520592160;09/03/2018 10:42:40;12,8333;0;63;1030,07;3,1828;134;
1520592175;09/03/2018 10:42:55;12,7778;0;63;1030,07;2,12187;134;
1520592185;09/03/2018 10:43:05;12,7778;0;63;1030,04;2,12187;134;
1520592195;09/03/2018 10:43:15;12,7778;0;63;1030,04;1,06093;134;
1520592210;09/03/2018 10:43:30;12,7778;0;63;1030,04;4,24374;120;
1520592220;09/03/2018 10:43:40;12,8333;0;64;1030,04;3,1828;119;
1520592230;09/03/2018 10:43:50;12,7778;0;64;1030,04;3,1828;119;
1520592240;09/03/2018 10:44:00;12,7778;0;64;1030,07;4,24374;149;
1520592251;09/03/2018 10:44:11;12,7778;0;64;1030,07;4,24374;143;
1520592276;09/03/2018 10:44:36;12,7778;0;64;1030,07;7,42654;137;
1520592286;09/03/2018 10:44:46;12,7778;0;64;1030,07;5,30467;148;
1520592296;09/03/2018 10:44:56;12,7778;0;64;1030,07;5,30467;134;
1520592306;09/03/2018 10:45:06;12,8333;0;64;1030,11;3,1828;136;
1520592316;09/03/2018 10:45:16;12,7778;0;63;1030,11;4,24374;120;
1520592326;09/03/2018 10:45:26;12,7778;0;63;1030,11;3,1828;127;
1520592336;09/03/2018 10:45:36;12,7778;0;63;1030,11;4,24374;116;
1520592351;09/03/2018 10:45:51;12,7222;0;63;1030,11;3,1828;116;
1520592361;09/03/2018 10:46:01;12,7222;0;63;1030,14;2,12187;116;
1520592371;09/03/2018 10:46:11;12,6667;0;63;1030,14;1,06093;117;
1520592381;09/03/2018 10:46:21;12,6667;0;63;1030,14;1,06093;115;
1520592391;09/03/2018 10:46:31;12,6111;0;63;1030,14;2,12187;99;
1520592401;09/03/2018 10:46:41;12,6111;0;63;1030,14;2,12187;96;
1520592411;09/03/2018 10:46:51;12,6111;0;63;1030,14;2,12187;96;
1520592426;09/03/2018 10:47:06;12,5556;0;63;1030,11;0;96;
1520592436;09/03/2018 10:47:16;12,5556;0;63;1030,11;1,06093;96;
1520592446;09/03/2018 10:47:26;12,5556;0;63;1030,11;1,06093;96;
1520592456;09/03/2018 10:47:36;12,5556;0;63;1030,11;0;96;
1520592466;09/03/2018 10:47:46;12,5556;0;63;1030,11;1,06093;96;
1520592481;09/03/2018 10:48:01;12,5;0;63;1030,11;3,1828;126;
1520592496;09/03/2018 10:48:16;12,5;0;63;1030,11;2,12187;137;
1520592506;09/03/2018 10:48:26;12,5;0;63;1030,11;1,06093;137;
1520592516;09/03/2018 10:48:36;12,5;0;63;1030,11;3,1828;132;
1520592526;09/03/2018 10:48:46;12,5;0;64;1030,11;2,12187;133;
1520592541;09/03/2018 10:49:01;12,5;0;64;1030,14;4,24374;140;
1520592551;09/03/2018 10:49:11;12,5556;0;64;1030,14;4,24374;138;
1520592566;09/03/2018 10:49:26;12,5556;0;64;1030,14;4,24374;107;
1520592581;09/03/2018 10:49:41;12,5556;0;64;1030,14;3,1828;106;
1520592591;09/03/2018 10:49:51;12,6111;0;64;1030,14;5,30467;130;
1520592601;09/03/2018 10:50:01;12,6667;0;64;1030,17;2,12187;130;
1520592611;09/03/2018 10:50:11;12,7222;0;64;1030,17;1,06093;140;
1520592626;09/03/2018 10:50:26;12,6667;0;64;1030,17;1,06093;140;
1520592641;09/03/2018 10:50:41;12,7222;0;64;1030,17;1,06093;142;
1520592651;09/03/2018 10:50:51;12,7222;0;64;1030,17;1,06093;164;
1520592661;09/03/2018 10:51:01;12,7222;0;64;1030,14;1,06093;164;
1520592676;09/03/2018 10:51:16;12,7778;0;64;1030,14;1,06093;164;
1520592686;09/03/2018 10:51:26;12,7778;0;64;1030,14;1,06093;163;
1520592701;09/03/2018 10:51:41;12,8333;0;64;1030,14;3,1828;146;
1520592716;09/03/2018 10:51:56;12,8333;0;64;1030,14;3,1828;128;
1520592726;09/03/2018 10:52:06;12,8889;0;63;1030,11;4,24374;117;
1520592741;09/03/2018 10:52:21;12,9444;0;63;1030,11;2,12187;143;
1520592776;09/03/2018 10:52:56;13;0;63;1030,11;3,1828;143;
1520592786;09/03/2018 10:53:06;13;0;63;1030,21;6,3656;110;
1520592801;09/03/2018 10:53:21;13,0556;0;63;1030,21;7,42654;106;
1520592811;09/03/2018 10:53:31;13,0556;0;63;1030,21;6,3656;115;
1520592826;09/03/2018 10:53:46;13;0;63;1030,21;6,3656;105;
1520592836;09/03/2018 10:53:56;12,9444;0;62;1030,21;4,24374;114;
1520592851;09/03/2018 10:54:11;12,9444;0;62;1030,14;3,1828;132;
1520592861;09/03/2018 10:54:21;12,9444;0;62;1030,14;3,1828;132;
1520592871;09/03/2018 10:54:31;12,9444;0;62;1030,14;3,1828;146;
1520592881;09/03/2018 10:54:41;12,9444;0;63;1030,14;7,42654;119;
1520592891;09/03/2018 10:54:51;12,9444;0;63;1030,14;6,3656;97;
1520592906;09/03/2018 10:55:06;12,9444;0;63;1030,17;2,12187;136;
1520592916;09/03/2018 10:55:16;12,9444;0;63;1030,17;3,1828;174;
1520592931;09/03/2018 10:55:31;12,8889;0;63;1030,17;5,30467;204;
1520592941;09/03/2018 10:55:41;12,9444;0;63;1030,17;2,12187;177;
1520592956;09/03/2018 10:55:56;12,9444;0;63;1030,17;4,24374;167;
1520592971;09/03/2018 10:56:11;12,9444;0;63;1030,17;4,24374;166;
1520592981;09/03/2018 10:56:21;12,9444;0;63;1030,17;2,12187;165;
1520592996;09/03/2018 10:56:36;12,9444;0;63;1030,17;3,1828;166;
1520593011;09/03/2018 10:56:51;13;0;63;1030,17;3,1828;173;
1520593021;09/03/2018 10:57:01;12,9444;0;63;1030,17;3,1828;174;
1520593036;09/03/2018 10:57:16;13;0;63;1030,17;2,12187;178;
1520593051;09/03/2018 10:57:31;13;0;62;1030,17;3,1828;227;
1520593066;09/03/2018 10:57:46;13;0;62;1030,17;2,12187;159;
1520593081;09/03/2018 10:58:01;13;0;62;1030,17;1,06093;161;
1520593096;09/03/2018 10:58:16;12,9444;0;62;1030,11;1,06093;161;
1520593106;09/03/2018 10:58:26;13;0;62;1030,11;1,06093;161;
1520593116;09/03/2018 10:58:36;13;0;62;1030,11;3,1828;174;
1520593126;09/03/2018 10:58:46;13;0;62;1030,11;4,24374;171;
1520593136;09/03/2018 10:58:56;13;0;63;1030,11;4,24374;140;
1520593146;09/03/2018 10:59:06;13,0556;0;63;1030,11;3,1828;123;
1520593161;09/03/2018 10:59:21;13,0556;0;63;1030,11;2,12187;142;
1520593171;09/03/2018 10:59:31;13,0556;0;63;1030,11;4,24374;150;
1520593181;09/03/2018 10:59:41;13,1111;0;63;1030,11;4,24374;140;
1520593191;09/03/2018 10:59:51;13,1111;0;63;1030,11;7,42654;117;
1520593201;09/03/2018 11:00:01;13,1111;0;63;1030,11;7,42654;121;
1520593211;09/03/2018 11:00:11;13,1111;0;63;1030,11;7,42654;115;
1520593226;09/03/2018 11:00:26;13,1111;0;63;1030,11;7,42654;157;
1520593236;09/03/2018 11:00:36;13,1111;0;63;1030,11;5,30467;157;
1520593246;09/03/2018 11:00:46;13,1111;0;63;1030,11;4,24374;178;
1520593261;09/03/2018 11:01:01;13,1111;0;63;1030,11;5,30467;169;
1520593286;09/03/2018 11:01:26;13,0556;0;63;1030,11;7,42654;173;
1520593296;09/03/2018 11:01:36;13,0556;0;62;1030,11;5,30467;182;
1520593306;09/03/2018 11:01:46;13,0556;0;62;1030,11;5,30467;182;
1520593316;09/03/2018 11:01:56;13,0556;0;62;1030,11;8,48747;188;
1520593331;09/03/2018 11:02:11;13,0556;0;62;1030,11;9,54841;173;
1520593341;09/03/2018 11:02:21;13,0556;0;62;1030,11;3,1828;184;
1520593356;09/03/2018 11:02:36;13,0556;0;62;1030,11;7,42654;200;
1520593366;09/03/2018 11:02:46;13,0556;0;62;1030,11;8,48747;196;
1520593376;09/03/2018 11:02:56;13;0;62;1030,11;6,3656;190;
1520593386;09/03/2018 11:03:06;13;0;62;1030,04;8,48747;193;
1520593396;09/03/2018 11:03:16;13,0556;0;62;1030,04;5,30467;170;
1520593406;09/03/2018 11:03:26;13,0556;0;62;1030,04;4,24374;160;
1520593416;09/03/2018 11:03:36;13;0;62;1030,04;5,30467;162;
1520593426;09/03/2018 11:03:46;13,0556;0;62;1030,04;3,1828;149;
1520593436;09/03/2018 11:03:56;13;0;62;1030,04;2,12187;151;
1520593446;09/03/2018 11:04:06;13;0;63;1030,07;4,24374;138;
1520593456;09/03/2018 11:04:16;13,0556;0;63;1030,07;3,1828;133;
1520593466;09/03/2018 11:04:26;13,0556;0;63;1030,07;6,3656;168;
1520593476;09/03/2018 11:04:36;13,0556;0;63;1030,07;4,24374;177;
1520593486;09/03/2018 11:04:46;13,0556;0;63;1030,07;5,30467;171;
1520593501;09/03/2018 11:05:01;13;0;62;1030,04;3,1828;167;
1520593511;09/03/2018 11:05:11;13;0;62;1030,04;5,30467;192;
1520593521;09/03/2018 11:05:21;13;0;62;1030,04;4,24374;183;
1520593531;09/03/2018 11:05:31;13;0;62;1030,04;5,30467;187;
1520593546;09/03/2018 11:05:46;12,9444;0;62;1030,04;2,12187;187;
1520593556;09/03/2018 11:05:56;13;0;62;1030,04;3,1828;187;
1520593566;09/03/2018 11:06:06;12,9444;0;62;1030,04;1,06093;186;
1520593581;09/03/2018 11:06:21;12,8889;0;62;1030,04;2,12187;172;
1520593591;09/03/2018 11:06:31;12,9444;0;62;1030,04;1,06093;172;
1520593601;09/03/2018 11:06:41;12,8889;0;62;1030,04;4,24374;166;
1520593611;09/03/2018 11:06:51;12,8889;0;62;1030,04;3,1828;155;
1520593626;09/03/2018 11:07:06;12,8889;0;62;1030,04;6,3656;101;
1520593641;09/03/2018 11:07:21;12,8889;0;62;1030,04;4,24374;113;
1520593651;09/03/2018 11:07:31;12,8889;0;62;1030,04;6,3656;115;
1520593666;09/03/2018 11:07:46;12,8889;0;63;1030,04;3,1828;117;
1520593676;09/03/2018 11:07:56;12,8333;0;63;1030,04;5,30467;128;
1520593686;09/03/2018 11:08:06;12,8333;0;63;1030;4,24374;130;
1520593696;09/03/2018 11:08:16;12,8333;0;63;1030;4,24374;118;
1520593706;09/03/2018 11:08:26;12,8333;0;62;1030;6,3656;112;
1520593721;09/03/2018 11:08:41;12,7778;0;62;1030;6,3656;117;
1520593731;09/03/2018 11:08:51;12,7778;0;62;1030;4,24374;113;
1520593741;09/03/2018 11:09:01;12,7778;0;62;1029,97;6,3656;105;
1520593751;09/03/2018 11:09:11;12,7222;0;62;1029,97;4,24374;111;
1520593761;09/03/2018 11:09:21;12,7222;0;62;1029,97;7,42654;155;
1520593781;09/03/2018 11:09:41;12,7222;0;62;1029,97;8,48747;144;
1520593796;09/03/2018 11:09:56;12,6667;0;62;1029,97;4,24374;153;
1520593806;09/03/2018 11:10:06;12,6667;0;63;1029,94;3,1828;157;
1520593821;09/03/2018 11:10:21;12,6111;0;63;1029,94;4,24374;159;
1520593831;09/03/2018 11:10:31;12,6111;0;63;1029,94;2,12187;159;
1520593841;09/03/2018 11:10:41;12,6111;0;63;1029,94;2,12187;159;
1520593856;09/03/2018 11:10:56;12,6111;0;63;1029,94;1,06093;159;
1520593871;09/03/2018 11:11:11;12,6111;0;63;1029,9;0;159;
1520593881;09/03/2018 11:11:21;12,6111;0;63;1029,9;0;159;
1520593896;09/03/2018 11:11:36;12,6111;0;63;1029,9;1,06093;159;
1520593906;09/03/2018 11:11:46;12,6111;0;63;1029,9;2,12187;159;
1520593931;09/03/2018 11:12:11;12,5556;0;63;1029,9;1,06093;159;
1520593941;09/03/2018 11:12:21;12,5556;0;63;1029,9;0;159;
1520593951;09/03/2018 11:12:31;12,5556;0;63;1029,9;0;159;
1520593961;09/03/2018 11:12:41;12,5556;0;63;1029,9;1,06093;159;
1520593976;09/03/2018 11:12:56;12,5556;0;63;1029,9;0;159;
1520593986;09/03/2018 11:13:06;12,5556;0;63;1029,9;0;159;
1520593996;09/03/2018 11:13:16;12,6111;0;63;1029,9;0;159;
1520594006;09/03/2018 11:13:26;12,5556;0;63;1029,9;1,06093;159;
1520594021;09/03/2018 11:13:41;12,5556;0;63;1029,9;0;159;
1520594036;09/03/2018 11:13:56;12,6667;0;63;1029,9;1,06093;159;
1520594051;09/03/2018 11:14:11;12,6667;0;63;1029,9;1,06093;159;
1520594071;09/03/2018 11:14:31;12,6667;0;63;1029,9;0;159;
1520594086;09/03/2018 11:14:46;12,7222;0;63;1029,9;1,06093;159;
1520594101;09/03/2018 11:15:01;12,7222;0;63;1029,9;2,12187;159;
1520594116;09/03/2018 11:15:16;12,7778;0;63;1029,9;2,12187;250;
1520594126;09/03/2018 11:15:26;12,7222;0;63;1029,9;2,12187;304;
1520594136;09/03/2018 11:15:36;12,7222;0;63;1029,9;0;304;
1520594146;09/03/2018 11:15:46;12,7222;0;63;1029,9;0;304;
1520594156;09/03/2018 11:15:56;12,7222;0;63;1029,9;0;293;
1520594171;09/03/2018 11:16:11;12,7778;0;63;1029,9;2,12187;168;
1520594186;09/03/2018 11:16:26;12,8333;0;63;1029,9;3,1828;174;
1520594201;09/03/2018 11:16:41;12,8889;0;63;1029,9;2,12187;175;
1520594211;09/03/2018 11:16:51;12,8889;0;63;1029,9;3,1828;175;
1520594221;09/03/2018 11:17:01;12,9444;0;64;1029,87;4,24374;171;
1520594241;09/03/2018 11:17:21;13;0;64;1029,87;5,30467;134;
1520594251;09/03/2018 11:17:31;13,0556;0;64;1029,87;7,42654;138;
1520594266;09/03/2018 11:17:46;13,0556;0;63;1029,87;4,24374;150;
1520594276;09/03/2018 11:17:56;13,0556;0;63;1029,87;3,1828;178;
1520594296;09/03/2018 11:18:16;13,0556;0;63;1029,94;3,1828;179;
1520594316;09/03/2018 11:18:36;13,1111;0;63;1029,94;4,24374;168;
1520594331;09/03/2018 11:18:51;13,1667;0;63;1029,94;4,24374;167;
1520594346;09/03/2018 11:19:06;13,1667;0;63;1029,97;4,24374;162;
1520594356;09/03/2018 11:19:16;13,2222;0;63;1029,97;5,30467;215;
1520594366;09/03/2018 11:19:26;13,2778;0;63;1029,97;5,30467;180;
1520594376;09/03/2018 11:19:36;13,2778;0;63;1029,97;4,24374;176;
1520594386;09/03/2018 11:19:46;13,3333;0;63;1029,97;3,1828;198;
1520594396;09/03/2018 11:19:56;13,3889;0;63;1029,97;2,12187;187;
1520594406;09/03/2018 11:20:06;13,3889;0;63;1029,97;1,06093;187;
1520594416;09/03/2018 11:20:16;13,4444;0;63;1029,97;0;187;
1520594431;09/03/2018 11:20:31;13,4444;0;62;1029,97;1,06093;187;
1520594441;09/03/2018 11:20:41;13,5;0;62;1029,97;1,06093;186;
1520594451;09/03/2018 11:20:51;13,5;0;62;1029,97;2,12187;186;
1520594461;09/03/2018 11:21:01;13,5;0;62;1029,97;3,1828;182;
1520594471;09/03/2018 11:21:11;13,5556;0;62;1029,97;2,12187;184;
1520594481;09/03/2018 11:21:21;13,5556;0;62;1029,97;2,12187;182;
1520594491;09/03/2018 11:21:31;13,5556;0;62;1029,97;2,12187;172;
1520594501;09/03/2018 11:21:41;13,6111;0;62;1029,97;2,12187;174;
1520594511;09/03/2018 11:21:51;13,6111;0;62;1029,97;2,12187;169;
1520594521;09/03/2018 11:22:01;13,6111;0;62;1029,97;2,12187;169;
1520594536;09/03/2018 11:22:16;13,6111;0;62;1030;4,24374;169;
1520594546;09/03/2018 11:22:26;13,6667;0;62;1030;4,24374;213;
1520594556;09/03/2018 11:22:36;13,6667;0;62;1030;2,12187;198;
1520594566;09/03/2018 11:22:46;13,6667;0;62;1030;2,12187;200;
1520594576;09/03/2018 11:22:56;13,6667;0;61;1030;1,06093;199;
1520594586;09/03/2018 11:23:06;13,7222;0;61;1029,97;4,24374;209;
1520594596;09/03/2018 11:23:16;13,7778;0;61;1029,97;3,1828;264;
1520594606;09/03/2018 11:23:26;13,7778;0;61;1029,97;3,1828;144;
1520594616;09/03/2018 11:23:36;13,8333;0;61;1029,97;4,24374;163;
1520594626;09/03/2018 11:23:46;13,8889;0;61;1029,97;2,12187;183;
1520594636;09/03/2018 11:23:56;13,8889;0;61;1029,97;2,12187;183;
1520594651;09/03/2018 11:24:11;13,9444;0;61;1029,97;4,24374;161;
1520594661;09/03/2018 11:24:21;14;0;61;1029,97;6,3656;161;
1520594676;09/03/2018 11:24:36;14;0;60;1029,97;4,24374;161;
1520594686;09/03/2018 11:24:46;14;0;60;1029,97;4,24374;162;
1520594696;09/03/2018 11:24:56;14,0556;0;60;1029,97;4,24374;205;
1520594706;09/03/2018 11:25:06;14,0556;0;60;1029,97;5,30467;187;
1520594721;09/03/2018 11:25:21;14,0556;0;60;1029,97;4,24374;216;
1520594736;09/03/2018 11:25:36;14,0556;0;61;1029,97;5,30467;207;
1520594746;09/03/2018 11:25:46;14,1111;0;61;1029,97;4,24374;208;
1520594756;09/03/2018 11:25:56;14,1111;0;61;1029,97;4,24374;222;
1520594771;09/03/2018 11:26:11;14,1111;0;61;1029,97;5,30467;221;
1520594782;09/03/2018 11:26:22;14,0556;0;59;1029,97;4,24374;188;
1520594792;09/03/2018 11:26:32;14;0;59;1029,97;2,12187;202;
1520594807;09/03/2018 11:26:47;13,9444;0;59;1029,97;2,12187;200;
1520594822;09/03/2018 11:27:02;13,8889;0;59;1030;1,06093;200;
1520594837;09/03/2018 11:27:17;13,8333;0;59;1030;2,12187;200;
1520594852;09/03/2018 11:27:32;13,8333;0;59;1030;2,12187;200;
1520594862;09/03/2018 11:27:42;13,8333;0;59;1030;3,1828;180;
1520594872;09/03/2018 11:27:52;13,7778;0;59;1030;4,24374;110;
1520594882;09/03/2018 11:28:02;13,7222;0;60;1030;4,24374;115;
1520594892;09/03/2018 11:28:12;13,7222;0;60;1030;4,24374;119;
1520594902;09/03/2018 11:28:22;13,6667;0;60;1030;5,30467;121;
1520594912;09/03/2018 11:28:32;13,6667;0;60;1030;6,3656;109;
1520594922;09/03/2018 11:28:42;13,6111;0;60;1030;4,24374;129;
1520594932;09/03/2018 11:28:52;13,6111;0;60;1030;3,1828;116;
1520594942;09/03/2018 11:29:02;13,6111;0;60;1030,04;3,1828;101;
1520594952;09/03/2018 11:29:12;13,5556;0;60;1030,04;4,24374;111;
1520594962;09/03/2018 11:29:22;13,5556;0;60;1030,04;4,24374;136;
1520594972;09/03/2018 11:29:32;13,5;0;60;1030,04;7,42654;119;
1520594982;09/03/2018 11:29:42;13,5556;0;61;1030,04;6,3656;117;
1520594997;09/03/2018 11:29:57;13,5;0;61;1030,04;4,24374;108;
