﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
20;1;19;8:20.909;0;;6:56.598;0;42.655;0;41.656;0;41.6;2:19:54.841;16:19:54.841;6:56.598;0:42.655;0:41.656;170.7; PREMA 5;0:06:23.734;F. 4;;PREMA RACING;;
20;1;20;2:00.736;0;;38.061;0;42.715;0;39.960;0;172.7;2:21:55.577;16:21:55.577;0:38.061;0:42.715;0:39.960;230.3; PREMA 5;;F. 4;;PREMA RACING;;
20;1;21;1:58.587;0;;37.923;0;41.051;0;39.613;0;175.9;2:23:54.164;16:23:54.164;0:37.923;0:41.051;0:39.613;233.8; PREMA 5;;F. 4;;PREMA RACING;;
20;1;22;1:57.777;0;;37.900;0;40.473;0;39.404;0;177.1;2:25:51.941;16:25:51.941;0:37.900;0:40.473;0:39.404;233.8; PREMA 5;;F. 4;;PREMA RACING;;
20;1;23;2:03.841;0;B;37.778;0;40.441;0;45.622;0;168.4;2:27:55.782;16:27:55.782;0:37.778;0:40.441;0:45.622;234.8; PREMA 5;;F. 4;;PREMA RACING;;
20;1;24;8:22.622;0;;6:56.774;0;43.681;0;42.167;0;41.5;2:36:18.404;16:36:18.404;6:56.774;0:43.681;0:42.167;140.1; PREMA 5;0:06:19.521;F. 4;;PREMA RACING;;
20;1;25;2:00.654;0;;39.513;0;41.300;0;39.841;0;172.8;2:38:19.058;16:38:19.058;0:39.513;0:41.300;0:39.841;219.2; PREMA 5;;F. 4;;PREMA RACING;;
20;1;26;2:00.450;0;;39.223;0;40.363;0;40.864;0;173.1;2:40:19.508;16:40:19.508;0:39.223;0:40.363;0:40.864;233.8; PREMA 5;;F. 4;;PREMA RACING;;
20;1;27;1:57.123;0;;37.609;0;40.330;0;39.184;2;178.1;2:42:16.631;16:42:16.631;0:37.609;0:40.330;0:39.184;235.3; PREMA 5;;F. 4;;PREMA RACING;;
20;1;28;1:58.282;0;;37.451;0;39.673;0;41.158;0;176.3;2:44:14.913;16:44:14.913;0:37.451;0:39.673;0:41.158;235.3; PREMA 5;;F. 4;;PREMA RACING;;
20;1;29;2:36.386;0;B;37.371;0;51.141;0;1:07.874;0;133.4;2:46:51.299;16:46:51.299;0:37.371;0:51.141;1:07.874;235.8; PREMA 5;;F. 4;;PREMA RACING;;
20;1;30;7:42.401;0;;6:21.669;0;40.730;0;40.002;0;45.1;2:54:33.700;16:54:33.700;6:21.669;0:40.730;0:40.002;181.5; PREMA 5;0:05:49.428;F. 4;;PREMA RACING;;
20;1;31;1:57.192;0;;37.731;0;40.108;0;39.353;0;178.0;2:56:30.892;16:56:30.892;0:37.731;0:40.108;0:39.353;233.3; PREMA 5;;F. 4;;PREMA RACING;;
20;1;32;1:56.263;2;;37.433;2;39.518;2;39.312;0;179.4;2:58:27.155;16:58:27.155;0:37.433;0:39.518;0:39.312;236.9; PREMA 5;;F. 4;;PREMA RACING;;
20;1;33;1:56.305;0;;37.443;0;39.569;0;39.293;0;179.3;3:00:23.460;17:00:23.460;0:37.443;0:39.569;0:39.293;235.8; PREMA 5;;F. 4;;PREMA RACING;;
22;1;1;10:23.529;0;;8:50.490;0;46.197;0;46.842;0;33.4;10:23.529;14:10:23.529;8:50.490;0:46.197;0:46.842;180.0; US 2;0:08:07.799;F. 4;;US RACING;;
22;1;2;2:11.902;0;;41.373;0;45.804;0;44.725;0;158.1;12:35.431;14:12:35.431;0:41.373;0:45.804;0:44.725;217.0; US 2;;F. 4;;US RACING;;
22;1;3;2:15.366;0;;41.383;0;49.945;0;44.038;0;154.1;14:50.797;14:14:50.797;0:41.383;0:49.945;0:44.038;228.9; US 2;;F. 4;;US RACING;;
22;1;4;2:07.632;0;;40.150;0;43.904;0;43.578;0;163.4;16:58.429;14:16:58.429;0:40.150;0:43.904;0:43.578;229.9; US 2;;F. 4;;US RACING;;
22;1;5;2:21.947;0;B;41.044;0;44.136;0;56.767;0;146.9;19:20.376;14:19:20.376;0:41.044;0:44.136;0:56.767;228.4; US 2;;F. 4;;US RACING;;
22;1;6;10:17.835;0;;8:36.986;0;52.147;0;48.702;0;33.8;29:38.211;14:29:38.211;8:36.986;0:52.147;0:48.702;141.0; US 2;0:07:58.442;F. 4;;US RACING;;
22;1;7;2:18.247;0;;44.998;0;47.851;0;45.398;0;150.9;31:56.458;14:31:56.458;0:44.998;0:47.851;0:45.398;212.3; US 2;;F. 4;;US RACING;;
22;1;8;2:15.733;0;;41.150;0;49.561;0;45.022;0;153.6;34:12.191;14:34:12.191;0:41.150;0:49.561;0:45.022;217.0; US 2;;F. 4;;US RACING;;
22;1;9;2:14.737;0;;41.550;0;47.959;0;45.228;0;154.8;36:26.928;14:36:26.928;0:41.550;0:47.959;0:45.228;221.4; US 2;;F. 4;;US RACING;;
22;1;10;2:10.054;0;;41.203;0;44.239;0;44.612;0;160.4;38:36.982;14:38:36.982;0:41.203;0:44.239;0:44.612;221.0; US 2;;F. 4;;US RACING;;
22;1;11;2:07.592;0;;40.416;0;43.448;0;43.728;0;163.4;40:44.574;14:40:44.574;0:40.416;0:43.448;0:43.728;224.2; US 2;;F. 4;;US RACING;;
22;1;12;2:07.716;0;;40.410;0;43.088;0;44.218;0;163.3;42:52.290;14:42:52.290;0:40.410;0:43.088;0:44.218;227.9; US 2;;F. 4;;US RACING;;
22;1;13;2:32.171;0;B;41.234;0;47.874;0;1:03.063;0;137.0;45:24.461;14:45:24.461;0:41.234;0:47.874;1:03.063;229.9; US 2;;F. 4;;US RACING;;
22;1;14;13:52.750;0;;12:21.360;0;46.032;0;45.358;0;25.0;59:17.211;14:59:17.211;12:21.360;0:46.032;0:45.358;131.8; US 2;0:11:44.264;F. 4;;US RACING;;
22;1;15;2:13.490;0;;40.812;0;48.390;0;44.288;0;156.2;1:01:30.701;15:01:30.701;0:40.812;0:48.390;0:44.288;217.4; US 2;;F. 4;;US RACING;;
22;1;16;2:11.444;0;;39.945;0;47.701;0;43.798;0;158.7;1:03:42.145;15:03:42.145;0:39.945;0:47.701;0:43.798;230.3; US 2;;F. 4;;US RACING;;
22;1;17;2:06.865;0;;39.958;0;43.277;0;43.630;0;164.4;1:05:49.010;15:05:49.010;0:39.958;0:43.277;0:43.630;227.0; US 2;;F. 4;;US RACING;;
22;1;18;2:14.748;0;;39.891;0;49.770;0;45.087;0;154.8;1:08:03.758;15:08:03.758;0:39.891;0:49.770;0:45.087;227.4; US 2;;F. 4;;US RACING;;
22;1;19;2:04.451;0;;39.263;0;42.137;0;43.051;0;167.6;1:10:08.209;15:10:08.209;0:39.263;0:42.137;0:43.051;226.0; US 2;;F. 4;;US RACING;;
22;1;20;2:05.297;0;;40.031;0;42.624;0;42.642;0;166.4;1:12:13.506;15:12:13.506;0:40.031;0:42.624;0:42.642;236.3; US 2;;F. 4;;US RACING;;
22;1;21;2:54.222;0;B;43.889;0;52.442;0;1:17.891;0;119.7;1:15:07.728;15:15:07.728;0:43.889;0:52.442;1:17.891;170.4; US 2;;F. 4;;US RACING;;
22;1;22;11:18.845;0;;9:51.697;0;43.733;0;43.415;0;30.7;1:26:26.573;15:26:26.573;9:51.697;0:43.733;0:43.415;186.8; US 2;0:09:17.853;F. 4;;US RACING;;
22;1;23;2:07.351;0;;40.294;0;42.396;0;44.661;0;163.8;1:28:33.924;15:28:33.924;0:40.294;0:42.396;0:44.661;223.7; US 2;;F. 4;;US RACING;;
22;1;24;2:04.184;0;;38.876;0;42.619;0;42.689;0;167.9;1:30:38.108;15:30:38.108;0:38.876;0:42.619;0:42.689;232.8; US 2;;F. 4;;US RACING;;
22;1;25;2:03.008;0;;39.456;0;41.986;0;41.566;0;169.5;1:32:41.116;15:32:41.116;0:39.456;0:41.986;0:41.566;231.8; US 2;;F. 4;;US RACING;;
22;1;26;2:14.995;0;;41.884;0;45.846;0;47.265;0;154.5;1:34:56.111;15:34:56.111;0:41.884;0:45.846;0:47.265;231.8; US 2;;F. 4;;US RACING;;
22;1;27;2:01.256;0;;38.874;0;41.312;0;41.070;0;172.0;1:36:57.367;15:36:57.367;0:38.874;0:41.312;0:41.070;232.8; US 2;;F. 4;;US RACING;;
22;1;28;2:11.341;0;B;38.817;0;40.900;0;51.624;0;158.8;1:39:08.708;15:39:08.708;0:38.817;0:40.900;0:51.624;234.3; US 2;;F. 4;;US RACING;;
22;1;29;40:08.629;0;;38:39.038;0;47.627;0;41.964;0;8.7;2:19:17.337;16:19:17.337;38:39.038;0:47.627;0:41.964;176.5; US 2;0:38:03.427;F. 4;;US RACING;;
22;1;30;2:09.224;0;;40.349;0;48.230;0;40.645;0;161.4;2:21:26.561;16:21:26.561;0:40.349;0:48.230;0:40.645;228.9; US 2;;F. 4;;US RACING;;
22;1;31;1:59.599;0;;38.350;0;40.566;0;40.683;0;174.4;2:23:26.160;16:23:26.160;0:38.350;0:40.566;0:40.683;232.8; US 2;;F. 4;;US RACING;;
22;1;32;1:58.388;2;;38.104;0;39.944;2;40.340;0;176.2;2:25:24.548;16:25:24.548;0:38.104;0:39.944;0:40.340;236.9; US 2;;F. 4;;US RACING;;
22;1;33;2:04.350;0;;41.651;0;42.191;0;40.508;0;167.7;2:27:28.898;16:27:28.898;0:41.651;0:42.191;0:40.508;233.8; US 2;;F. 4;;US RACING;;
22;1;34;2:01.962;0;;38.190;0;41.104;0;42.668;0;171.0;2:29:30.860;16:29:30.860;0:38.190;0:41.104;0:42.668;233.3; US 2;;F. 4;;US RACING;;
22;1;35;2:15.287;0;B;40.532;0;41.241;0;53.514;0;154.2;2:31:46.147;16:31:46.147;0:40.532;0:41.241;0:53.514;235.3; US 2;;F. 4;;US RACING;;
22;1;36;9:29.957;0;;7:59.690;0;47.029;0;43.238;0;36.6;2:41:16.104;16:41:16.104;7:59.690;0:47.029;0:43.238;159.9; US 2;0:07:23.149;F. 4;;US RACING;;
22;1;37;2:07.998;0;;44.038;0;43.275;0;40.685;0;162.9;2:43:24.102;16:43:24.102;0:44.038;0:43.275;0:40.685;162.0; US 2;;F. 4;;US RACING;;
22;1;38;2:31.675;0;B;38.060;0;41.038;0;1:12.577;0;137.5;2:45:55.777;16:45:55.777;0:38.060;0:41.038;1:12.577;236.3; US 2;;F. 4;;US RACING;;
22;1;39;8:17.317;0;;6:37.875;0;47.632;0;51.810;0;41.9;2:54:13.094;16:54:13.094;6:37.875;0:47.632;0:51.810;189.4; US 2;0:06:05.598;F. 4;;US RACING;;
22;1;40;2:02.345;0;;39.041;0;42.658;0;40.646;0;170.5;2:56:15.439;16:56:15.439;0:39.041;0:42.658;0:40.646;216.6; US 2;;F. 4;;US RACING;;
22;1;41;1:58.971;0;;38.028;2;40.910;0;40.033;2;175.3;2:58:14.410;16:58:14.410;0:38.028;0:40.910;0:40.033;242.1; US 2;;F. 4;;US RACING;;
22;1;42;2:17.031;0;B;40.123;0;43.249;0;53.659;0;152.2;3:00:31.441;17:00:31.441;0:40.123;0:43.249;0:53.659;236.3; US 2;;F. 4;;US RACING;;
3;1;1;30:16.705;0;B;28:38.427;0;42.609;2;55.669;0;11.5;30:16.705;14:30:16.705;28:38.427;0:42.609;0:55.669;182.4; PREMA 1;0:27:57.585;F. 4;;PREMA RACING;;
3;1;2;22:01.578;0;B;11:45.691;0;47.665;0;9:28.222;0;15.8;52:18.283;14:52:18.283;11:45.691;0:47.665;9:28.222;128.4; PREMA 1;0:11:04.070;F. 4;;PREMA RACING;;
31;1;1;59:49.716;0;;58:19.719;0;45.835;0;44.162;0;5.8;59:49.716;14:59:49.716;58:19.719;0:45.835;0:44.162;156.9; DOM;0:57:36.219;F. 4;;VAN AMERSFOORT RACING;;
31;1;2;2:04.410;0;;39.778;0;43.347;0;41.285;0;167.6;1:01:54.126;15:01:54.126;0:39.778;0:43.347;0:41.285;217.0; DOM;;F. 4;;VAN AMERSFOORT RACING;;
31;1;3;2:01.336;0;;38.549;0;42.203;0;40.584;0;171.9;1:03:55.462;15:03:55.462;0:38.549;0:42.203;0:40.584;235.8; DOM;;F. 4;;VAN AMERSFOORT RACING;;
31;1;4;2:00.622;0;;38.555;0;41.665;0;40.402;0;172.9;1:05:56.084;15:05:56.084;0:38.555;0:41.665;0:40.402;235.8; DOM;;F. 4;;VAN AMERSFOORT RACING;;
31;1;5;1:59.669;0;;37.606;2;41.660;0;40.403;0;174.3;1:07:55.753;15:07:55.753;0:37.606;0:41.660;0:40.403;240.5; DOM;;F. 4;;VAN AMERSFOORT RACING;;
31;1;6;1:57.078;2;;38.930;0;38.160;2;39.988;0;178.1;1:09:52.831;15:09:52.831;0:38.930;0:38.160;0:39.988;236.9; DOM;;F. 4;;VAN AMERSFOORT RACING;;
31;1;7;1:59.312;0;;38.173;0;41.266;0;39.873;0;174.8;1:11:52.143;15:11:52.143;0:38.173;0:41.266;0:39.873;235.3; DOM;;F. 4;;VAN AMERSFOORT RACING;;
31;1;8;2:13.518;0;B;40.664;0;41.867;0;50.987;0;156.2;1:14:05.661;15:14:05.661;0:40.664;0:41.867;0:50.987;234.3; DOM;;F. 4;;VAN AMERSFOORT RACING;;
31;1;9;5:50.808;0;;4:28.709;0;41.717;0;40.382;0;59.4;1:19:56.469;15:19:56.469;4:28.709;0:41.717;0:40.382;187.1; DOM;0:03:54.959;F. 4;;VAN AMERSFOORT RACING;;
31;1;10;2:00.116;0;;38.296;0;41.792;0;40.028;0;173.6;1:21:56.585;15:21:56.585;0:38.296;0:41.792;0:40.028;231.8; DOM;;F. 4;;VAN AMERSFOORT RACING;;
31;1;11;2:00.400;0;;38.186;0;41.322;0;40.892;0;173.2;1:23:56.985;15:23:56.985;0:38.186;0:41.322;0:40.892;233.3; DOM;;F. 4;;VAN AMERSFOORT RACING;;
31;1;12;1:59.027;0;;38.180;0;41.000;0;39.847;0;175.2;1:25:56.012;15:25:56.012;0:38.180;0:41.000;0:39.847;233.8; DOM;;F. 4;;VAN AMERSFOORT RACING;;
31;1;13;1:58.980;0;;38.266;0;41.183;0;39.531;0;175.3;1:27:54.992;15:27:54.992;0:38.266;0:41.183;0:39.531;235.8; DOM;;F. 4;;VAN AMERSFOORT RACING;;
31;1;14;1:58.474;0;;37.611;0;41.111;0;39.752;0;176.0;1:29:53.466;15:29:53.466;0:37.611;0:41.111;0:39.752;234.3; DOM;;F. 4;;VAN AMERSFOORT RACING;;
31;1;15;2:05.828;0;B;37.964;0;40.632;0;47.232;0;165.7;1:31:59.294;15:31:59.294;0:37.964;0:40.632;0:47.232;233.8; DOM;;F. 4;;VAN AMERSFOORT RACING;;
31;1;16;9:01.742;0;B;7:25.462;0;44.066;0;52.214;0;38.5;1:41:01.036;15:41:01.036;7:25.462;0:44.066;0:52.214;166.7; DOM;0:06:49.501;F. 4;;VAN AMERSFOORT RACING;;
31;1;17;3:46.003;0;;2:21.927;0;43.340;0;40.736;0;92.3;1:44:47.039;15:44:47.039;2:21.927;0:43.340;0:40.736;183.3; DOM;0:01:47.484;F. 4;;VAN AMERSFOORT RACING;;
31;1;18;2:01.114;0;;39.168;0;41.795;0;40.151;0;172.2;1:46:48.153;15:46:48.153;0:39.168;0:41.795;0:40.151;230.3; DOM;;F. 4;;VAN AMERSFOORT RACING;;
31;1;19;2:01.997;0;;40.155;0;41.836;0;40.006;0;170.9;1:48:50.150;15:48:50.150;0:40.155;0:41.836;0:40.006;232.3; DOM;;F. 4;;VAN AMERSFOORT RACING;;
31;1;20;2:02.948;0;;40.500;0;42.692;0;39.756;0;169.6;1:50:53.098;15:50:53.098;0:40.500;0:42.692;0:39.756;238.4; DOM;;F. 4;;VAN AMERSFOORT RACING;;
31;1;21;1:59.912;0;;39.266;0;40.994;0;39.652;0;173.9;1:52:53.010;15:52:53.010;0:39.266;0:40.994;0:39.652;233.8; DOM;;F. 4;;VAN AMERSFOORT RACING;;
31;1;22;2:02.354;0;;38.067;0;40.702;0;43.585;0;170.4;1:54:55.364;15:54:55.364;0:38.067;0:40.702;0:43.585;234.3; DOM;;F. 4;;VAN AMERSFOORT RACING;;
31;1;23;2:00.643;0;;38.288;0;42.685;0;39.670;0;172.9;1:56:56.007;15:56:56.007;0:38.288;0:42.685;0:39.670;231.8; DOM;;F. 4;;VAN AMERSFOORT RACING;;
31;1;24;1:58.778;0;;38.021;0;41.161;0;39.596;0;175.6;1:58:54.785;15:58:54.785;0:38.021;0:41.161;0:39.596;233.8; DOM;;F. 4;;VAN AMERSFOORT RACING;;
31;1;25;1:58.498;0;;37.879;0;41.092;0;39.527;2;176.0;2:00:53.283;16:00:53.283;0:37.879;0:41.092;0:39.527;237.9; DOM;;F. 4;;VAN AMERSFOORT RACING;;
31;1;26;1:58.427;0;;38.017;0;40.868;0;39.542;0;176.1;2:02:51.710;16:02:51.710;0:38.017;0:40.868;0:39.542;232.8; DOM;;F. 4;;VAN AMERSFOORT RACING;;
31;1;27;2:06.706;0;B;37.972;0;40.879;0;47.855;0;164.6;2:04:58.416;16:04:58.416;0:37.972;0:40.879;0:47.855;232.8; DOM;;F. 4;;VAN AMERSFOORT RACING;;
31;1;28;33:55.772;0;;32:28.418;0;44.628;0;42.726;0;10.2;2:38:54.188;16:38:54.188;32:28.418;0:44.628;0:42.726;154.4; DOM;0:31:49.913;F. 4;;VAN AMERSFOORT RACING;;
31;1;29;2:01.035;0;;39.398;0;41.512;0;40.125;0;172.3;2:40:55.223;16:40:55.223;0:39.398;0:41.512;0:40.125;224.6; DOM;;F. 4;;VAN AMERSFOORT RACING;;
31;1;30;2:00.677;0;;38.535;0;41.059;0;41.083;0;172.8;2:42:55.900;16:42:55.900;0:38.535;0:41.059;0:41.083;232.8; DOM;;F. 4;;VAN AMERSFOORT RACING;;
31;1;31;2:08.900;0;B;37.869;0;40.547;0;50.484;0;161.8;2:45:04.800;16:45:04.800;0:37.869;0:40.547;0:50.484;235.8; DOM;;F. 4;;VAN AMERSFOORT RACING;;
31;1;32;8:45.325;0;;7:26.283;0;38.764;0;40.278;0;39.7;2:53:50.125;16:53:50.125;7:26.283;0:38.764;0:40.278;187.1; DOM;0:06:52.707;F. 4;;VAN AMERSFOORT RACING;;
31;1;33;2:01.163;0;;38.142;0;41.201;0;41.820;0;172.1;2:55:51.288;16:55:51.288;0:38.142;0:41.201;0:41.820;233.3; DOM;;F. 4;;VAN AMERSFOORT RACING;;
31;1;34;1:59.298;0;;38.079;0;41.156;0;40.063;0;174.8;2:57:50.586;16:57:50.586;0:38.079;0:41.156;0:40.063;232.3; DOM;;F. 4;;VAN AMERSFOORT RACING;;
31;1;35;1:57.926;0;;37.866;0;40.248;0;39.812;0;176.8;2:59:48.512;16:59:48.512;0:37.866;0:40.248;0:39.812;233.3; DOM;;F. 4;;VAN AMERSFOORT RACING;;
31;1;36;1:57.993;0;;37.847;0;40.211;0;39.935;0;176.7;3:01:46.505;17:01:46.505;0:37.847;0:40.211;0:39.935;233.3; DOM;;F. 4;;VAN AMERSFOORT RACING;;
33;1;1;59:51.439;0;;58:15.417;0;49.357;0;46.665;0;5.8;59:51.439;14:59:51.439;58:15.417;0:49.357;0:46.665;141.9; BAD;0:57:28.028;F. 4;;VAN AMERSFOORT RACING;;
33;1;2;2:07.004;0;;40.496;0;44.021;0;42.487;0;164.2;1:01:58.443;15:01:58.443;0:40.496;0:44.021;0:42.487;223.2; BAD;;F. 4;;VAN AMERSFOORT RACING;;
33;1;3;2:01.897;0;;38.796;0;42.213;0;40.888;0;171.1;1:04:00.340;15:04:00.340;0:38.796;0:42.213;0:40.888;232.3; BAD;;F. 4;;VAN AMERSFOORT RACING;;
33;1;4;2:00.091;0;;38.432;0;41.634;0;40.025;0;173.7;1:06:00.431;15:06:00.431;0:38.432;0:41.634;0:40.025;233.8; BAD;;F. 4;;VAN AMERSFOORT RACING;;
33;1;5;2:01.973;0;;38.924;0;41.322;0;41.727;0;171.0;1:08:02.404;15:08:02.404;0:38.924;0:41.322;0:41.727;228.4; BAD;;F. 4;;VAN AMERSFOORT RACING;;
33;1;6;2:06.876;0;;39.512;0;46.749;0;40.615;0;164.4;1:10:09.280;15:10:09.280;0:39.512;0:46.749;0:40.615;234.8; BAD;;F. 4;;VAN AMERSFOORT RACING;;
33;1;7;2:14.766;0;B;38.284;0;41.278;0;55.204;0;154.7;1:12:24.046;15:12:24.046;0:38.284;0:41.278;0:55.204;240.5; BAD;;F. 4;;VAN AMERSFOORT RACING;;
33;1;8;8:26.734;0;;7:02.968;0;42.566;0;41.200;0;41.2;1:20:50.780;15:20:50.780;7:02.968;0:42.566;0:41.200;175.6; BAD;0:06:29.821;F. 4;;VAN AMERSFOORT RACING;;
33;1;9;1:59.769;0;;38.454;0;41.413;0;39.902;0;174.1;1:22:50.549;15:22:50.549;0:38.454;0:41.413;0:39.902;233.3; BAD;;F. 4;;VAN AMERSFOORT RACING;;
33;1;10;1:58.647;0;;38.023;0;41.021;0;39.603;0;175.8;1:24:49.196;15:24:49.196;0:38.023;0:41.021;0:39.603;234.8; BAD;;F. 4;;VAN AMERSFOORT RACING;;
33;1;11;1:58.568;0;;38.020;0;40.979;0;39.569;0;175.9;1:26:47.764;15:26:47.764;0:38.020;0:40.979;0:39.569;235.3; BAD;;F. 4;;VAN AMERSFOORT RACING;;
33;1;12;1:58.343;0;;37.987;0;40.889;0;39.467;0;176.2;1:28:46.107;15:28:46.107;0:37.987;0:40.889;0:39.467;234.8; BAD;;F. 4;;VAN AMERSFOORT RACING;;
33;1;13;1:58.422;0;;38.014;0;40.905;0;39.503;0;176.1;1:30:44.529;15:30:44.529;0:38.014;0:40.905;0:39.503;235.8; BAD;;F. 4;;VAN AMERSFOORT RACING;;
33;1;14;1:58.587;0;;37.850;0;41.372;0;39.365;0;175.9;1:32:43.116;15:32:43.116;0:37.850;0:41.372;0:39.365;233.8; BAD;;F. 4;;VAN AMERSFOORT RACING;;
33;1;15;1:57.900;0;;37.752;0;40.819;0;39.329;0;176.9;1:34:41.016;15:34:41.016;0:37.752;0:40.819;0:39.329;235.3; BAD;;F. 4;;VAN AMERSFOORT RACING;;
33;1;16;2:05.607;0;B;37.919;0;40.936;0;46.752;0;166.0;1:36:46.623;15:36:46.623;0:37.919;0:40.936;0:46.752;237.4; BAD;;F. 4;;VAN AMERSFOORT RACING;;
33;1;17;12:16.399;0;;10:51.885;0;43.907;0;40.607;0;28.3;1:49:03.022;15:49:03.022;10:51.885;0:43.907;0:40.607;190.1; BAD;0:10:17.692;F. 4;;VAN AMERSFOORT RACING;;
33;1;18;1:58.826;0;;37.994;0;41.046;0;39.786;0;175.5;1:51:01.848;15:51:01.848;0:37.994;0:41.046;0:39.786;232.3; BAD;;F. 4;;VAN AMERSFOORT RACING;;
33;1;19;1:58.176;0;;37.739;0;41.140;0;39.297;0;176.5;1:53:00.024;15:53:00.024;0:37.739;0:41.140;0:39.297;234.3; BAD;;F. 4;;VAN AMERSFOORT RACING;;
33;1;20;2:03.753;0;;37.972;0;42.747;0;43.034;0;168.5;1:55:03.777;15:55:03.777;0:37.972;0:42.747;0:43.034;235.3; BAD;;F. 4;;VAN AMERSFOORT RACING;;
33;1;21;1:57.864;0;;37.662;0;40.621;0;39.581;0;176.9;1:57:01.641;15:57:01.641;0:37.662;0:40.621;0:39.581;235.3; BAD;;F. 4;;VAN AMERSFOORT RACING;;
33;1;22;1:57.757;0;;37.736;0;40.575;0;39.446;0;177.1;1:58:59.398;15:58:59.398;0:37.736;0:40.575;0:39.446;235.3; BAD;;F. 4;;VAN AMERSFOORT RACING;;
33;1;23;1:57.487;0;;37.800;0;40.590;0;39.097;0;177.5;2:00:56.885;16:00:56.885;0:37.800;0:40.590;0:39.097;235.3; BAD;;F. 4;;VAN AMERSFOORT RACING;;
33;1;24;2:18.144;0;B;42.084;0;43.696;0;52.364;0;151.0;2:03:15.029;16:03:15.029;0:42.084;0:43.696;0:52.364;202.1; BAD;;F. 4;;VAN AMERSFOORT RACING;;
33;1;25;17:03.661;0;;15:39.883;0;43.190;0;40.588;0;20.4;2:20:18.690;16:20:18.690;15:39.883;0:43.190;0:40.588;153.6; BAD;0:15:03.573;F. 4;;VAN AMERSFOORT RACING;;
33;1;26;1:58.621;0;;38.076;0;41.034;0;39.511;0;175.8;2:22:17.311;16:22:17.311;0:38.076;0:41.034;0:39.511;232.8; BAD;;F. 4;;VAN AMERSFOORT RACING;;
33;1;27;1:58.882;0;;38.514;0;40.754;0;39.614;0;175.4;2:24:16.193;16:24:16.193;0:38.514;0:40.754;0:39.614;235.8; BAD;;F. 4;;VAN AMERSFOORT RACING;;
33;1;28;1:57.457;0;;37.921;0;40.449;0;39.087;2;177.6;2:26:13.650;16:26:13.650;0:37.921;0:40.449;0:39.087;233.3; BAD;;F. 4;;VAN AMERSFOORT RACING;;
33;1;29;1:58.851;0;;37.678;0;40.401;0;40.772;0;175.5;2:28:12.501;16:28:12.501;0:37.678;0:40.401;0:40.772;233.3; BAD;;F. 4;;VAN AMERSFOORT RACING;;
33;1;30;1:57.480;0;;37.904;0;40.186;0;39.390;0;177.5;2:30:09.981;16:30:09.981;0:37.904;0:40.186;0:39.390;233.3; BAD;;F. 4;;VAN AMERSFOORT RACING;;
33;1;31;2:06.562;0;B;37.722;0;41.270;0;47.570;0;164.8;2:32:16.543;16:32:16.543;0:37.722;0:41.270;0:47.570;233.3; BAD;;F. 4;;VAN AMERSFOORT RACING;;
33;1;32;7:59.256;0;;6:31.427;0;44.465;0;43.364;0;43.5;2:40:15.799;16:40:15.799;6:31.427;0:44.465;0:43.364;148.1; BAD;0:05:53.794;F. 4;;VAN AMERSFOORT RACING;;
33;1;33;2:03.123;0;;39.106;0;43.199;0;40.818;0;169.4;2:42:18.922;16:42:18.922;0:39.106;0:43.199;0:40.818;230.8; BAD;;F. 4;;VAN AMERSFOORT RACING;;
33;1;34;1:58.356;0;;37.587;0;40.226;0;40.543;0;176.2;2:44:17.278;16:44:17.278;0:37.587;0:40.226;0:40.543;236.3; BAD;;F. 4;;VAN AMERSFOORT RACING;;
33;1;35;2:35.742;0;B;38.488;0;48.323;0;1:08.931;0;133.9;2:46:53.020;16:46:53.020;0:38.488;0:48.323;1:08.931;237.4; BAD;;F. 4;;VAN AMERSFOORT RACING;;
33;1;36;7:19.598;0;;5:55.833;0;41.738;0;42.027;0;47.4;2:54:12.618;16:54:12.618;5:55.833;0:41.738;0:42.027;129.1; BAD;0:05:16.158;F. 4;;VAN AMERSFOORT RACING;;
33;1;37;1:57.822;0;;37.727;0;40.595;0;39.500;0;177.0;2:56:10.440;16:56:10.440;0:37.727;0:40.595;0:39.500;237.9; BAD;;F. 4;;VAN AMERSFOORT RACING;;
33;1;38;1:56.941;2;;37.526;2;40.040;2;39.375;0;178.3;2:58:07.381;16:58:07.381;0:37.526;0:40.040;0:39.375;236.3; BAD;;F. 4;;VAN AMERSFOORT RACING;;
33;1;39;1:57.495;0;;37.571;0;40.134;0;39.790;0;177.5;3:00:04.876;17:00:04.876;0:37.571;0:40.134;0:39.790;235.8; BAD;;F. 4;;VAN AMERSFOORT RACING;;
36;1;1;38:03.533;0;;36:12.018;0;54.718;0;56.797;0;9.1;38:03.533;14:38:03.533;36:12.018;0:54.718;0:56.797;111.9; AKM 2;0:35:16.752;F. 4;;AKM MOTORSPORT;;
36;1;2;2:16.532;0;;45.412;0;46.466;0;44.654;0;152.7;40:20.065;14:40:20.065;0:45.412;0:46.466;0:44.654;193.5; AKM 2;;F. 4;;AKM MOTORSPORT;;
