﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
34;1;12;1:40.898;0;;32.315;0;34.584;0;33.999;0;206.7;1:36:10.279;10:36:10.279;0:32.315;0:34.584;0:33.999;295.4; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;13;1:50.340;0;B;32.334;0;34.280;0;43.726;0;189.0;1:38:00.619;10:38:00.619;0:32.334;0:34.280;0:43.726;296.2; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;14;10:53.990;0;;9:42.724;0;36.098;0;35.168;0;31.9;1:48:54.609;10:48:54.609;9:42.724;0:36.098;0:35.168;205.9; INTER EUROPOL 34;0:09:13.332;LMP2;;INTER EUROPOL COMPETITION;;
34;1;15;1:39.789;0;;32.282;0;33.965;0;33.542;0;209.0;1:50:34.398;10:50:34.398;0:32.282;0:33.965;0:33.542;296.2; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;16;1:39.736;0;;32.436;0;33.814;0;33.486;0;209.1;1:52:14.134;10:52:14.134;0:32.436;0:33.814;0:33.486;296.2; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;17;1:39.094;0;;31.985;0;34.000;0;33.109;0;210.5;1:53:53.228;10:53:53.228;0:31.985;0:34.000;0:33.109;296.2; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;18;1:46.193;0;B;31.947;0;34.501;0;39.745;0;196.4;1:55:39.421;10:55:39.421;0:31.947;0:34.501;0:39.745;296.2; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;19;38:18.184;0;B;36:55.354;0;36.630;0;46.200;0;9.1;2:33:57.605;11:33:57.605;36:55.354;0:36.630;0:46.200;170.7; INTER EUROPOL 34;0:36:23.343;LMP2;;INTER EUROPOL COMPETITION;;
34;1;20;10:22.125;0;;9:13.364;0;34.766;0;33.995;0;33.5;2:44:19.730;11:44:19.730;9:13.364;0:34.766;0:33.995;227.0; INTER EUROPOL 34;0:08:45.515;LMP2;;INTER EUROPOL COMPETITION;;
34;1;21;1:38.111;0;;32.012;0;33.254;0;32.845;0;212.6;2:45:57.841;11:45:57.841;0:32.012;0:33.254;0:32.845;297.9; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;22;1:40.123;0;;31.796;2;35.411;0;32.916;0;208.3;2:47:37.964;11:47:37.964;0:31.796;0:35.411;0:32.916;299.5; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;23;1:37.988;0;;31.965;0;33.326;0;32.697;0;212.8;2:49:15.952;11:49:15.952;0:31.965;0:33.326;0:32.697;298.7; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;24;1:37.734;2;;31.929;0;33.207;2;32.598;2;213.4;2:50:53.686;11:50:53.686;0:31.929;0:33.207;0:32.598;299.5; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;25;1:44.880;0;B;31.896;0;33.227;0;39.757;0;198.8;2:52:38.566;11:52:38.566;0:31.896;0:33.227;0:39.757;289.1; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;26;5:03.542;0;;3:56.481;0;34.017;0;33.044;0;68.7;2:57:42.108;11:57:42.108;3:56.481;0:34.017;0:33.044;235.8; INTER EUROPOL 34;0:03:29.612;LMP2;;INTER EUROPOL COMPETITION;;
34;1;27;1:38.551;0;;31.956;0;33.582;0;33.013;0;211.6;2:59:20.659;11:59:20.659;0:31.956;0:33.582;0:33.013;293.8; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;28;1:39.048;0;;32.123;0;33.636;0;33.289;0;210.6;3:00:59.707;12:00:59.707;0:32.123;0:33.636;0:33.289;288.4; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;29;1:38.485;0;;32.194;0;33.530;0;32.761;0;211.8;3:02:38.192;12:02:38.192;0:32.194;0:33.530;0:32.761;287.6; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;30;1:38.334;0;;32.115;0;33.352;0;32.867;0;212.1;3:04:16.526;12:04:16.526;0:32.115;0:33.352;0:32.867;286.9; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;31;1:38.212;0;;32.015;0;33.330;0;32.867;0;212.3;3:05:54.738;12:05:54.738;0:32.015;0:33.330;0:32.867;288.4; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;32;1:38.671;0;;32.025;0;33.353;0;33.293;0;211.4;3:07:33.409;12:07:33.409;0:32.025;0:33.353;0:33.293;288.4; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;33;1:38.498;0;;32.134;0;33.498;0;32.866;0;211.7;3:09:11.907;12:09:11.907;0:32.134;0:33.498;0:32.866;298.7; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;34;1:45.394;0;B;32.000;0;33.972;0;39.422;0;197.9;3:10:57.301;12:10:57.301;0:32.000;0:33.972;0:39.422;289.9; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;35;3:32.089;0;;2:18.591;0;38.241;0;35.257;0;98.3;3:14:29.390;12:14:29.390;2:18.591;0:38.241;0:35.257;221.9; INTER EUROPOL 34;0:01:46.293;LMP2;;INTER EUROPOL COMPETITION;;
34;1;36;1:39.875;0;;32.007;0;33.910;0;33.958;0;208.8;3:16:09.265;12:16:09.265;0:32.007;0:33.910;0:33.958;297.9; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;37;1:39.692;0;;31.912;0;33.961;0;33.819;0;209.2;3:17:48.957;12:17:48.957;0:31.912;0:33.961;0:33.819;298.7; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;38;1:39.673;0;;32.045;0;33.850;0;33.778;0;209.2;3:19:28.630;12:19:28.630;0:32.045;0:33.850;0:33.778;297.0; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;39;1:39.386;0;;32.018;0;33.751;0;33.617;0;209.8;3:21:08.016;12:21:08.016;0:32.018;0:33.751;0:33.617;297.0; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;40;1:48.382;0;B;32.154;0;34.721;0;41.507;0;192.4;3:22:56.398;12:22:56.398;0:32.154;0:34.721;0:41.507;297.9; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;41;3:49.762;0;;2:40.593;0;34.868;0;34.301;0;90.8;3:26:46.160;12:26:46.160;2:40.593;0:34.868;0:34.301;237.9; INTER EUROPOL 34;0:02:12.876;LMP2;;INTER EUROPOL COMPETITION;;
34;1;42;1:45.001;0;;36.102;0;34.829;0;34.070;0;198.6;3:28:31.161;12:28:31.161;0:36.102;0:34.829;0:34.070;296.2; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;43;1:40.191;0;;32.151;0;34.153;0;33.887;0;208.2;3:30:11.352;12:30:11.352;0:32.151;0:34.153;0:33.887;300.3; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
45;1;1;8:13.437;0;B;6:48.754;0;40.052;0;44.631;0;42.3;8:13.437;09:08:13.437;6:48.754;0:40.052;0:44.631;167.0; THUNDER HEAD CARLIN;0:06:11.263;LMP2;;THUNDER HEAD CARLIN;;
45;1;2;11:51.536;0;;10:41.874;0;35.604;0;34.058;0;29.3;20:04.973;09:20:04.973;10:41.874;0:35.604;0:34.058;218.3; THUNDER HEAD CARLIN;0:10:14.104;LMP2;;THUNDER HEAD CARLIN;;
45;1;3;1:39.365;0;;31.682;0;34.393;0;33.290;0;209.9;21:44.338;09:21:44.338;0:31.682;0:34.393;0:33.290;300.3; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;4;1:39.223;0;;32.573;0;33.561;0;33.089;0;210.2;23:23.561;09:23:23.561;0:32.573;0:33.561;0:33.089;302.0; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;5;1:37.789;0;;31.522;0;33.246;0;33.021;0;213.3;25:01.350;09:25:01.350;0:31.522;0:33.246;0:33.021;302.0; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;6;1:37.883;0;;31.953;0;33.266;0;32.664;0;213.1;26:39.233;09:26:39.233;0:31.953;0:33.266;0:32.664;302.0; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;7;1:46.180;0;B;31.441;2;32.987;0;41.752;0;196.4;28:25.413;09:28:25.413;0:31.441;0:32.987;0:41.752;302.0; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;8;45:26.389;0;;44:10.159;0;38.996;0;37.234;0;7.6;1:13:51.802;10:13:51.802;44:10.159;0:38.996;0:37.234;149.5; THUNDER HEAD CARLIN;0:43:37.314;LMP2;;THUNDER HEAD CARLIN;;
45;1;9;1:58.612;0;B;35.550;0;36.715;0;46.347;0;175.8;1:15:50.414;10:15:50.414;0:35.550;0:36.715;0:46.347;217.0; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;10;22:23.684;0;;21:14.901;0;34.769;0;34.014;0;15.5;1:38:14.098;10:38:14.098;21:14.901;0:34.769;0:34.014;165.2; THUNDER HEAD CARLIN;0:20:46.688;LMP2;;THUNDER HEAD CARLIN;;
45;1;11;1:37.795;0;;31.652;0;33.162;0;32.981;0;213.3;1:39:51.893;10:39:51.893;0:31.652;0:33.162;0:32.981;300.3; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;12;1:38.235;0;;32.408;0;33.135;0;32.692;0;212.3;1:41:30.128;10:41:30.128;0:32.408;0:33.135;0:32.692;301.2; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;13;1:47.585;0;B;31.652;0;33.366;0;42.567;0;193.8;1:43:17.713;10:43:17.713;0:31.652;0:33.366;0:42.567;300.3; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;14;4:54.649;0;;3:47.322;0;33.679;0;33.648;0;70.8;1:48:12.362;10:48:12.362;3:47.322;0:33.679;0:33.648;237.9; THUNDER HEAD CARLIN;0:03:20.457;LMP2;;THUNDER HEAD CARLIN;;
45;1;15;1:37.252;0;;31.636;0;33.002;0;32.614;0;214.4;1:49:49.614;10:49:49.614;0:31.636;0:33.002;0:32.614;302.8; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;16;1:36.855;3;;31.552;0;32.783;3;32.520;3;215.3;1:51:26.469;10:51:26.469;0:31.552;0:32.783;0:32.520;303.7; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;17;2:00.171;0;B;31.804;0;44.511;0;43.856;0;173.5;1:53:26.640;10:53:26.640;0:31.804;0:44.511;0:43.856;302.0; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;18;11:06.790;0;;9:52.787;0;37.214;0;36.789;0;31.3;2:04:33.430;11:04:33.430;9:52.787;0:37.214;0:36.789;172.3; THUNDER HEAD CARLIN;0:09:22.980;LMP2;;THUNDER HEAD CARLIN;;
45;1;19;1:43.294;0;;32.840;0;35.630;0;34.824;0;201.9;2:06:16.724;11:06:16.724;0:32.840;0:35.630;0:34.824;254.0; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;20;1:41.458;0;;32.438;0;34.822;0;34.198;0;205.6;2:07:58.182;11:07:58.182;0:32.438;0:34.822;0:34.198;283.1; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;21;1:40.398;0;;31.815;0;34.700;0;33.883;0;207.7;2:09:38.580;11:09:38.580;0:31.815;0:34.700;0:33.883;302.0; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;22;1:40.106;0;;32.163;0;34.313;0;33.630;0;208.3;2:11:18.686;11:11:18.686;0:32.163;0:34.313;0:33.630;291.5; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;23;1:39.862;0;;31.970;0;34.231;0;33.661;0;208.8;2:12:58.548;11:12:58.548;0:31.970;0:34.231;0:33.661;297.0; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;24;1:39.694;0;;31.923;0;34.363;0;33.408;0;209.2;2:14:38.242;11:14:38.242;0:31.923;0:34.363;0:33.408;302.0; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;25;1:49.355;0;B;31.951;0;35.213;0;42.191;0;190.7;2:16:27.597;11:16:27.597;0:31.951;0:35.213;0:42.191;297.0; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;26;30:16.028;0;;29:05.128;0;36.183;0;34.717;0;11.5;2:46:43.625;11:46:43.625;29:05.128;0:36.183;0:34.717;206.3; THUNDER HEAD CARLIN;0:28:36.187;LMP2;;THUNDER HEAD CARLIN;;
45;1;27;1:40.961;0;;32.194;0;34.952;0;33.815;0;206.6;2:48:24.586;11:48:24.586;0:32.194;0:34.952;0:33.815;294.6; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;28;1:40.275;0;;32.235;0;34.200;0;33.840;0;208.0;2:50:04.861;11:50:04.861;0:32.235;0:34.200;0:33.840;297.9; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;29;1:39.600;0;;31.913;0;34.175;0;33.512;0;209.4;2:51:44.461;11:51:44.461;0:31.913;0:34.175;0:33.512;300.3; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;30;1:41.330;0;;32.206;0;35.444;0;33.680;0;205.8;2:53:25.791;11:53:25.791;0:32.206;0:35.444;0:33.680;304.5; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;31;1:39.688;0;;32.057;0;34.373;0;33.258;0;209.2;2:55:05.479;11:55:05.479;0:32.057;0:34.373;0:33.258;301.2; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;32;1:39.906;0;;32.042;0;34.264;0;33.600;0;208.7;2:56:45.385;11:56:45.385;0:32.042;0:34.264;0:33.600;303.7; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;33;1:51.297;0;B;32.169;0;35.691;0;43.437;0;187.4;2:58:36.682;11:58:36.682;0:32.169;0:35.691;0:43.437;303.7; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;34;12:30.571;0;;11:19.832;0;36.054;0;34.685;0;27.8;3:11:07.253;12:11:07.253;11:19.832;0:36.054;0:34.685;190.1; THUNDER HEAD CARLIN;0:10:50.665;LMP2;;THUNDER HEAD CARLIN;;
45;1;35;1:39.699;0;;31.979;0;34.426;0;33.294;0;209.2;3:12:46.952;12:12:46.952;0:31.979;0:34.426;0:33.294;301.2; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;36;1:39.429;0;;31.858;0;34.400;0;33.171;0;209.7;3:14:26.381;12:14:26.381;0:31.858;0:34.400;0:33.171;301.2; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;37;1:38.421;0;;31.918;0;33.749;0;32.754;0;211.9;3:16:04.802;12:16:04.802;0:31.918;0:33.749;0:32.754;301.2; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;38;1:38.485;0;;31.834;0;33.762;0;32.889;0;211.8;3:17:43.287;12:17:43.287;0:31.834;0:33.762;0:32.889;303.7; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;39;1:46.432;0;B;31.966;0;34.355;0;40.111;0;195.9;3:19:29.719;12:19:29.719;0:31.966;0:34.355;0:40.111;302.8; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;40;3:50.529;0;;2:44.179;0;33.405;0;32.945;0;90.5;3:23:20.248;12:23:20.248;2:44.179;0:33.405;0:32.945;237.4; THUNDER HEAD CARLIN;0:02:17.648;LMP2;;THUNDER HEAD CARLIN;;
45;1;41;1:37.321;0;;31.740;0;32.878;0;32.703;0;214.3;3:24:57.569;12:24:57.569;0:31.740;0:32.878;0:32.703;302.8; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;42;1:37.392;0;;31.623;0;32.979;0;32.790;0;214.1;3:26:34.961;12:26:34.961;0:31.623;0:32.979;0:32.790;303.7; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;43;1:47.126;0;B;31.631;0;33.053;0;42.442;0;194.7;3:28:22.087;12:28:22.087;0:31.631;0:33.053;0:42.442;302.0; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
49;1;1;46:23.894;0;B;44:58.339;0;39.393;0;46.162;0;7.5;46:23.894;09:46:23.894;44:58.339;0:39.393;0:46.162;169.6; ARC BRATISLAVA;0:44:15.442;LMP2;;ARC BRATISLAVA;;
49;1;2;20:17.677;0;;18:59.938;0;36.920;0;40.819;0;17.1;1:06:41.571;10:06:41.571;18:59.938;0:36.920;0:40.819;152.9; ARC BRATISLAVA;0:18:28.912;LMP2;;ARC BRATISLAVA;;
49;1;3;2:03.262;0;B;34.056;0;39.293;0;49.913;0;169.2;1:08:44.833;10:08:44.833;0:34.056;0:39.293;0:49.913;305.4; ARC BRATISLAVA;;LMP2;;ARC BRATISLAVA;;
49;1;4;52:50.828;0;;51:39.323;0;36.207;0;35.298;2;6.6;2:01:35.661;11:01:35.661;51:39.323;0:36.207;0:35.298;185.5; ARC BRATISLAVA;0:51:08.649;LMP2;;ARC BRATISLAVA;;
49;1;5;1:54.130;0;B;32.991;2;35.131;2;46.008;0;182.7;2:03:29.791;11:03:29.791;0:32.991;0:35.131;0:46.008;307.1; ARC BRATISLAVA;;LMP2;;ARC BRATISLAVA;;
49;1;6;14:44.013;0;B;13:01.900;0;37.109;0;1:05.004;0;23.6;2:18:13.804;11:18:13.804;13:01.900;0:37.109;1:05.004;202.8; ARC BRATISLAVA;0:12:31.834;LMP2;;ARC BRATISLAVA;;
53;1;1;45:28.326;0;;44:04.260;0;42.709;0;41.357;0;7.6;45:28.326;09:45:28.326;44:04.260;0:42.709;0:41.357;165.5; AF CORSE;0:43:20.247;GT3;;AF CORSE;;
53;1;2;1:55.413;0;;35.759;0;40.247;0;39.407;0;180.7;47:23.739;09:47:23.739;0:35.759;0:40.247;0:39.407;237.9; AF CORSE;;GT3;;AF CORSE;;
53;1;3;1:51.909;0;;35.172;0;38.422;0;38.315;0;186.4;49:15.648;09:49:15.648;0:35.172;0:38.422;0:38.315;265.8; AF CORSE;;GT3;;AF CORSE;;
53;1;4;1:50.723;0;;34.863;0;37.952;0;37.908;0;188.4;51:06.371;09:51:06.371;0:34.863;0:37.952;0:37.908;274.5; AF CORSE;;GT3;;AF CORSE;;
53;1;5;1:49.614;0;;34.472;0;37.508;0;37.634;0;190.3;52:55.985;09:52:55.985;0:34.472;0:37.508;0:37.634;278.8; AF CORSE;;GT3;;AF CORSE;;
53;1;6;1:49.511;0;;34.500;0;37.414;0;37.597;0;190.4;54:45.496;09:54:45.496;0:34.500;0:37.414;0:37.597;278.8; AF CORSE;;GT3;;AF CORSE;;
53;1;7;1:49.026;0;;34.435;0;37.267;0;37.324;0;191.3;56:34.522;09:56:34.522;0:34.435;0:37.267;0:37.324;279.5; AF CORSE;;GT3;;AF CORSE;;
53;1;8;1:59.724;0;B;34.330;2;38.273;0;47.121;0;174.2;58:34.246;09:58:34.246;0:34.330;0:38.273;0:47.121;278.8; AF CORSE;;GT3;;AF CORSE;;
53;1;9;5:53.388;0;B;3:13.367;0;1:12.891;0;1:27.130;0;59.0;1:04:27.634;10:04:27.634;3:13.367;1:12.891;1:27.130;75.3; AF CORSE;0:02:07.251;GT3;;AF CORSE;;
53;1;10;3:26.733;0;;2:10.557;0;38.114;0;38.062;0;100.9;1:07:54.367;10:07:54.367;2:10.557;0:38.114;0:38.062;205.9; AF CORSE;0:01:38.772;GT3;;AF CORSE;;
53;1;11;1:49.604;0;;34.493;0;37.518;0;37.593;0;190.3;1:09:43.971;10:09:43.971;0:34.493;0:37.518;0:37.593;277.3; AF CORSE;;GT3;;AF CORSE;;
53;1;12;1:49.254;0;;34.517;0;37.294;0;37.443;0;190.9;1:11:33.225;10:11:33.225;0:34.517;0:37.294;0:37.443;278.1; AF CORSE;;GT3;;AF CORSE;;
53;1;13;1:48.605;2;;34.354;0;37.113;2;37.138;2;192.0;1:13:21.830;10:13:21.830;0:34.354;0:37.113;0:37.138;278.8; AF CORSE;;GT3;;AF CORSE;;
53;1;14;1:55.851;0;B;34.345;0;37.437;0;44.069;0;180.0;1:15:17.681;10:15:17.681;0:34.345;0:37.437;0:44.069;278.8; AF CORSE;;GT3;;AF CORSE;;
53;1;15;18:40.164;0;;17:13.931;0;43.211;0;43.022;0;18.6;1:33:57.845;10:33:57.845;17:13.931;0:43.211;0:43.022;195.9; AF CORSE;0:16:40.503;GT3;;AF CORSE;;
53;1;16;1:59.167;0;;36.391;0;40.982;0;41.794;0;175.0;1:35:57.012;10:35:57.012;0:36.391;0:40.982;0:41.794;255.8; AF CORSE;;GT3;;AF CORSE;;
53;1;17;1:58.342;0;;35.253;0;40.761;0;42.328;0;176.2;1:37:55.354;10:37:55.354;0:35.253;0:40.761;0:42.328;274.5; AF CORSE;;GT3;;AF CORSE;;
53;1;18;1:56.736;0;;35.605;0;40.200;0;40.931;0;178.6;1:39:52.090;10:39:52.090;0:35.605;0:40.200;0:40.931;272.5; AF CORSE;;GT3;;AF CORSE;;
53;1;19;1:55.653;0;;35.234;0;39.813;0;40.606;0;180.3;1:41:47.743;10:41:47.743;0:35.234;0:39.813;0:40.606;276.6; AF CORSE;;GT3;;AF CORSE;;
53;1;20;1:54.956;0;;35.360;0;39.553;0;40.043;0;181.4;1:43:42.699;10:43:42.699;0:35.360;0:39.553;0:40.043;273.2; AF CORSE;;GT3;;AF CORSE;;
53;1;21;2:04.744;0;B;36.245;0;40.082;0;48.417;0;167.2;1:45:47.443;10:45:47.443;0:36.245;0:40.082;0:48.417;247.1; AF CORSE;;GT3;;AF CORSE;;
53;1;22;6:56.003;0;;5:35.478;0;39.945;0;40.580;0;50.1;1:52:43.446;10:52:43.446;5:35.478;0:39.945;0:40.580;208.3; AF CORSE;0:05:03.762;GT3;;AF CORSE;;
53;1;23;1:56.778;0;;35.314;0;39.568;0;41.896;0;178.6;1:54:40.224;10:54:40.224;0:35.314;0:39.568;0:41.896;275.2; AF CORSE;;GT3;;AF CORSE;;
53;1;24;1:53.894;0;;35.325;0;38.773;0;39.796;0;183.1;1:56:34.118;10:56:34.118;0:35.325;0:38.773;0:39.796;275.2; AF CORSE;;GT3;;AF CORSE;;
53;1;25;1:54.468;0;;34.923;0;39.461;0;40.084;0;182.2;1:58:28.586;10:58:28.586;0:34.923;0:39.461;0:40.084;277.3; AF CORSE;;GT3;;AF CORSE;;
53;1;26;1:53.454;0;;34.867;0;38.794;0;39.793;0;183.8;2:00:22.040;11:00:22.040;0:34.867;0:38.794;0:39.793;278.8; AF CORSE;;GT3;;AF CORSE;;
53;1;27;1:53.252;0;;34.860;0;38.913;0;39.479;0;184.1;2:02:15.292;11:02:15.292;0:34.860;0:38.913;0:39.479;278.1; AF CORSE;;GT3;;AF CORSE;;
53;1;28;1:53.187;0;;35.033;0;39.102;0;39.052;0;184.3;2:04:08.479;11:04:08.479;0:35.033;0:39.102;0:39.052;278.1; AF CORSE;;GT3;;AF CORSE;;
53;1;29;1:52.761;0;;34.863;0;38.784;0;39.114;0;184.9;2:06:01.240;11:06:01.240;0:34.863;0:38.784;0:39.114;277.3; AF CORSE;;GT3;;AF CORSE;;
53;1;30;2:01.232;0;B;35.082;0;38.816;0;47.334;0;172.0;2:08:02.472;11:08:02.472;0:35.082;0:38.816;0:47.334;278.1; AF CORSE;;GT3;;AF CORSE;;
53;1;31;39:48.206;0;;38:23.294;0;43.111;0;41.801;0;8.7;2:47:50.678;11:47:50.678;38:23.294;0:43.111;0:41.801;160.4; AF CORSE;0:37:45.228;GT3;;AF CORSE;;
53;1;32;1:56.177;0;;36.105;0;39.511;0;40.561;0;179.5;2:49:46.855;11:49:46.855;0:36.105;0:39.511;0:40.561;269.8; AF CORSE;;GT3;;AF CORSE;;
53;1;33;1:53.208;0;;35.051;0;38.701;0;39.456;0;184.2;2:51:40.063;11:51:40.063;0:35.051;0:38.701;0:39.456;275.9; AF CORSE;;GT3;;AF CORSE;;
53;1;34;1:53.502;0;;34.960;0;38.955;0;39.587;0;183.7;2:53:33.565;11:53:33.565;0:34.960;0:38.955;0:39.587;276.6; AF CORSE;;GT3;;AF CORSE;;
53;1;35;1:53.135;0;;34.908;0;38.665;0;39.562;0;184.3;2:55:26.700;11:55:26.700;0:34.908;0:38.665;0:39.562;277.3; AF CORSE;;GT3;;AF CORSE;;
53;1;36;1:53.277;0;;34.968;0;38.753;0;39.556;0;184.1;2:57:19.977;11:57:19.977;0:34.968;0:38.753;0:39.556;277.3; AF CORSE;;GT3;;AF CORSE;;
53;1;37;1:52.791;0;;34.798;0;38.564;0;39.429;0;184.9;2:59:12.768;11:59:12.768;0:34.798;0:38.564;0:39.429;277.3; AF CORSE;;GT3;;AF CORSE;;
53;1;38;1:53.111;0;;34.943;0;38.743;0;39.425;0;184.4;3:01:05.879;12:01:05.879;0:34.943;0:38.743;0:39.425;278.8; AF CORSE;;GT3;;AF CORSE;;
53;1;39;1:53.969;0;;35.156;0;39.304;0;39.509;0;183.0;3:02:59.848;12:02:59.848;0:35.156;0:39.304;0:39.509;277.3; AF CORSE;;GT3;;AF CORSE;;
53;1;40;2:00.391;0;B;35.095;0;39.215;0;46.081;0;173.2;3:05:00.239;12:05:00.239;0:35.095;0:39.215;0:46.081;275.9; AF CORSE;;GT3;;AF CORSE;;
53;1;41;4:06.547;0;;2:48.131;0;38.848;0;39.568;0;84.6;3:09:06.786;12:09:06.786;2:48.131;0:38.848;0:39.568;214.4; AF CORSE;0:02:17.056;GT3;;AF CORSE;;
53;1;42;1:53.318;0;;34.904;0;38.840;0;39.574;0;184.0;3:11:00.104;12:11:00.104;0:34.904;0:38.840;0:39.574;276.6; AF CORSE;;GT3;;AF CORSE;;
53;1;43;1:53.997;0;;35.036;0;39.443;0;39.518;0;182.9;3:12:54.101;12:12:54.101;0:35.036;0:39.443;0:39.518;277.3; AF CORSE;;GT3;;AF CORSE;;
53;1;44;1:53.470;0;;35.279;0;38.910;0;39.281;0;183.8;3:14:47.571;12:14:47.571;0:35.279;0:38.910;0:39.281;276.6; AF CORSE;;GT3;;AF CORSE;;
53;1;45;1:54.340;0;;35.263;0;39.477;0;39.600;0;182.4;3:16:41.911;12:16:41.911;0:35.263;0:39.477;0:39.600;275.2; AF CORSE;;GT3;;AF CORSE;;
