﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
36;0;8;2:03.142;0;B;34.155;0;38.551;0;50.436;0;169.4;15:51.534;14:15:51.534;0:34.155;0:38.551;0:50.436;283.9; VSR3;;GT CUP;;V.S.R.;;
36;0;9;13:12.607;0;;11:44.667;0;43.402;0;44.538;0;26.3;29:04.141;14:29:04.141;11:44.667;0:43.402;0:44.538;178.8; VSR3;0:11:08.787;GT CUP;;V.S.R.;;
36;0;10;2:02.987;0;;38.060;0;42.398;0;42.529;0;169.6;31:07.128;14:31:07.128;0:38.060;0:42.398;0:42.529;194.1; VSR3;;GT CUP;;V.S.R.;;
36;0;11;2:03.961;0;;37.489;0;43.846;0;42.626;0;168.2;33:11.089;14:33:11.089;0:37.489;0:43.846;0:42.626;215.7; VSR3;;GT CUP;;V.S.R.;;
36;0;12;2:18.570;0;;44.940;0;50.115;0;43.515;0;150.5;35:29.659;14:35:29.659;0:44.940;0:50.115;0:43.515;149.1; VSR3;;GT CUP;;V.S.R.;;
36;0;13;1:50.238;0;;34.164;0;37.908;0;38.166;0;189.2;37:19.897;14:37:19.897;0:34.164;0:37.908;0:38.166;277.3; VSR3;;GT CUP;;V.S.R.;;
36;0;14;2:38.613;0;B;41.988;0;51.640;0;1:04.985;0;131.5;39:58.510;14:39:58.510;0:41.988;0:51.640;1:04.985;182.4; VSR3;;GT CUP;;V.S.R.;;
36;0;15;13:55.507;0;;12:30.317;0;42.966;0;42.224;0;25.0;53:54.017;14:53:54.017;12:30.317;0:42.966;0:42.224;170.7; VSR3;0:11:55.307;GT CUP;;V.S.R.;;
36;0;16;1:58.840;0;;37.890;0;39.851;0;41.099;0;175.5;55:52.857;14:55:52.857;0:37.890;0:39.851;0:41.099;207.5; VSR3;;GT CUP;;V.S.R.;;
36;0;17;1:50.585;0;;34.059;0;38.364;0;38.162;0;188.6;57:43.442;14:57:43.442;0:34.059;0:38.364;0:38.162;279.5; VSR3;;GT CUP;;V.S.R.;;
36;0;18;1:48.858;0;;33.781;0;37.337;0;37.740;0;191.6;59:32.300;14:59:32.300;0:33.781;0:37.337;0:37.740;283.1; VSR3;;GT CUP;;V.S.R.;;
36;0;19;1:48.901;0;;33.615;0;37.599;0;37.687;0;191.5;1:01:21.201;15:01:21.201;0:33.615;0:37.599;0:37.687;280.9; VSR3;;GT CUP;;V.S.R.;;
36;0;20;1:50.960;0;;33.709;0;37.261;0;39.990;0;187.9;1:03:12.161;15:03:12.161;0:33.709;0:37.261;0:39.990;280.9; VSR3;;GT CUP;;V.S.R.;;
36;0;21;1:48.257;0;;33.551;0;37.257;0;37.449;0;192.6;1:05:00.418;15:05:00.418;0:33.551;0:37.257;0:37.449;282.4; VSR3;;GT CUP;;V.S.R.;;
36;0;22;1:48.340;0;;33.508;0;37.109;0;37.723;0;192.5;1:06:48.758;15:06:48.758;0:33.508;0:37.109;0:37.723;281.7; VSR3;;GT CUP;;V.S.R.;;
36;0;23;1:47.794;0;;33.424;0;37.003;2;37.367;0;193.5;1:08:36.552;15:08:36.552;0:33.424;0:37.003;0:37.367;283.9; VSR3;;GT CUP;;V.S.R.;;
36;0;24;1:48.360;0;;33.651;0;37.104;0;37.605;0;192.5;1:10:24.912;15:10:24.912;0:33.651;0:37.104;0:37.605;279.5; VSR3;;GT CUP;;V.S.R.;;
36;0;25;2:05.408;0;B;36.409;0;39.688;0;49.311;0;166.3;1:12:30.320;15:12:30.320;0:36.409;0:39.688;0:49.311;208.3; VSR3;;GT CUP;;V.S.R.;;
36;0;26;14:42.846;0;;13:24.173;0;40.138;0;38.535;0;23.6;1:27:13.166;15:27:13.166;13:24.173;0:40.138;0:38.535;205.1; VSR3;0:12:52.569;GT CUP;;V.S.R.;;
36;0;27;1:48.629;0;;33.868;0;37.420;0;37.341;0;192.0;1:29:01.795;15:29:01.795;0:33.868;0:37.420;0:37.341;284.6; VSR3;;GT CUP;;V.S.R.;;
36;0;28;1:59.029;0;;42.207;0;39.008;0;37.814;0;175.2;1:31:00.824;15:31:00.824;0:42.207;0:39.008;0:37.814;286.9; VSR3;;GT CUP;;V.S.R.;;
36;0;29;1:49.035;0;;33.935;0;37.472;0;37.628;0;191.3;1:32:49.859;15:32:49.859;0:33.935;0:37.472;0:37.628;279.5; VSR3;;GT CUP;;V.S.R.;;
36;0;30;1:49.997;0;;33.808;0;38.551;0;37.638;0;189.6;1:34:39.856;15:34:39.856;0:33.808;0:38.551;0:37.638;280.9; VSR3;;GT CUP;;V.S.R.;;
36;0;31;1:56.135;0;B;33.774;0;37.611;0;44.750;0;179.6;1:36:35.991;15:36:35.991;0:33.774;0:37.611;0:44.750;282.4; VSR3;;GT CUP;;V.S.R.;;
36;0;32;13:38.424;0;;12:20.135;0;39.322;0;38.967;0;25.5;1:50:14.415;15:50:14.415;12:20.135;0:39.322;0:38.967;218.8; VSR3;0:11:49.370;GT CUP;;V.S.R.;;
36;0;33;1:49.267;0;;33.939;0;37.447;0;37.881;0;190.9;1:52:03.682;15:52:03.682;0:33.939;0:37.447;0:37.881;279.5; VSR3;;GT CUP;;V.S.R.;;
36;0;34;1:48.712;0;;33.906;0;37.327;0;37.479;0;191.8;1:53:52.394;15:53:52.394;0:33.906;0:37.327;0:37.479;283.1; VSR3;;GT CUP;;V.S.R.;;
36;0;35;1:48.611;0;;33.557;0;37.567;0;37.487;0;192.0;1:55:41.005;15:55:41.005;0:33.557;0:37.567;0:37.487;283.9; VSR3;;GT CUP;;V.S.R.;;
36;0;36;1:48.992;0;;33.615;0;38.062;0;37.315;0;191.3;1:57:29.997;15:57:29.997;0:33.615;0:38.062;0:37.315;280.9; VSR3;;GT CUP;;V.S.R.;;
36;0;37;1:47.957;0;;33.433;0;37.205;0;37.319;0;193.2;1:59:17.954;15:59:17.954;0:33.433;0:37.205;0:37.319;283.9; VSR3;;GT CUP;;V.S.R.;;
36;0;38;2:03.770;0;B;33.695;0;38.828;0;51.247;0;168.5;2:01:21.724;16:01:21.724;0:33.695;0:38.828;0:51.247;283.1; VSR3;;GT CUP;;V.S.R.;;
36;0;39;23:17.317;0;;21:52.643;0;43.201;0;41.473;0;14.9;2:24:39.041;16:24:39.041;21:52.643;0:43.201;0:41.473;194.1; VSR3;0:21:16.873;GT CUP;;V.S.R.;;
36;0;40;1:53.525;0;;35.646;0;39.055;0;38.824;0;183.7;2:26:32.566;16:26:32.566;0:35.646;0:39.055;0:38.824;231.3; VSR3;;GT CUP;;V.S.R.;;
36;0;41;1:47.897;0;;33.572;0;37.112;0;37.213;0;193.3;2:28:20.463;16:28:20.463;0:33.572;0:37.112;0:37.213;284.6; VSR3;;GT CUP;;V.S.R.;;
36;0;42;2:13.087;0;B;38.329;0;38.087;0;56.671;0;156.7;2:30:33.550;16:30:33.550;0:38.329;0:38.087;0:56.671;286.1; VSR3;;GT CUP;;V.S.R.;;
36;0;43;4:13.027;0;;2:56.834;0;38.669;0;37.524;0;82.4;2:34:46.577;16:34:46.577;2:56.834;0:38.669;0:37.524;199.9; VSR3;0:02:27.242;GT CUP;;V.S.R.;;
36;0;44;1:49.517;0;;33.675;0;37.840;0;38.002;0;190.4;2:36:36.094;16:36:36.094;0:33.675;0:37.840;0:38.002;280.2; VSR3;;GT CUP;;V.S.R.;;
36;0;45;1:51.182;0;;36.208;0;37.799;0;37.175;0;187.6;2:38:27.276;16:38:27.276;0:36.208;0:37.799;0:37.175;286.1; VSR3;;GT CUP;;V.S.R.;;
36;0;46;1:47.837;0;;33.734;0;37.059;0;37.044;2;193.4;2:40:15.113;16:40:15.113;0:33.734;0:37.059;0:37.044;279.5; VSR3;;GT CUP;;V.S.R.;;
36;0;47;1:47.921;0;;33.584;0;37.102;0;37.235;0;193.2;2:42:03.034;16:42:03.034;0:33.584;0:37.102;0:37.235;281.7; VSR3;;GT CUP;;V.S.R.;;
36;0;48;1:48.592;0;;33.593;0;37.012;0;37.987;0;192.0;2:43:51.626;16:43:51.626;0:33.593;0:37.012;0:37.987;280.9; VSR3;;GT CUP;;V.S.R.;;
36;0;49;1:47.430;2;;33.306;3;37.073;0;37.051;0;194.1;2:45:39.056;16:45:39.056;0:33.306;0:37.073;0:37.051;283.1; VSR3;;GT CUP;;V.S.R.;;
36;0;50;2:18.771;0;B;38.227;0;48.705;0;51.839;0;150.3;2:47:57.827;16:47:57.827;0:38.227;0:48.705;0:51.839;194.8; VSR3;;GT CUP;;V.S.R.;;
42;0;1;3:27.631;0;;2:09.256;0;39.927;0;38.448;0;100.4;3:27.631;14:03:27.631;2:09.256;0:39.927;0:38.448;191.7; STRAKKA 42;0:01:29.780;GT3;;STRAKKA RACING;;
42;0;2;1:51.889;0;;35.995;0;38.118;0;37.776;0;186.4;5:19.520;14:05:19.520;0:35.995;0:38.118;0:37.776;225.6; STRAKKA 42;;GT3;;STRAKKA RACING;;
42;0;3;1:50.133;0;;35.180;0;37.612;0;37.341;0;189.4;7:09.653;14:07:09.653;0:35.180;0:37.612;0:37.341;258.2; STRAKKA 42;;GT3;;STRAKKA RACING;;
42;0;4;1:49.747;0;;34.928;0;37.734;0;37.085;2;190.0;8:59.400;14:08:59.400;0:34.928;0:37.734;0:37.085;272.5; STRAKKA 42;;GT3;;STRAKKA RACING;;
42;0;5;1:53.731;0;;34.819;0;41.481;0;37.431;0;183.4;10:53.131;14:10:53.131;0:34.819;0:41.481;0:37.431;274.5; STRAKKA 42;;GT3;;STRAKKA RACING;;
42;0;6;2:04.338;0;B;36.564;0;39.103;0;48.671;0;167.7;12:57.469;14:12:57.469;0:36.564;0:39.103;0:48.671;195.2; STRAKKA 42;;GT3;;STRAKKA RACING;;
42;0;7;3:57.658;0;;2:41.827;0;38.288;0;37.543;0;87.8;16:55.127;14:16:55.127;2:41.827;0:38.288;0:37.543;211.9; STRAKKA 42;0:02:11.671;GT3;;STRAKKA RACING;;
42;0;8;1:49.716;0;;34.914;0;37.362;0;37.440;0;190.1;18:44.843;14:18:44.843;0:34.914;0:37.362;0:37.440;273.2; STRAKKA 42;;GT3;;STRAKKA RACING;;
42;0;9;1:49.647;0;;34.733;2;37.552;0;37.362;0;190.2;20:34.490;14:20:34.490;0:34.733;0:37.552;0:37.362;274.5; STRAKKA 42;;GT3;;STRAKKA RACING;;
42;0;10;1:49.555;0;;34.831;0;37.400;0;37.324;0;190.4;22:24.045;14:22:24.045;0:34.831;0:37.400;0:37.324;274.5; STRAKKA 42;;GT3;;STRAKKA RACING;;
42;0;11;2:04.801;0;B;34.826;0;39.970;0;50.005;0;167.1;24:28.846;14:24:28.846;0:34.826;0:39.970;0:50.005;274.5; STRAKKA 42;;GT3;;STRAKKA RACING;;
42;0;12;9:29.657;0;;8:07.647;0;40.866;0;41.144;0;36.6;33:58.503;14:33:58.503;8:07.647;0:40.866;0:41.144;130.8; STRAKKA 42;0:07:34.007;GT3;;STRAKKA RACING;;
42;0;13;1:54.337;0;;36.002;0;38.981;0;39.354;0;182.4;35:52.840;14:35:52.840;0:36.002;0:38.981;0:39.354;269.1; STRAKKA 42;;GT3;;STRAKKA RACING;;
42;0;14;1:53.725;0;;36.013;0;38.731;0;38.981;0;183.4;37:46.565;14:37:46.565;0:36.013;0:38.731;0:38.981;262.0; STRAKKA 42;;GT3;;STRAKKA RACING;;
42;0;15;1:53.439;0;;35.578;0;38.731;0;39.130;0;183.8;39:40.004;14:39:40.004;0:35.578;0:38.731;0:39.130;271.1; STRAKKA 42;;GT3;;STRAKKA RACING;;
42;0;16;2:16.065;0;B;43.974;0;41.885;0;50.206;0;153.3;41:56.069;14:41:56.069;0:43.974;0:41.885;0:50.206;209.9; STRAKKA 42;;GT3;;STRAKKA RACING;;
42;0;17;11:28.252;0;;10:08.466;0;40.609;0;39.177;0;30.3;53:24.321;14:53:24.321;10:08.466;0:40.609;0:39.177;209.5; STRAKKA 42;0:09:38.737;GT3;;STRAKKA RACING;;
42;0;18;1:52.526;0;;35.534;0;38.476;0;38.516;0;185.3;55:16.847;14:55:16.847;0:35.534;0:38.476;0:38.516;271.8; STRAKKA 42;;GT3;;STRAKKA RACING;;
42;0;19;1:54.531;0;;36.413;0;39.162;0;38.956;0;182.1;57:11.378;14:57:11.378;0:36.413;0:39.162;0:38.956;271.8; STRAKKA 42;;GT3;;STRAKKA RACING;;
42;0;20;1:53.453;0;;35.410;0;38.658;0;39.385;0;183.8;59:04.831;14:59:04.831;0:35.410;0:38.658;0:39.385;273.2; STRAKKA 42;;GT3;;STRAKKA RACING;;
42;0;21;1:52.327;0;;35.445;0;38.461;0;38.421;0;185.7;1:00:57.158;15:00:57.158;0:35.445;0:38.461;0:38.421;273.9; STRAKKA 42;;GT3;;STRAKKA RACING;;
42;0;22;2:00.758;0;B;35.189;0;39.270;0;46.299;0;172.7;1:02:57.916;15:02:57.916;0:35.189;0:39.270;0:46.299;273.2; STRAKKA 42;;GT3;;STRAKKA RACING;;
42;0;23;7:17.833;0;;5:58.735;0;39.655;0;39.443;0;47.6;1:10:15.749;15:10:15.749;5:58.735;0:39.655;0:39.443;205.5; STRAKKA 42;0:05:26.816;GT3;;STRAKKA RACING;;
42;0;24;1:52.237;0;;35.679;0;38.213;0;38.345;0;185.8;1:12:07.986;15:12:07.986;0:35.679;0:38.213;0:38.345;272.5; STRAKKA 42;;GT3;;STRAKKA RACING;;
42;0;25;2:20.514;0;B;35.352;0;45.412;0;59.750;0;148.4;1:14:28.500;15:14:28.500;0:35.352;0:45.412;0:59.750;274.5; STRAKKA 42;;GT3;;STRAKKA RACING;;
42;0;26;14:21.169;0;;13:03.104;0;39.186;0;38.879;0;24.2;1:28:49.669;15:28:49.669;13:03.104;0:39.186;0:38.879;207.5; STRAKKA 42;0:12:33.139;GT3;;STRAKKA RACING;;
42;0;27;1:52.065;0;;35.450;0;38.362;0;38.253;0;186.1;1:30:41.734;15:30:41.734;0:35.450;0:38.362;0:38.253;273.2; STRAKKA 42;;GT3;;STRAKKA RACING;;
42;0;28;1:51.966;0;;35.150;0;38.380;0;38.436;0;186.3;1:32:33.700;15:32:33.700;0:35.150;0:38.380;0:38.436;273.2; STRAKKA 42;;GT3;;STRAKKA RACING;;
42;0;29;1:51.669;0;;35.294;0;38.209;0;38.166;0;186.8;1:34:25.369;15:34:25.369;0:35.294;0:38.209;0:38.166;273.2; STRAKKA 42;;GT3;;STRAKKA RACING;;
42;0;30;1:52.236;0;;35.591;0;38.388;0;38.257;0;185.8;1:36:17.605;15:36:17.605;0:35.591;0:38.388;0:38.257;267.8; STRAKKA 42;;GT3;;STRAKKA RACING;;
42;0;31;2:08.517;0;B;38.437;0;41.407;0;48.673;0;162.3;1:38:26.122;15:38:26.122;0:38.437;0:41.407;0:48.673;218.8; STRAKKA 42;;GT3;;STRAKKA RACING;;
42;0;32;9:33.937;0;;8:18.181;0;38.122;0;37.634;0;36.3;1:48:00.059;15:48:00.059;8:18.181;0:38.122;0:37.634;209.9; STRAKKA 42;0:07:48.717;GT3;;STRAKKA RACING;;
42;0;33;1:49.639;0;;34.882;0;37.285;0;37.472;0;190.2;1:49:49.698;15:49:49.698;0:34.882;0:37.285;0:37.472;272.5; STRAKKA 42;;GT3;;STRAKKA RACING;;
42;0;34;1:49.888;0;;34.872;0;37.655;0;37.361;0;189.8;1:51:39.586;15:51:39.586;0:34.872;0:37.655;0:37.361;271.8; STRAKKA 42;;GT3;;STRAKKA RACING;;
42;0;35;1:49.695;0;;34.985;0;37.338;0;37.372;0;190.1;1:53:29.281;15:53:29.281;0:34.985;0:37.338;0:37.372;271.1; STRAKKA 42;;GT3;;STRAKKA RACING;;
42;0;36;1:49.504;0;;34.813;0;37.475;0;37.216;0;190.4;1:55:18.785;15:55:18.785;0:34.813;0:37.475;0:37.216;271.1; STRAKKA 42;;GT3;;STRAKKA RACING;;
42;0;37;1:49.490;0;;34.760;0;37.418;0;37.312;0;190.5;1:57:08.275;15:57:08.275;0:34.760;0:37.418;0:37.312;273.2; STRAKKA 42;;GT3;;STRAKKA RACING;;
42;0;38;1:57.174;0;B;34.905;0;37.594;0;44.675;0;178.0;1:59:05.449;15:59:05.449;0:34.905;0:37.594;0:44.675;272.5; STRAKKA 42;;GT3;;STRAKKA RACING;;
42;0;39;18:42.430;0;;17:22.608;0;40.407;0;39.415;0;18.6;2:17:47.879;16:17:47.879;17:22.608;0:40.407;0:39.415;199.1; STRAKKA 42;0:16:51.766;GT3;;STRAKKA RACING;;
42;0;40;1:53.253;0;;35.671;0;38.624;0;38.958;0;184.1;2:19:41.132;16:19:41.132;0:35.671;0:38.624;0:38.958;269.1; STRAKKA 42;;GT3;;STRAKKA RACING;;
42;0;41;1:56.422;0;;35.656;0;39.819;0;40.947;0;179.1;2:21:37.554;16:21:37.554;0:35.656;0:39.819;0:40.947;271.8; STRAKKA 42;;GT3;;STRAKKA RACING;;
42;0;42;1:53.679;0;;35.623;0;38.703;0;39.353;0;183.5;2:23:31.233;16:23:31.233;0:35.623;0:38.703;0:39.353;267.1; STRAKKA 42;;GT3;;STRAKKA RACING;;
42;0;43;1:51.868;0;;35.090;0;38.438;0;38.340;0;186.4;2:25:23.101;16:25:23.101;0:35.090;0:38.438;0:38.340;271.8; STRAKKA 42;;GT3;;STRAKKA RACING;;
42;0;44;1:52.121;0;;35.070;0;38.561;0;38.490;0;186.0;2:27:15.222;16:27:15.222;0:35.070;0:38.561;0:38.490;271.8; STRAKKA 42;;GT3;;STRAKKA RACING;;
42;0;45;1:51.957;0;;35.214;0;38.308;0;38.435;0;186.3;2:29:07.179;16:29:07.179;0:35.214;0:38.308;0:38.435;271.8; STRAKKA 42;;GT3;;STRAKKA RACING;;
42;0;46;1:51.948;0;;35.299;0;38.376;0;38.273;0;186.3;2:30:59.127;16:30:59.127;0:35.299;0:38.376;0:38.273;272.5; STRAKKA 42;;GT3;;STRAKKA RACING;;
42;0;47;2:00.704;0;B;35.375;0;38.220;0;47.109;0;172.8;2:32:59.831;16:32:59.831;0:35.375;0:38.220;0:47.109;271.8; STRAKKA 42;;GT3;;STRAKKA RACING;;
42;0;48;7:33.375;0;;6:12.085;0;41.860;0;39.430;0;46.0;2:40:33.206;16:40:33.206;6:12.085;0:41.860;0:39.430;207.9; STRAKKA 42;0:05:41.176;GT3;;STRAKKA RACING;;
42;0;49;1:51.743;0;;35.311;0;38.114;0;38.318;0;186.6;2:42:24.949;16:42:24.949;0:35.311;0:38.114;0:38.318;272.5; STRAKKA 42;;GT3;;STRAKKA RACING;;
42;0;50;1:52.895;0;;35.933;0;38.545;0;38.417;0;184.7;2:44:17.844;16:44:17.844;0:35.933;0:38.545;0:38.417;258.2; STRAKKA 42;;GT3;;STRAKKA RACING;;
42;0;51;1:51.703;0;;35.335;0;38.057;0;38.311;0;186.7;2:46:09.547;16:46:09.547;0:35.335;0:38.057;0:38.311;273.2; STRAKKA 42;;GT3;;STRAKKA RACING;;
42;0;52;1:51.721;0;;35.274;0;37.879;0;38.568;0;186.7;2:48:01.268;16:48:01.268;0:35.274;0:37.879;0:38.568;272.5; STRAKKA 42;;GT3;;STRAKKA RACING;;
42;0;53;1:51.850;0;;35.318;0;38.021;0;38.511;0;186.5;2:49:53.118;16:49:53.118;0:35.318;0:38.021;0:38.511;271.1; STRAKKA 42;;GT3;;STRAKKA RACING;;
42;0;54;1:51.514;0;;35.090;0;38.161;0;38.263;0;187.0;2:51:44.632;16:51:44.632;0:35.090;0:38.161;0:38.263;271.8; STRAKKA 42;;GT3;;STRAKKA RACING;;
42;0;55;1:51.290;0;;34.961;0;37.942;0;38.387;0;187.4;2:53:35.922;16:53:35.922;0:34.961;0:37.942;0:38.387;271.1; STRAKKA 42;;GT3;;STRAKKA RACING;;
42;0;56;1:51.623;0;;34.971;0;38.109;0;38.543;0;186.8;2:55:27.545;16:55:27.545;0:34.971;0:38.109;0:38.543;271.1; STRAKKA 42;;GT3;;STRAKKA RACING;;
42;0;57;1:51.653;0;;35.086;0;38.033;0;38.534;0;186.8;2:57:19.198;16:57:19.198;0:35.086;0:38.033;0:38.534;271.8; STRAKKA 42;;GT3;;STRAKKA RACING;;
42;0;58;2:01.374;0;B;35.262;0;38.767;0;47.345;0;171.8;2:59:20.572;16:59:20.572;0:35.262;0:38.767;0:47.345;271.8; STRAKKA 42;;GT3;;STRAKKA RACING;;
42;0;59;4:26.206;0;;3:09.764;0;38.099;0;38.343;0;78.3;3:03:46.778;17:03:46.778;3:09.764;0:38.099;0:38.343;214.4; STRAKKA 42;0:02:40.139;GT3;;STRAKKA RACING;;
42;0;60;1:49.603;0;;34.955;0;37.350;0;37.298;0;190.3;3:05:36.381;17:05:36.381;0:34.955;0:37.350;0:37.298;273.2; STRAKKA 42;;GT3;;STRAKKA RACING;;
42;0;61;2:07.300;0;;34.757;0;46.285;0;46.258;0;163.8;3:07:43.681;17:07:43.681;0:34.757;0:46.285;0:46.258;274.5; STRAKKA 42;;GT3;;STRAKKA RACING;;
42;0;62;1:49.403;0;;34.931;0;37.299;0;37.173;0;190.6;3:09:33.084;17:09:33.084;0:34.931;0:37.299;0:37.173;272.5; STRAKKA 42;;GT3;;STRAKKA RACING;;
42;0;63;1:49.306;0;;34.859;0;37.290;0;37.157;0;190.8;3:11:22.390;17:11:22.390;0:34.859;0:37.290;0:37.157;272.5; STRAKKA 42;;GT3;;STRAKKA RACING;;
42;0;64;1:49.171;2;;34.813;0;37.172;2;37.186;0;191.0;3:13:11.561;17:13:11.561;0:34.813;0:37.172;0:37.186;273.2; STRAKKA 42;;GT3;;STRAKKA RACING;;
42;0;65;2:00.652;0;B;34.969;0;37.416;0;48.267;0;172.9;3:15:12.213;17:15:12.213;0:34.969;0:37.416;0:48.267;271.8; STRAKKA 42;;GT3;;STRAKKA RACING;;
43;0;1;3:15.706;0;;1:37.121;0;50.099;0;48.486;0;106.6;3:15.706;14:03:15.706;1:37.121;0:50.099;0:48.486;139.0; STRAKKA 43;0:00:48.878;GT3;;STRAKKA RACING;;
43;0;2;2:05.132;0;;41.640;0;42.037;0;41.455;0;166.7;5:20.838;14:05:20.838;0:41.640;0:42.037;0:41.455;187.1; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;3;1:56.021;0;;36.402;0;40.006;0;39.613;0;179.8;7:16.859;14:07:16.859;0:36.402;0:40.006;0:39.613;205.1; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;4;1:55.715;0;;36.317;0;39.196;0;40.202;0;180.2;9:12.574;14:09:12.574;0:36.317;0:39.196;0:40.202;237.9; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;5;1:53.882;0;;35.987;0;38.941;0;38.954;0;183.1;11:06.456;14:11:06.456;0:35.987;0:38.941;0:38.954;260.7; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;6;1:54.300;0;;35.683;0;38.853;0;39.764;0;182.5;13:00.756;14:13:00.756;0:35.683;0:38.853;0:39.764;269.1; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;7;1:52.922;0;;35.642;0;38.437;0;38.843;0;184.7;14:53.678;14:14:53.678;0:35.642;0:38.437;0:38.843;271.1; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;8;1:52.080;0;;35.577;0;38.293;0;38.210;0;186.1;16:45.758;14:16:45.758;0:35.577;0:38.293;0:38.210;271.8; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;9;1:51.652;0;;35.349;0;38.168;0;38.135;0;186.8;18:37.410;14:18:37.410;0:35.349;0:38.168;0:38.135;272.5; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;10;1:53.027;0;;35.278;0;38.144;0;39.605;0;184.5;20:30.437;14:20:30.437;0:35.278;0:38.144;0:39.605;272.5; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;11;1:51.742;0;;35.486;0;38.171;0;38.085;0;186.6;22:22.179;14:22:22.179;0:35.486;0:38.171;0:38.085;271.8; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;12;2:00.453;0;B;35.498;0;38.365;0;46.590;0;173.1;24:22.632;14:24:22.632;0:35.498;0:38.365;0:46.590;271.1; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;13;7:00.449;0;;5:43.365;0;39.018;0;38.066;0;49.6;31:23.081;14:31:23.081;5:43.365;0:39.018;0:38.066;204.7; STRAKKA 43;0:05:11.241;GT3;;STRAKKA RACING;;
43;0;14;1:50.404;0;;34.997;0;37.721;0;37.686;0;188.9;33:13.485;14:33:13.485;0:34.997;0:37.721;0:37.686;272.5; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;15;1:50.733;0;;35.336;0;37.653;0;37.744;0;188.3;35:04.218;14:35:04.218;0:35.336;0:37.653;0:37.744;272.5; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;16;1:50.685;0;;35.240;0;37.670;0;37.775;0;188.4;36:54.903;14:36:54.903;0:35.240;0:37.670;0:37.775;272.5; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;17;1:50.526;0;;35.292;0;37.596;0;37.638;0;188.7;38:45.429;14:38:45.429;0:35.292;0:37.596;0:37.638;271.8; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;18;2:09.372;0;B;35.541;0;38.688;0;55.143;0;161.2;40:54.801;14:40:54.801;0:35.541;0:38.688;0:55.143;271.8; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;19;12:11.890;0;;10:49.485;0;41.934;0;40.471;0;28.5;53:06.691;14:53:06.691;10:49.485;0:41.934;0:40.471;173.7; STRAKKA 43;0:10:15.702;GT3;;STRAKKA RACING;;
43;0;20;1:53.898;0;;35.983;0;39.469;0;38.446;0;183.1;55:00.589;14:55:00.589;0:35.983;0:39.469;0:38.446;265.2; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;21;1:51.936;0;;35.124;0;38.509;0;38.303;0;186.3;56:52.525;14:56:52.525;0:35.124;0:38.509;0:38.303;272.5; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;22;1:52.038;0;;35.753;0;38.291;0;37.994;0;186.1;58:44.563;14:58:44.563;0:35.753;0:38.291;0:37.994;255.2; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;23;1:51.288;0;;35.028;0;38.192;0;38.068;0;187.4;1:00:35.851;15:00:35.851;0:35.028;0:38.192;0:38.068;275.2; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;24;1:50.986;0;;35.122;0;37.973;0;37.891;0;187.9;1:02:26.837;15:02:26.837;0:35.122;0:37.973;0:37.891;272.5; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;25;1:53.266;0;;35.123;0;38.000;0;40.143;0;184.1;1:04:20.103;15:04:20.103;0:35.123;0:38.000;0:40.143;272.5; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;26;1:50.935;0;;35.003;0;38.168;0;37.764;0;188.0;1:06:11.038;15:06:11.038;0:35.003;0:38.168;0:37.764;271.8; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;27;1:54.470;0;;35.316;0;39.056;0;40.098;0;182.2;1:08:05.508;15:08:05.508;0:35.316;0:39.056;0:40.098;271.1; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;28;2:00.259;0;B;35.157;0;38.200;0;46.902;0;173.4;1:10:05.767;15:10:05.767;0:35.157;0:38.200;0:46.902;270.4; STRAKKA 43;;GT3;;STRAKKA RACING;;
