﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
24;1;47;1:39.767;0;;32.278;0;34.097;0;33.392;0;209.0;3:49:59.852;17:49:59.852;0:32.278;0:34.097;0:33.392;294.6; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;48;1:38.557;0;;31.896;0;33.320;2;33.341;0;211.6;3:51:38.409;17:51:38.409;0:31.896;0:33.320;0:33.341;302.0; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;49;1:38.731;0;;31.911;0;33.501;0;33.319;0;211.2;3:53:17.140;17:53:17.140;0:31.911;0:33.501;0:33.319;301.2; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;50;1:38.550;0;;31.918;0;33.388;0;33.244;0;211.6;3:54:55.690;17:54:55.690;0:31.918;0:33.388;0:33.244;302.0; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;51;1:38.856;0;;32.066;0;33.502;0;33.288;0;211.0;3:56:34.546;17:56:34.546;0:32.066;0:33.502;0:33.288;302.0; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;52;1:38.917;0;;32.081;0;33.571;0;33.265;0;210.8;3:58:13.463;17:58:13.463;0:32.081;0:33.571;0:33.265;301.2; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;53;1:38.710;0;;32.077;0;33.562;0;33.071;2;211.3;3:59:52.173;17:59:52.173;0:32.077;0:33.562;0:33.071;301.2; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
24;1;54;1:51.642;0;B;32.208;0;36.297;0;43.137;0;186.8;4:01:43.815;18:01:43.815;0:32.208;0:36.297;0:43.137;302.0; PANIS 2;;LMP2;;PANIS BARTHEZ COMPETITION;;
34;1;1;55:50.800;0;;54:41.827;0;35.173;0;33.800;0;6.2;55:50.800;14:55:50.800;54:41.827;0:35.173;0:33.800;226.5; INTER EUROPOL 34;0:54:07.689;LMP2;;INTER EUROPOL COMPETITION;;
34;1;2;1:39.420;0;;32.133;0;33.865;0;33.422;0;209.8;57:30.220;14:57:30.220;0:32.133;0:33.865;0:33.422;285.4; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;3;1:41.432;0;;34.612;0;33.762;0;33.058;0;205.6;59:11.652;14:59:11.652;0:34.612;0:33.762;0:33.058;300.3; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;4;1:38.328;0;;31.951;0;33.585;0;32.792;2;212.1;1:00:49.980;15:00:49.980;0:31.951;0:33.585;0:32.792;302.0; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;5;1:38.480;0;;31.921;0;33.673;0;32.886;0;211.8;1:02:28.460;15:02:28.460;0:31.921;0:33.673;0:32.886;302.8; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;6;1:38.827;0;;31.957;0;33.833;0;33.037;0;211.0;1:04:07.287;15:04:07.287;0:31.957;0:33.833;0:33.037;301.2; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;7;1:38.556;0;;31.904;0;33.687;0;32.965;0;211.6;1:05:45.843;15:05:45.843;0:31.904;0:33.687;0:32.965;300.3; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;8;1:38.290;2;;31.872;0;33.522;0;32.896;0;212.2;1:07:24.133;15:07:24.133;0:31.872;0:33.522;0:32.896;296.2; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;9;1:38.437;0;;31.869;2;33.285;2;33.283;0;211.9;1:09:02.570;15:09:02.570;0:31.869;0:33.285;0:33.283;302.8; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;10;1:40.618;0;;32.147;0;35.168;0;33.303;0;207.3;1:10:43.188;15:10:43.188;0:32.147;0:35.168;0:33.303;301.2; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;11;1:38.802;0;;31.878;0;33.710;0;33.214;0;211.1;1:12:21.990;15:12:21.990;0:31.878;0:33.710;0:33.214;301.2; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;12;1:38.916;0;;31.894;0;33.698;0;33.324;0;210.8;1:14:00.906;15:14:00.906;0:31.894;0:33.698;0:33.324;302.0; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;13;1:39.702;0;;32.690;0;33.719;0;33.293;0;209.2;1:15:40.608;15:15:40.608;0:32.690;0:33.719;0:33.293;302.0; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;14;1:45.486;0;;37.239;0;34.783;0;33.464;0;197.7;1:17:26.094;15:17:26.094;0:37.239;0:34.783;0:33.464;302.8; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;15;1:49.466;0;B;32.098;0;34.605;0;42.763;0;190.5;1:19:15.560;15:19:15.560;0:32.098;0:34.605;0:42.763;302.0; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;16;1:04:00.958;0;;1:02:45.859;0;37.234;0;37.865;0;5.4;2:23:16.518;16:23:16.518;1:02:45.859;0:37.234;0:37.865;198.4; INTER EUROPOL 34;1:02:12.999;LMP2;;INTER EUROPOL COMPETITION;;
34;1;17;1:45.207;0;;33.291;0;34.966;0;36.950;0;198.2;2:25:01.725;16:25:01.725;0:33.291;0:34.966;0:36.950;284.6; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;18;1:43.616;0;;34.049;0;35.389;0;34.178;0;201.3;2:26:45.341;16:26:45.341;0:34.049;0:35.389;0:34.178;300.3; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;19;1:44.983;0;;32.383;0;36.253;0;36.347;0;198.6;2:28:30.324;16:28:30.324;0:32.383;0:36.253;0:36.347;301.2; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;20;1:40.324;0;;32.180;0;34.271;0;33.873;0;207.9;2:30:10.648;16:30:10.648;0:32.180;0:34.271;0:33.873;301.2; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;21;1:49.467;0;B;32.225;0;34.219;0;43.023;0;190.5;2:32:00.115;16:32:00.115;0:32.225;0:34.219;0:43.023;301.2; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;22;12:13.749;0;;11:02.551;0;35.957;0;35.241;0;28.4;2:44:13.864;16:44:13.864;11:02.551;0:35.957;0:35.241;196.6; INTER EUROPOL 34;0:10:31.952;LMP2;;INTER EUROPOL COMPETITION;;
34;1;23;1:41.699;0;;32.346;0;34.820;0;34.533;0;205.1;2:45:55.563;16:45:55.563;0:32.346;0:34.820;0:34.533;300.3; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;24;1:40.743;0;;31.907;0;34.563;0;34.273;0;207.0;2:47:36.306;16:47:36.306;0:31.907;0:34.563;0:34.273;303.7; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;25;1:40.142;0;;31.937;0;34.262;0;33.943;0;208.3;2:49:16.448;16:49:16.448;0:31.937;0:34.262;0:33.943;302.8; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;26;1:40.301;0;;31.970;0;34.225;0;34.106;0;207.9;2:50:56.749;16:50:56.749;0:31.970;0:34.225;0:34.106;304.5; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;27;1:40.607;0;;32.036;0;34.352;0;34.219;0;207.3;2:52:37.356;16:52:37.356;0:32.036;0:34.352;0:34.219;303.7; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;28;1:49.801;0;B;32.049;0;35.566;0;42.186;0;189.9;2:54:27.157;16:54:27.157;0:32.049;0:35.566;0:42.186;298.7; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;29;31:44.260;0;;30:26.252;0;39.775;0;38.233;0;11.0;3:26:11.417;17:26:11.417;30:26.252;0:39.775;0:38.233;186.5; INTER EUROPOL 34;0:29:52.196;LMP2;;INTER EUROPOL COMPETITION;;
34;1;30;1:53.352;0;;38.767;0;39.206;0;35.379;0;184.0;3:28:04.769;17:28:04.769;0:38.767;0:39.206;0:35.379;239.5; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;31;1:43.592;0;;32.605;0;35.798;0;35.189;0;201.3;3:29:48.361;17:29:48.361;0:32.605;0:35.798;0:35.189;273.2; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;32;1:43.332;0;;32.292;0;35.420;0;35.620;0;201.8;3:31:31.693;17:31:31.693;0:32.292;0:35.420;0:35.620;296.2; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;33;1:42.352;0;;32.280;0;35.331;0;34.741;0;203.8;3:33:14.045;17:33:14.045;0:32.280;0:35.331;0:34.741;293.8; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;34;1:41.942;0;;32.323;0;35.086;0;34.533;0;204.6;3:34:55.987;17:34:55.987;0:32.323;0:35.086;0:34.533;297.9; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;35;1:52.421;0;B;32.344;0;36.206;0;43.871;0;185.5;3:36:48.408;17:36:48.408;0:32.344;0:36.206;0:43.871;298.7; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;36;7:01.221;0;;5:49.990;0;36.395;0;34.836;0;49.5;3:43:49.629;17:43:49.629;5:49.990;0:36.395;0:34.836;202.5; INTER EUROPOL 34;0:05:20.578;LMP2;;INTER EUROPOL COMPETITION;;
34;1;37;1:42.105;0;;32.175;0;35.487;0;34.443;0;204.2;3:45:31.734;17:45:31.734;0:32.175;0:35.487;0:34.443;298.7; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;38;1:41.642;0;;32.150;0;35.119;0;34.373;0;205.2;3:47:13.376;17:47:13.376;0:32.150;0:35.119;0:34.373;300.3; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;39;1:41.388;0;;32.038;0;35.150;0;34.200;0;205.7;3:48:54.764;17:48:54.764;0:32.038;0:35.150;0:34.200;302.0; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;40;1:41.314;0;;32.201;0;35.002;0;34.111;0;205.8;3:50:36.078;17:50:36.078;0:32.201;0:35.002;0:34.111;302.0; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;41;1:40.941;0;;31.967;0;34.943;0;34.031;0;206.6;3:52:17.019;17:52:17.019;0:31.967;0:34.943;0:34.031;302.8; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
34;1;42;2:10.949;0;B;36.311;0;43.938;0;50.700;0;159.3;3:54:27.968;17:54:27.968;0:36.311;0:43.938;0:50.700;216.1; INTER EUROPOL 34;;LMP2;;INTER EUROPOL COMPETITION;;
45;1;1;10:00.887;0;;8:53.317;0;34.411;0;33.159;0;34.7;10:00.887;14:10:00.887;8:53.317;0:34.411;0:33.159;212.8; THUNDER HEAD CARLIN;0:08:20.272;LMP2;;THUNDER HEAD CARLIN;;
45;1;2;1:37.672;0;;31.548;0;33.379;0;32.745;0;213.5;11:38.559;14:11:38.559;0:31.548;0:33.379;0:32.745;302.8; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;3;1:37.835;0;;31.546;0;33.185;0;33.104;0;213.2;13:16.394;14:13:16.394;0:31.546;0:33.185;0:33.104;305.4; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;4;1:37.528;0;;31.546;0;33.185;0;32.797;0;213.8;14:53.922;14:14:53.922;0:31.546;0:33.185;0:32.797;305.4; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;5;1:38.085;0;;31.700;0;33.503;0;32.882;0;212.6;16:32.007;14:16:32.007;0:31.700;0:33.503;0:32.882;306.3; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;6;1:47.034;0;B;31.756;0;33.299;0;41.979;0;194.8;18:19.041;14:18:19.041;0:31.756;0:33.299;0:41.979;304.5; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;7;5:33.498;0;;4:26.715;0;33.647;0;33.136;0;62.5;23:52.539;14:23:52.539;4:26.715;0:33.647;0:33.136;236.9; THUNDER HEAD CARLIN;0:04:00.349;LMP2;;THUNDER HEAD CARLIN;;
45;1;8;1:38.589;0;;32.146;0;33.431;0;33.012;0;211.5;25:31.128;14:25:31.128;0:32.146;0:33.431;0:33.012;302.0; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;9;1:38.201;0;;31.853;0;33.471;0;32.877;0;212.4;27:09.329;14:27:09.329;0:31.853;0:33.471;0:32.877;306.3; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;10;1:51.285;0;B;31.814;0;34.205;0;45.266;0;187.4;29:00.614;14:29:00.614;0:31.814;0:34.205;0:45.266;302.8; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;11;22:32.105;0;;21:21.553;0;36.003;0;34.549;0;15.4;51:32.719;14:51:32.719;21:21.553;0:36.003;0:34.549;191.7; THUNDER HEAD CARLIN;0:20:52.451;LMP2;;THUNDER HEAD CARLIN;;
45;1;12;1:40.511;0;;32.292;0;34.328;0;33.891;0;207.5;53:13.230;14:53:13.230;0:32.292;0:34.328;0:33.891;299.5; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;13;1:40.688;0;;32.178;0;34.184;0;34.326;0;207.1;54:53.918;14:54:53.918;0:32.178;0:34.184;0:34.326;300.3; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;14;1:39.993;0;;32.113;0;34.095;0;33.785;0;208.6;56:33.911;14:56:33.911;0:32.113;0:34.095;0:33.785;300.3; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;15;1:53.949;0;B;32.138;0;38.969;0;42.842;0;183.0;58:27.860;14:58:27.860;0:32.138;0:38.969;0:42.842;302.8; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;16;9:03.877;0;;7:52.116;0;37.403;0;34.358;0;38.3;1:07:31.737;15:07:31.737;7:52.116;0:37.403;0:34.358;216.1; THUNDER HEAD CARLIN;0:07:20.285;LMP2;;THUNDER HEAD CARLIN;;
45;1;17;1:38.556;0;;31.998;0;33.634;0;32.924;0;211.6;1:09:10.293;15:09:10.293;0:31.998;0:33.634;0:32.924;302.8; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;18;1:38.095;0;;31.765;0;33.445;0;32.885;0;212.6;1:10:48.388;15:10:48.388;0:31.765;0:33.445;0:32.885;303.7; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;19;1:38.455;0;;31.810;0;33.644;0;33.001;0;211.8;1:12:26.843;15:12:26.843;0:31.810;0:33.644;0:33.001;303.7; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;20;1:38.226;0;;31.706;0;33.525;0;32.995;0;212.3;1:14:05.069;15:14:05.069;0:31.706;0:33.525;0:32.995;302.8; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;21;1:40.610;0;;32.410;0;34.413;0;33.787;0;207.3;1:15:45.679;15:15:45.679;0:32.410;0:34.413;0:33.787;299.5; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;22;1:39.125;0;;32.014;0;33.869;0;33.242;0;210.4;1:17:24.804;15:17:24.804;0:32.014;0:33.869;0:33.242;302.8; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;23;1:45.951;0;B;31.958;0;33.767;0;40.226;0;196.8;1:19:10.755;15:19:10.755;0:31.958;0:33.767;0:40.226;302.8; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;24;14:21.601;0;;13:12.816;0;34.894;0;33.891;0;24.2;1:33:32.356;15:33:32.356;13:12.816;0:34.894;0:33.891;219.2; THUNDER HEAD CARLIN;0:12:44.228;LMP2;;THUNDER HEAD CARLIN;;
45;1;25;1:39.134;0;;31.969;0;33.932;0;33.233;0;210.4;1:35:11.490;15:35:11.490;0:31.969;0:33.932;0:33.233;302.0; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;26;1:38.640;0;;31.862;0;33.650;0;33.128;0;211.4;1:36:50.130;15:36:50.130;0:31.862;0:33.650;0:33.128;302.8; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;27;1:38.484;0;;31.851;0;33.639;0;32.994;0;211.8;1:38:28.614;15:38:28.614;0:31.851;0:33.639;0:32.994;303.7; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;28;1:38.318;0;;31.838;0;33.503;0;32.977;0;212.1;1:40:06.932;15:40:06.932;0:31.838;0:33.503;0:32.977;304.5; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;29;1:38.622;0;;31.591;0;34.003;0;33.028;0;211.5;1:41:45.554;15:41:45.554;0:31.591;0:34.003;0:33.028;305.4; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;30;1:39.316;0;;31.718;0;33.679;0;33.919;0;210.0;1:43:24.870;15:43:24.870;0:31.718;0:33.679;0:33.919;305.4; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;31;1:53.332;0;B;33.293;0;37.103;0;42.936;0;184.0;1:45:18.202;15:45:18.202;0:33.293;0:37.103;0:42.936;261.3; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;32;27:43.141;0;;26:35.172;0;34.625;0;33.344;0;12.5;2:13:01.343;16:13:01.343;26:35.172;0:34.625;0:33.344;233.3; THUNDER HEAD CARLIN;0:26:06.272;LMP2;;THUNDER HEAD CARLIN;;
45;1;33;1:38.046;0;;31.699;0;33.499;0;32.848;0;212.7;2:14:39.389;16:14:39.389;0:31.699;0:33.499;0:32.848;302.0; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;34;1:37.978;0;;31.703;0;33.322;0;32.953;0;212.9;2:16:17.367;16:16:17.367;0:31.703;0:33.322;0:32.953;303.7; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;35;1:37.760;0;;31.585;0;33.429;0;32.746;0;213.3;2:17:55.127;16:17:55.127;0:31.585;0:33.429;0:32.746;304.5; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;36;1:37.734;0;;31.542;0;33.460;0;32.732;0;213.4;2:19:32.861;16:19:32.861;0:31.542;0:33.460;0:32.732;306.3; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;37;1:48.858;0;B;31.603;0;34.904;0;42.351;0;191.6;2:21:21.719;16:21:21.719;0:31.603;0:34.904;0:42.351;306.3; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;38;12:30.639;0;;11:23.629;0;34.063;0;32.947;0;27.8;2:33:52.358;16:33:52.358;11:23.629;0:34.063;0:32.947;218.8; THUNDER HEAD CARLIN;0:10:55.996;LMP2;;THUNDER HEAD CARLIN;;
45;1;39;1:37.847;0;;31.696;0;33.347;0;32.804;0;213.1;2:35:30.205;16:35:30.205;0:31.696;0:33.347;0:32.804;302.8; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;40;1:38.291;0;;32.154;0;33.428;0;32.709;0;212.2;2:37:08.496;16:37:08.496;0:32.154;0:33.428;0:32.709;305.4; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;41;1:37.311;0;;31.606;0;33.228;0;32.477;0;214.3;2:38:45.807;16:38:45.807;0:31.606;0:33.228;0:32.477;304.5; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;42;1:37.248;0;;31.569;0;33.228;0;32.451;0;214.4;2:40:23.055;16:40:23.055;0:31.569;0:33.228;0:32.451;304.5; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;43;1:48.152;0;B;31.538;0;33.328;0;43.286;0;192.8;2:42:11.207;16:42:11.207;0:31.538;0:33.328;0:43.286;303.7; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;44;15:35.497;0;;14:27.652;0;34.178;0;33.667;0;22.3;2:57:46.704;16:57:46.704;14:27.652;0:34.178;0:33.667;197.0; THUNDER HEAD CARLIN;0:13:59.561;LMP2;;THUNDER HEAD CARLIN;;
45;1;45;1:36.348;0;;31.335;3;32.846;0;32.167;0;216.5;2:59:23.052;16:59:23.052;0:31.335;0:32.846;0:32.167;309.7; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;46;1:36.313;0;;31.450;0;32.702;0;32.161;0;216.5;3:00:59.365;17:00:59.365;0:31.450;0:32.702;0:32.161;305.4; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;47;1:35.816;3;;31.350;0;32.423;3;32.043;3;217.7;3:02:35.181;17:02:35.181;0:31.350;0:32.423;0:32.043;305.4; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;48;1:47.229;0;B;32.115;0;34.237;0;40.877;0;194.5;3:04:22.410;17:04:22.410;0:32.115;0:34.237;0:40.877;292.3; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;49;16:35.691;0;;15:24.318;0;36.817;0;34.556;0;20.9;3:20:58.101;17:20:58.101;15:24.318;0:36.817;0:34.556;203.6; THUNDER HEAD CARLIN;0:14:55.354;LMP2;;THUNDER HEAD CARLIN;;
45;1;50;1:39.332;0;;31.955;0;33.747;0;33.630;0;210.0;3:22:37.433;17:22:37.433;0:31.955;0:33.747;0:33.630;304.5; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;51;1:38.748;0;;32.039;0;33.573;0;33.136;0;211.2;3:24:16.181;17:24:16.181;0:32.039;0:33.573;0:33.136;303.7; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;52;1:38.456;0;;31.981;0;33.486;0;32.989;0;211.8;3:25:54.637;17:25:54.637;0:31.981;0:33.486;0:32.989;303.7; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;53;1:53.720;0;B;32.169;0;36.584;0;44.967;0;183.4;3:27:48.357;17:27:48.357;0:32.169;0:36.584;0:44.967;303.7; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;54;3:42.077;0;;2:34.601;0;33.732;0;33.744;0;93.9;3:31:30.434;17:31:30.434;2:34.601;0:33.732;0:33.744;236.9; THUNDER HEAD CARLIN;0:02:08.155;LMP2;;THUNDER HEAD CARLIN;;
45;1;55;1:38.257;0;;31.984;0;33.526;0;32.747;0;212.2;3:33:08.691;17:33:08.691;0:31.984;0:33.526;0:32.747;302.0; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;56;1:37.682;0;;31.838;0;33.161;0;32.683;0;213.5;3:34:46.373;17:34:46.373;0:31.838;0:33.161;0:32.683;302.0; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;57;1:37.603;0;;31.657;0;33.238;0;32.708;0;213.7;3:36:23.976;17:36:23.976;0:31.657;0:33.238;0:32.708;302.8; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;58;1:37.594;0;;31.760;0;33.093;0;32.741;0;213.7;3:38:01.570;17:38:01.570;0:31.760;0:33.093;0:32.741;302.8; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;59;1:37.439;0;;31.618;0;33.251;0;32.570;0;214.0;3:39:39.009;17:39:39.009;0:31.618;0:33.251;0:32.570;303.7; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;60;1:37.310;0;;31.583;0;33.045;0;32.682;0;214.3;3:41:16.319;17:41:16.319;0:31.583;0:33.045;0:32.682;303.7; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;61;1:37.471;0;;31.687;0;33.154;0;32.630;0;214.0;3:42:53.790;17:42:53.790;0:31.687;0:33.154;0:32.630;303.7; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;62;1:37.826;0;;31.807;0;33.238;0;32.781;0;213.2;3:44:31.616;17:44:31.616;0:31.807;0:33.238;0:32.781;302.8; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;63;1:37.549;0;;31.702;0;33.275;0;32.572;0;213.8;3:46:09.165;17:46:09.165;0:31.702;0:33.275;0:32.572;302.0; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;64;1:37.272;0;;31.535;0;33.228;0;32.509;0;214.4;3:47:46.437;17:47:46.437;0:31.535;0:33.228;0:32.509;303.7; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;65;1:37.295;0;;31.642;0;33.154;0;32.499;0;214.3;3:49:23.732;17:49:23.732;0:31.642;0:33.154;0:32.499;303.7; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;66;1:37.175;0;;31.591;0;33.107;0;32.477;0;214.6;3:51:00.907;17:51:00.907;0:31.591;0:33.107;0:32.477;302.8; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;67;1:38.541;0;;31.742;0;34.109;0;32.690;0;211.6;3:52:39.448;17:52:39.448;0:31.742;0:34.109;0:32.690;292.3; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;68;1:37.794;0;;31.582;0;33.340;0;32.872;0;213.3;3:54:17.242;17:54:17.242;0:31.582;0:33.340;0:32.872;293.0; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;69;1:38.105;0;;31.743;0;33.703;0;32.659;0;212.6;3:55:55.347;17:55:55.347;0:31.743;0:33.703;0:32.659;296.2; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;70;1:37.668;0;;31.714;0;33.397;0;32.557;0;213.5;3:57:33.015;17:57:33.015;0:31.714;0:33.397;0:32.557;294.6; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
