﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;0;16;2:59.508;0;B;55.031;0;53.513;0;1:10.964;0;116.2;42:51.130;10:56:41.356;0:55.031;0:53.513;1:10.964;171.8;Frederico DELLA NOCE;;F-TC1600;;GPS Classic;;
12;0;17;3:26.321;0;;1:37.401;0;54.362;0;54.558;0;101.1;46:17.451;11:00:07.677;1:37.401;0:54.362;0:54.558;133.4;Frederico DELLA NOCE;0:00:55.103;F-TC1600;;GPS Classic;;
12;0;18;2:40.354;0;;51.215;0;53.558;0;55.581;0;130.1;48:57.805;11:02:48.031;0:51.215;0:53.558;0:55.581;154.0;Frederico DELLA NOCE;;F-TC1600;;GPS Classic;;
12;0;19;2:41.383;0;;53.045;0;53.924;0;54.414;0;129.2;51:39.188;11:05:29.414;0:53.045;0:53.924;0:54.414;170.4;Frederico DELLA NOCE;;F-TC1600;;GPS Classic;;
12;0;20;2:41.363;0;;52.237;0;54.359;0;54.767;0;129.2;54:20.551;11:08:10.777;0:52.237;0:54.359;0:54.767;151.0;Frederico DELLA NOCE;;F-TC1600;;GPS Classic;;
12;0;21;2:38.796;0;;51.595;0;53.191;0;54.010;0;131.3;56:59.347;11:10:49.573;0:51.595;0:53.191;0:54.010;155.5;Frederico DELLA NOCE;;F-TC1600;;GPS Classic;;
12;0;22;2:38.915;0;;52.656;0;52.783;0;53.476;2;131.2;59:38.262;11:13:28.488;0:52.656;0:52.783;0:53.476;181.5;Frederico DELLA NOCE;;F-TC1600;;GPS Classic;;
12;0;23;2:38.395;0;;52.125;0;52.583;0;53.687;0;131.7;1:02:16.657;11:16:06.883;0:52.125;0:52.583;0:53.687;152.9;Frederico DELLA NOCE;;F-TC1600;;GPS Classic;;
144;0;1;2:36.423;0;;52.698;0;51.255;0;52.470;0;133.3;2:36.423;10:16:26.649;0:52.698;0:51.255;0:52.470;149.8;Fabio DE BEAUMONT;;H2-GR5-2000;;Scuderia Vesuvio;;
144;0;2;2:32.525;0;;48.789;0;51.070;0;52.666;0;136.7;5:08.948;10:18:59.174;0:48.789;0:51.070;0:52.666;174.5;Fabio DE BEAUMONT;;H2-GR5-2000;;Scuderia Vesuvio;;
144;0;3;2:31.446;0;;48.855;0;50.505;0;52.086;0;137.7;7:40.394;10:21:30.620;0:48.855;0:50.505;0:52.086;168.8;Fabio DE BEAUMONT;;H2-GR5-2000;;Scuderia Vesuvio;;
144;0;4;2:30.366;0;;48.564;0;49.934;0;51.868;0;138.7;10:10.760;10:24:00.986;0:48.564;0:49.934;0:51.868;174.2;Fabio DE BEAUMONT;;H2-GR5-2000;;Scuderia Vesuvio;;
144;0;5;2:30.693;0;;48.633;0;50.221;0;51.839;0;138.4;12:41.453;10:26:31.679;0:48.633;0:50.221;0:51.839;168.0;Fabio DE BEAUMONT;;H2-GR5-2000;;Scuderia Vesuvio;;
144;0;6;2:29.542;0;;48.090;0;50.141;0;51.311;0;139.5;15:10.995;10:29:01.221;0:48.090;0:50.141;0:51.311;176.2;Fabio DE BEAUMONT;;H2-GR5-2000;;Scuderia Vesuvio;;
144;0;7;2:28.801;0;;48.083;0;49.722;0;50.996;2;140.2;17:39.796;10:31:30.022;0:48.083;0:49.722;0:50.996;170.4;Fabio DE BEAUMONT;;H2-GR5-2000;;Scuderia Vesuvio;;
144;0;8;2:28.501;2;;47.876;2;49.544;2;51.081;0;140.4;20:08.297;10:33:58.523;0:47.876;0:49.544;0:51.081;171.5;Fabio DE BEAUMONT;;H2-GR5-2000;;Scuderia Vesuvio;;
144;0;9;2:31.323;0;;50.499;0;49.662;0;51.162;0;137.8;22:39.620;10:36:29.846;0:50.499;0:49.662;0:51.162;162.8;Fabio DE BEAUMONT;;H2-GR5-2000;;Scuderia Vesuvio;;
144;0;10;2:39.066;0;B;48.000;0;49.829;0;1:01.237;0;131.1;25:18.686;10:39:08.912;0:48.000;0:49.829;1:01.237;169.6;Fabio DE BEAUMONT;;H2-GR5-2000;;Scuderia Vesuvio;;
144;0;11;4:21.136;0;;2:29.986;0;55.122;0;56.028;0;79.9;29:39.822;10:43:30.048;2:29.986;0:55.122;0:56.028;137.1;Fabio DE BEAUMONT;0:01:44.030;H2-GR5-2000;;Scuderia Vesuvio;;
144;0;12;2:45.722;0;;54.130;0;55.546;0;56.046;0;125.8;32:25.544;10:46:15.770;0:54.130;0:55.546;0:56.046;164.5;Fabio DE BEAUMONT;;H2-GR5-2000;;Scuderia Vesuvio;;
144;0;13;2:42.449;0;;53.567;0;53.738;0;55.144;0;128.4;35:07.993;10:48:58.219;0:53.567;0:53.738;0:55.144;167.8;Fabio DE BEAUMONT;;H2-GR5-2000;;Scuderia Vesuvio;;
144;0;14;2:43.061;0;;53.956;0;53.879;0;55.226;0;127.9;37:51.054;10:51:41.280;0:53.956;0:53.879;0:55.226;168.3;Fabio DE BEAUMONT;;H2-GR5-2000;;Scuderia Vesuvio;;
144;0;15;2:42.536;0;;53.670;0;53.861;0;55.005;0;128.3;40:33.590;10:54:23.816;0:53.670;0:53.861;0:55.005;165.2;Fabio DE BEAUMONT;;H2-GR5-2000;;Scuderia Vesuvio;;
144;0;16;2:41.194;0;;53.280;0;53.018;0;54.896;0;129.4;43:14.784;10:57:05.010;0:53.280;0:53.018;0:54.896;166.5;Fabio DE BEAUMONT;;H2-GR5-2000;;Scuderia Vesuvio;;
144;0;17;2:41.379;0;;53.662;0;52.782;0;54.935;0;129.2;45:56.163;10:59:46.389;0:53.662;0:52.782;0:54.935;166.5;Fabio DE BEAUMONT;;H2-GR5-2000;;Scuderia Vesuvio;;
144;0;18;2:41.920;0;;53.585;0;52.960;0;55.375;0;128.8;48:38.083;11:02:28.309;0:53.585;0:52.960;0:55.375;166.5;Fabio DE BEAUMONT;;H2-GR5-2000;;Scuderia Vesuvio;;
144;0;19;2:42.210;0;;53.426;0;54.672;0;54.112;0;128.6;51:20.293;11:05:10.519;0:53.426;0:54.672;0:54.112;167.8;Fabio DE BEAUMONT;;H2-GR5-2000;;Scuderia Vesuvio;;
144;0;20;2:41.338;0;;53.128;0;53.083;0;55.127;0;129.3;54:01.631;11:07:51.857;0:53.128;0:53.083;0:55.127;168.3;Fabio DE BEAUMONT;;H2-GR5-2000;;Scuderia Vesuvio;;
144;0;21;2:41.207;0;;53.257;0;53.087;0;54.863;0;129.4;56:42.838;11:10:33.064;0:53.257;0:53.087;0:54.863;167.3;Fabio DE BEAUMONT;;H2-GR5-2000;;Scuderia Vesuvio;;
144;0;22;2:41.352;0;;53.533;0;52.993;0;54.826;0;129.3;59:24.190;11:13:14.416;0:53.533;0:52.993;0:54.826;165.5;Fabio DE BEAUMONT;;H2-GR5-2000;;Scuderia Vesuvio;;
144;0;23;2:41.197;0;;53.166;0;53.075;0;54.956;0;129.4;1:02:05.387;11:15:55.613;0:53.166;0:53.075;0:54.956;166.0;Fabio DE BEAUMONT;;H2-GR5-2000;;Scuderia Vesuvio;;
146;0;1;2:43.695;0;;55.067;0;55.353;0;53.275;0;127.4;2:43.695;10:16:33.921;0:55.067;0:55.353;0:53.275;152.7;Alessandro CASSETTI BURCHI;;I-TC2000;;Motorsport Drive Team;;
146;0;2;2:33.546;0;;49.242;0;52.131;0;52.173;0;135.8;5:17.241;10:19:07.467;0:49.242;0:52.131;0:52.173;185.8;Alessandro CASSETTI BURCHI;;I-TC2000;;Motorsport Drive Team;;
146;0;3;2:33.084;0;;48.839;0;52.134;0;52.111;0;136.2;7:50.325;10:21:40.551;0:48.839;0:52.134;0:52.111;186.5;Alessandro CASSETTI BURCHI;;I-TC2000;;Motorsport Drive Team;;
146;0;4;2:37.956;0;;49.788;0;52.163;0;56.005;0;132.0;10:28.281;10:24:18.507;0:49.788;0:52.163;0:56.005;180.9;Alessandro CASSETTI BURCHI;;I-TC2000;;Motorsport Drive Team;;
146;0;5;2:33.155;0;;49.200;0;52.301;0;51.654;0;136.2;13:01.436;10:26:51.662;0:49.200;0:52.301;0:51.654;181.5;Alessandro CASSETTI BURCHI;;I-TC2000;;Motorsport Drive Team;;
146;0;6;2:32.071;0;;48.672;0;52.253;0;51.146;2;137.1;15:33.507;10:29:23.733;0:48.672;0:52.253;0:51.146;181.2;Alessandro CASSETTI BURCHI;;I-TC2000;;Motorsport Drive Team;;
146;0;7;2:35.157;0;;50.938;0;52.364;0;51.855;0;134.4;18:08.664;10:31:58.890;0:50.938;0:52.364;0:51.855;187.1;Alessandro CASSETTI BURCHI;;I-TC2000;;Motorsport Drive Team;;
146;0;8;2:35.527;0;;50.242;0;53.684;0;51.601;0;134.1;20:44.191;10:34:34.417;0:50.242;0:53.684;0:51.601;191.4;Alessandro CASSETTI BURCHI;;I-TC2000;;Motorsport Drive Team;;
146;0;9;2:32.305;0;;49.404;0;51.105;0;51.796;0;136.9;23:16.496;10:37:06.722;0:49.404;0:51.105;0:51.796;179.4;Alessandro CASSETTI BURCHI;;I-TC2000;;Motorsport Drive Team;;
146;0;10;2:39.229;0;B;48.725;0;52.360;0;58.144;0;131.0;25:55.725;10:39:45.951;0:48.725;0:52.360;0:58.144;183.0;Alessandro CASSETTI BURCHI;;I-TC2000;;Motorsport Drive Team;;
146;0;11;4:02.054;0;;2:16.483;0;52.419;0;53.152;0;86.2;29:57.779;10:43:48.005;2:16.483;0:52.419;0:53.152;150.2;Alessandro CASSETTI BURCHI;0:01:34.619;I-TC2000;;Motorsport Drive Team;;
146;0;12;2:33.203;0;;49.690;0;51.674;0;51.839;0;136.1;32:30.982;10:46:21.208;0:49.690;0:51.674;0:51.839;175.9;Alessandro CASSETTI BURCHI;;I-TC2000;;Motorsport Drive Team;;
146;0;13;2:32.121;0;;48.746;0;51.799;0;51.576;0;137.1;35:03.103;10:48:53.329;0:48.746;0:51.799;0:51.576;177.9;Alessandro CASSETTI BURCHI;;I-TC2000;;Motorsport Drive Team;;
146;0;14;2:36.813;0;;48.420;0;56.386;0;52.007;0;133.0;37:39.916;10:51:30.142;0:48.420;0:56.386;0:52.007;187.8;Alessandro CASSETTI BURCHI;;I-TC2000;;Motorsport Drive Team;;
146;0;15;2:32.062;0;;49.230;0;51.017;0;51.815;0;137.1;40:11.978;10:54:02.204;0:49.230;0:51.017;0:51.815;185.8;Alessandro CASSETTI BURCHI;;I-TC2000;;Motorsport Drive Team;;
146;0;16;2:31.560;0;;48.469;0;51.242;0;51.849;0;137.6;42:43.538;10:56:33.764;0:48.469;0:51.242;0:51.849;184.0;Alessandro CASSETTI BURCHI;;I-TC2000;;Motorsport Drive Team;;
146;0;17;2:30.774;2;;48.264;0;51.140;0;51.370;0;138.3;45:14.312;10:59:04.538;0:48.264;0:51.140;0:51.370;177.9;Alessandro CASSETTI BURCHI;;I-TC2000;;Motorsport Drive Team;;
146;0;18;2:37.184;0;B;47.958;2;51.977;0;57.249;0;132.7;47:51.496;11:01:41.722;0:47.958;0:51.977;0:57.249;193.5;Alessandro CASSETTI BURCHI;;I-TC2000;;Motorsport Drive Team;;
146;0;19;3:25.034;0;;1:40.586;0;52.998;0;51.450;0;101.7;51:16.530;11:05:06.756;1:40.586;0:52.998;0:51.450;145.0;Alessandro CASSETTI BURCHI;0:00:55.931;I-TC2000;;Motorsport Drive Team;;
146;0;20;2:32.047;0;;49.289;0;51.384;0;51.374;0;137.2;53:48.577;11:07:38.803;0:49.289;0:51.384;0:51.374;188.1;Alessandro CASSETTI BURCHI;;I-TC2000;;Motorsport Drive Team;;
146;0;21;2:30.806;0;;48.316;0;51.001;2;51.489;0;138.3;56:19.383;11:10:09.609;0:48.316;0:51.001;0:51.489;175.1;Alessandro CASSETTI BURCHI;;I-TC2000;;Motorsport Drive Team;;
146;0;22;2:38.853;0;;50.277;0;53.683;0;54.893;0;131.3;58:58.236;11:12:48.462;0:50.277;0:53.683;0:54.893;192.8;Alessandro CASSETTI BURCHI;;I-TC2000;;Motorsport Drive Team;;
146;0;23;2:34.030;0;;49.157;0;51.922;0;52.951;0;135.4;1:01:32.266;11:15:22.492;0:49.157;0:51.922;0:52.951;173.4;Alessandro CASSETTI BURCHI;;I-TC2000;;Motorsport Drive Team;;
146;0;24;2:32.903;0;;49.155;0;51.799;0;51.949;0;136.4;1:04:05.169;11:17:55.395;0:49.155;0:51.799;0:51.949;178.5;Alessandro CASSETTI BURCHI;;I-TC2000;;Motorsport Drive Team;;
16;0;1;2:40.736;0;;54.074;0;52.808;0;53.854;0;129.7;2:40.736;10:16:30.962;0:54.074;0:52.808;0:53.854;152.3;Giovanni SERIO;;F-TC1600;;Scuderia AB Motorsport;;
16;0;2;2:35.525;0;;49.221;0;53.453;0;52.851;0;134.1;5:16.261;10:19:06.487;0:49.221;0:53.453;0:52.851;175.9;Giovanni SERIO;;F-TC1600;;Scuderia AB Motorsport;;
16;0;3;2:33.006;0;;48.560;0;50.840;0;53.606;0;136.3;7:49.267;10:21:39.493;0:48.560;0:50.840;0:53.606;191.4;Giovanni SERIO;;F-TC1600;;Scuderia AB Motorsport;;
16;0;4;2:32.294;0;;47.890;0;51.493;0;52.911;0;136.9;10:21.561;10:24:11.787;0:47.890;0:51.493;0:52.911;185.2;Giovanni SERIO;;F-TC1600;;Scuderia AB Motorsport;;
16;0;5;2:31.126;0;;47.607;2;50.849;0;52.670;0;138.0;12:52.687;10:26:42.913;0:47.607;0:50.849;0:52.670;195.5;Giovanni SERIO;;F-TC1600;;Scuderia AB Motorsport;;
16;0;6;2:31.574;0;;47.734;0;50.739;0;53.101;0;137.6;15:24.261;10:29:14.487;0:47.734;0:50.739;0:53.101;188.1;Giovanni SERIO;;F-TC1600;;Scuderia AB Motorsport;;
16;0;7;2:31.133;0;;47.727;0;51.093;0;52.313;2;138.0;17:55.394;10:31:45.620;0:47.727;0:51.093;0:52.313;179.1;Giovanni SERIO;;F-TC1600;;Scuderia AB Motorsport;;
16;0;8;2:30.289;2;;47.757;0;50.218;2;52.314;0;138.8;20:25.683;10:34:15.909;0:47.757;0:50.218;0:52.314;187.1;Giovanni SERIO;;F-TC1600;;Scuderia AB Motorsport;;
17;0;1;3:12.016;0;;1:07.349;0;1:01.562;0;1:03.105;0;108.6;3:12.016;10:17:02.242;1:07.349;1:01.562;1:03.105;130.2;Claudio BAMBI;;E-TC1300;;Scuderia C. Biondetti;;
17;0;2;3:02.387;2;;58.683;0;1:00.864;2;1:02.840;2;114.3;6:14.403;10:20:04.629;0:58.683;1:00.864;1:02.840;132.9;Claudio BAMBI;;E-TC1300;;Scuderia C. Biondetti;;
17;0;3;3:06.608;0;;58.555;2;1:02.092;0;1:05.961;0;111.8;9:21.011;10:23:11.237;0:58.555;1:02.092;1:05.961;145.3;Claudio BAMBI;;E-TC1300;;Scuderia C. Biondetti;;
17;0;4;3:05.465;0;;59.275;0;1:02.560;0;1:03.630;0;112.4;12:26.476;10:26:16.702;0:59.275;1:02.560;1:03.630;132.6;Claudio BAMBI;;E-TC1300;;Scuderia C. Biondetti;;
17;0;5;3:08.682;0;;59.218;0;1:03.802;0;1:05.662;0;110.5;15:35.158;10:29:25.384;0:59.218;1:03.802;1:05.662;141.0;Claudio BAMBI;;E-TC1300;;Scuderia C. Biondetti;;
17;0;6;3:07.023;0;;59.476;0;1:03.130;0;1:04.417;0;111.5;18:42.181;10:32:32.407;0:59.476;1:03.130;1:04.417;146.1;Claudio BAMBI;;E-TC1300;;Scuderia C. Biondetti;;
17;0;7;3:08.682;0;;1:00.177;0;1:03.966;0;1:04.539;0;110.5;21:50.863;10:35:41.089;1:00.177;1:03.966;1:04.539;138.7;Claudio BAMBI;;E-TC1300;;Scuderia C. Biondetti;;
17;0;8;3:09.583;0;;1:00.984;0;1:02.627;0;1:05.972;0;110.0;25:00.446;10:38:50.672;1:00.984;1:02.627;1:05.972;129.4;Claudio BAMBI;;E-TC1300;;Scuderia C. Biondetti;;
17;0;9;3:08.555;0;;1:00.181;0;1:03.850;0;1:04.524;0;110.6;28:09.001;10:41:59.227;1:00.181;1:03.850;1:04.524;139.4;Claudio BAMBI;;E-TC1300;;Scuderia C. Biondetti;;
17;0;10;3:09.213;0;;1:00.391;0;1:02.484;0;1:06.338;0;110.2;31:18.214;10:45:08.440;1:00.391;1:02.484;1:06.338;145.3;Claudio BAMBI;;E-TC1300;;Scuderia C. Biondetti;;
17;0;11;3:17.843;0;B;1:01.867;0;1:03.943;0;1:12.033;0;105.4;34:36.057;10:48:26.283;1:01.867;1:03.943;1:12.033;129.3;Claudio BAMBI;;E-TC1300;;Scuderia C. Biondetti;;
17;0;12;4:49.401;0;;2:33.386;0;1:08.306;0;1:07.709;0;72.1;39:25.458;10:53:15.684;2:33.386;1:08.306;1:07.709;79.6;Claudio BAMBI;0:01:35.908;E-TC1300;;Scuderia C. Biondetti;;
17;0;13;3:16.343;0;;1:02.203;0;1:05.270;0;1:08.870;0;106.2;42:41.801;10:56:32.027;1:02.203;1:05.270;1:08.870;128.5;Claudio BAMBI;;E-TC1300;;Scuderia C. Biondetti;;
17;0;14;3:15.331;0;;1:01.779;0;1:05.226;0;1:08.326;0;106.8;45:57.132;10:59:47.358;1:01.779;1:05.226;1:08.326;132.1;Claudio BAMBI;;E-TC1300;;Scuderia C. Biondetti;;
17;0;15;3:18.078;0;;1:02.749;0;1:08.888;0;1:06.441;0;105.3;49:15.210;11:03:05.436;1:02.749;1:08.888;1:06.441;113.1;Claudio BAMBI;;E-TC1300;;Scuderia C. Biondetti;;
17;0;16;3:12.657;0;;1:02.213;0;1:05.309;0;1:05.135;0;108.2;52:27.867;11:06:18.093;1:02.213;1:05.309;1:05.135;139.7;Claudio BAMBI;;E-TC1300;;Scuderia C. Biondetti;;
17;0;17;3:09.040;0;;1:00.861;0;1:04.047;0;1:04.132;0;110.3;55:36.907;11:09:27.133;1:00.861;1:04.047;1:04.132;139.2;Claudio BAMBI;;E-TC1300;;Scuderia C. Biondetti;;
17;0;18;3:17.620;0;;1:04.811;0;1:07.434;0;1:05.375;0;105.5;58:54.527;11:12:44.753;1:04.811;1:07.434;1:05.375;135.4;Claudio BAMBI;;E-TC1300;;Scuderia C. Biondetti;;
17;0;19;3:12.908;0;;1:01.510;0;1:03.780;0;1:07.618;0;108.1;1:02:07.435;11:15:57.661;1:01.510;1:03.780;1:07.618;130.0;Claudio BAMBI;;E-TC1300;;Scuderia C. Biondetti;;
178;0;1;2:36.247;0;;52.240;0;51.230;0;52.777;0;133.5;2:36.247;10:16:26.473;0:52.240;0:51.230;0:52.777;158.0;Fausto RAVEGLIA;;H2-GR5-2000;;Scuderia del Lario;;
178;0;2;2:35.034;0;;49.254;0;52.328;0;53.452;0;134.5;5:11.281;10:19:01.507;0:49.254;0:52.328;0:53.452;170.4;Fausto RAVEGLIA;;H2-GR5-2000;;Scuderia del Lario;;
178;0;3;2:33.132;0;;49.136;0;50.895;0;53.101;0;136.2;7:44.413;10:21:34.639;0:49.136;0:50.895;0:53.101;163.2;Fausto RAVEGLIA;;H2-GR5-2000;;Scuderia del Lario;;
178;0;4;2:33.049;0;;49.110;0;50.855;0;53.084;0;136.3;10:17.462;10:24:07.688;0:49.110;0:50.855;0:53.084;166.5;Fausto RAVEGLIA;;H2-GR5-2000;;Scuderia del Lario;;
178;0;5;2:33.006;0;;49.122;0;51.054;0;52.830;0;136.3;12:50.468;10:26:40.694;0:49.122;0:51.054;0:52.830;166.0;Fausto RAVEGLIA;;H2-GR5-2000;;Scuderia del Lario;;
178;0;6;2:32.104;0;;48.553;0;50.779;0;52.772;0;137.1;15:22.572;10:29:12.798;0:48.553;0:50.779;0:52.772;164.5;Fausto RAVEGLIA;;H2-GR5-2000;;Scuderia del Lario;;
178;0;7;2:33.817;0;;48.985;0;51.455;0;53.377;0;135.6;17:56.389;10:31:46.615;0:48.985;0:51.455;0:53.377;162.5;Fausto RAVEGLIA;;H2-GR5-2000;;Scuderia del Lario;;
178;0;8;2:32.008;0;;48.544;2;51.294;0;52.170;0;137.2;20:28.397;10:34:18.623;0:48.544;0:51.294;0:52.170;172.0;Fausto RAVEGLIA;;H2-GR5-2000;;Scuderia del Lario;;
178;0;9;2:32.592;0;;49.307;0;51.221;0;52.064;0;136.7;23:00.989;10:36:51.215;0:49.307;0:51.221;0:52.064;154.4;Fausto RAVEGLIA;;H2-GR5-2000;;Scuderia del Lario;;
178;0;10;2:34.321;0;;48.862;0;52.579;0;52.880;0;135.1;25:35.310;10:39:25.536;0:48.862;0:52.579;0:52.880;173.7;Fausto RAVEGLIA;;H2-GR5-2000;;Scuderia del Lario;;
178;0;11;2:39.206;0;B;48.757;0;52.049;0;58.400;0;131.0;28:14.516;10:42:04.742;0:48.757;0:52.049;0:58.400;172.0;Fausto RAVEGLIA;;H2-GR5-2000;;Scuderia del Lario;;
178;0;12;4:05.939;0;;2:19.581;0;52.963;0;53.395;0;84.8;32:20.455;10:46:10.681;2:19.581;0:52.963;0:53.395;148.7;Fausto RAVEGLIA;0:01:36.794;H2-GR5-2000;;Scuderia del Lario;;
178;0;13;2:33.569;0;;49.487;0;51.430;0;52.652;0;135.8;34:54.024;10:48:44.250;0:49.487;0:51.430;0:52.652;191.7;Fausto RAVEGLIA;;H2-GR5-2000;;Scuderia del Lario;;
178;0;14;2:32.752;0;;48.853;0;51.554;0;52.345;0;136.5;37:26.776;10:51:17.002;0:48.853;0:51.554;0:52.345;191.4;Fausto RAVEGLIA;;H2-GR5-2000;;Scuderia del Lario;;
178;0;15;2:32.434;0;;48.874;0;51.206;0;52.354;0;136.8;39:59.210;10:53:49.436;0:48.874;0:51.206;0:52.354;191.4;Fausto RAVEGLIA;;H2-GR5-2000;;Scuderia del Lario;;
178;0;16;2:32.313;0;;48.882;0;51.292;0;52.139;0;136.9;42:31.523;10:56:21.749;0:48.882;0:51.292;0:52.139;191.4;Fausto RAVEGLIA;;H2-GR5-2000;;Scuderia del Lario;;
178;0;17;2:31.528;0;;48.938;0;50.470;2;52.120;0;137.6;45:03.051;10:58:53.277;0:48.938;0:50.470;0:52.120;191.4;Fausto RAVEGLIA;;H2-GR5-2000;;Scuderia del Lario;;
178;0;18;2:34.243;0;;49.211;0;52.452;0;52.580;0;135.2;47:37.294;11:01:27.520;0:49.211;0:52.452;0:52.580;191.1;Fausto RAVEGLIA;;H2-GR5-2000;;Scuderia del Lario;;
178;0;19;2:31.024;2;;48.556;0;50.615;0;51.853;0;138.1;50:08.318;11:03:58.544;0:48.556;0:50.615;0:51.853;192.4;Fausto RAVEGLIA;;H2-GR5-2000;;Scuderia del Lario;;
178;0;20;2:32.148;0;;49.346;0;51.425;0;51.377;0;137.1;52:40.466;11:06:30.692;0:49.346;0:51.425;0:51.377;191.4;Fausto RAVEGLIA;;H2-GR5-2000;;Scuderia del Lario;;
178;0;21;2:31.216;0;;48.719;0;51.258;0;51.239;2;137.9;55:11.682;11:09:01.908;0:48.719;0:51.258;0:51.239;193.5;Fausto RAVEGLIA;;H2-GR5-2000;;Scuderia del Lario;;
178;0;22;2:32.962;0;;49.277;0;51.131;0;52.554;0;136.3;57:44.644;11:11:34.870;0:49.277;0:51.131;0:52.554;182.4;Fausto RAVEGLIA;;H2-GR5-2000;;Scuderia del Lario;;
178;0;23;2:32.856;0;;49.256;0;51.367;0;52.233;0;136.4;1:00:17.500;11:14:07.726;0:49.256;0:51.367;0:52.233;192.8;Fausto RAVEGLIA;;H2-GR5-2000;;Scuderia del Lario;;
178;0;24;2:43.261;0;;52.019;0;55.293;0;55.949;0;127.7;1:03:00.761;11:16:50.987;0:52.019;0:55.293;0:55.949;157.8;Fausto RAVEGLIA;;H2-GR5-2000;;Scuderia del Lario;;
188;0;1;2:25.493;0;;46.627;0;48.724;0;50.142;0;143.3;2:25.493;10:16:15.719;0:46.627;0:48.724;0:50.142;191.1;Fabrizio ZAMUNER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
188;0;2;2:24.582;0;;46.791;0;48.534;0;49.257;0;144.2;4:50.075;10:18:40.301;0:46.791;0:48.534;0:49.257;204.4;Fabrizio ZAMUNER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
188;0;3;2:20.306;0;;44.957;0;47.223;2;48.126;0;148.6;7:10.381;10:21:00.607;0:44.957;0:47.223;0:48.126;202.8;Fabrizio ZAMUNER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
188;0;4;2:20.764;0;;45.073;0;47.344;0;48.347;0;148.2;9:31.145;10:23:21.371;0:45.073;0:47.344;0:48.347;204.7;Fabrizio ZAMUNER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
188;0;5;2:21.404;0;;45.026;0;48.385;0;47.993;0;147.5;11:52.549;10:25:42.775;0:45.026;0:48.385;0:47.993;203.6;Fabrizio ZAMUNER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
188;0;6;2:20.632;0;;44.666;0;47.513;0;48.453;0;148.3;14:13.181;10:28:03.407;0:44.666;0:47.513;0:48.453;210.3;Fabrizio ZAMUNER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
188;0;7;2:21.289;0;;45.092;0;47.748;0;48.449;0;147.6;16:34.470;10:30:24.696;0:45.092;0:47.748;0:48.449;203.6;Fabrizio ZAMUNER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
188;0;8;2:23.347;0;;46.999;0;47.422;0;48.926;0;145.5;18:57.817;10:32:48.043;0:46.999;0:47.422;0:48.926;198.0;Fabrizio ZAMUNER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
188;0;9;2:20.564;0;;45.020;0;47.536;0;48.008;0;148.4;21:18.381;10:35:08.607;0:45.020;0:47.536;0:48.008;197.0;Fabrizio ZAMUNER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
188;0;10;2:20.709;0;;45.448;0;47.355;0;47.906;0;148.2;23:39.090;10:37:29.316;0:45.448;0:47.355;0:47.906;201.7;Fabrizio ZAMUNER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
188;0;11;2:20.496;0;;44.734;0;47.639;0;48.123;0;148.4;25:59.586;10:39:49.812;0:44.734;0:47.639;0:48.123;206.7;Fabrizio ZAMUNER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
188;0;12;2:20.137;0;;44.610;0;47.554;0;47.973;0;148.8;28:19.723;10:42:09.949;0:44.610;0:47.554;0:47.973;209.9;Fabrizio ZAMUNER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
188;0;13;2:26.808;0;B;45.085;0;47.469;0;54.254;0;142.1;30:46.531;10:44:36.757;0:45.085;0:47.469;0:54.254;194.8;Fabrizio ZAMUNER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
188;0;14;3:47.963;0;;2:10.997;0;48.387;0;48.579;0;91.5;34:34.494;10:48:24.720;2:10.997;0:48.387;0:48.579;164.5;Fabrizio ZAMUNER;0:01:31.840;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
188;0;15;2:21.144;0;;44.880;0;47.866;0;48.398;0;147.8;36:55.638;10:50:45.864;0:44.880;0:47.866;0:48.398;200.2;Fabrizio ZAMUNER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
188;0;16;2:20.378;0;;44.822;0;47.819;0;47.737;0;148.6;39:16.016;10:53:06.242;0:44.822;0:47.819;0:47.737;199.5;Fabrizio ZAMUNER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
