﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
21;1;33;1:50.266;0;;34.972;0;37.775;0;37.519;0;189.1;1:23:44.652;14:33:44.652;0:34.972;0:37.775;0:37.519;273.2;Stefano COLOMBO;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
21;1;34;1:50.404;0;;34.960;0;37.319;0;38.125;0;188.9;1:25:35.056;14:35:35.056;0:34.960;0:37.319;0:38.125;271.1;Stefano COLOMBO;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
21;1;35;1:49.589;0;;34.939;0;37.349;0;37.301;0;190.3;1:27:24.645;14:37:24.645;0:34.939;0:37.349;0:37.301;269.8;Stefano COLOMBO;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
21;1;36;1:49.761;0;;34.812;0;37.297;0;37.652;0;190.0;1:29:14.406;14:39:14.406;0:34.812;0:37.297;0:37.652;272.5;Stefano COLOMBO;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
21;1;37;1:50.265;0;;34.706;0;37.881;0;37.678;0;189.1;1:31:04.671;14:41:04.671;0:34.706;0:37.881;0:37.678;270.4;Stefano COLOMBO;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
210;1;1;4:26.568;0;;2:30.086;0;58.247;0;58.235;0;78.2;4:26.568;13:14:26.568;2:30.086;0:58.247;0:58.235;84.9;Alberto CERQUI;0:01:27.073;GT4;;V-Action Racing Team;;
210;1;2;2:29.622;0;;48.933;0;46.469;0;54.220;0;139.4;6:56.190;13:16:56.190;0:48.933;0:46.469;0:54.220;158.0;Alberto CERQUI;;GT4;;V-Action Racing Team;;
210;1;3;2:08.701;0;;40.837;0;43.967;0;43.897;0;162.0;9:04.891;13:19:04.891;0:40.837;0:43.967;0:43.897;191.1;Alberto CERQUI;;GT4;;V-Action Racing Team;;
210;1;4;2:06.516;0;;39.555;0;43.318;0;43.643;0;164.8;11:11.407;13:21:11.407;0:39.555;0:43.318;0:43.643;205.1;Alberto CERQUI;;GT4;;V-Action Racing Team;;
210;1;5;2:15.716;0;;46.704;0;44.467;0;44.545;0;153.7;13:27.123;13:23:27.123;0:46.704;0:44.467;0:44.545;228.4;Alberto CERQUI;;GT4;;V-Action Racing Team;;
210;1;6;2:09.971;0;;39.697;0;44.535;0;45.739;0;160.5;15:37.094;13:25:37.094;0:39.697;0:44.535;0:45.739;225.6;Alberto CERQUI;;GT4;;V-Action Racing Team;;
210;1;7;2:04.345;0;;39.217;0;42.520;0;42.608;0;167.7;17:41.439;13:27:41.439;0:39.217;0:42.520;0:42.608;215.3;Alberto CERQUI;;GT4;;V-Action Racing Team;;
210;1;8;2:02.427;0;;38.635;0;41.615;0;42.177;0;170.3;19:43.866;13:29:43.866;0:38.635;0:41.615;0:42.177;238.4;Alberto CERQUI;;GT4;;V-Action Racing Team;;
210;1;9;2:02.611;0;;38.656;0;41.296;0;42.659;0;170.1;21:46.477;13:31:46.477;0:38.656;0:41.296;0:42.659;235.3;Alberto CERQUI;;GT4;;V-Action Racing Team;;
210;1;10;2:01.643;0;;38.431;0;41.294;0;41.918;0;171.4;23:48.120;13:33:48.120;0:38.431;0:41.294;0:41.918;235.8;Alberto CERQUI;;GT4;;V-Action Racing Team;;
210;1;11;2:02.624;0;;38.735;0;41.651;0;42.238;0;170.1;25:50.744;13:35:50.744;0:38.735;0:41.651;0:42.238;233.8;Alberto CERQUI;;GT4;;V-Action Racing Team;;
210;1;12;2:08.582;0;;39.046;0;46.755;0;42.781;0;162.2;27:59.326;13:37:59.326;0:39.046;0:46.755;0:42.781;205.1;Alberto CERQUI;;GT4;;V-Action Racing Team;;
210;1;13;2:13.874;0;B;38.857;0;42.815;0;52.202;0;155.8;30:13.200;13:40:13.200;0:38.857;0:42.815;0:52.202;225.1;Alberto CERQUI;;GT4;;V-Action Racing Team;;
210;1;14;5:41.797;0;;4:13.050;0;44.574;0;44.173;0;61.0;35:54.997;13:45:54.997;4:13.050;0:44.574;0:44.173;170.9;Alberto CERQUI;0:03:34.711;GT4;;V-Action Racing Team;;
210;1;15;2:04.389;0;;39.215;0;42.470;0;42.704;0;167.7;37:59.386;13:47:59.386;0:39.215;0:42.470;0:42.704;214.4;Alberto CERQUI;;GT4;;V-Action Racing Team;;
210;1;16;2:02.372;0;;38.496;0;41.993;0;41.883;0;170.4;40:01.758;13:50:01.758;0:38.496;0:41.993;0:41.883;227.4;Alberto CERQUI;;GT4;;V-Action Racing Team;;
210;1;17;2:01.376;0;;38.249;0;41.166;0;41.961;0;171.8;42:03.134;13:52:03.134;0:38.249;0:41.166;0:41.961;233.8;Alberto CERQUI;;GT4;;V-Action Racing Team;;
210;1;18;2:00.539;0;;38.308;0;40.791;0;41.440;0;173.0;44:03.673;13:54:03.673;0:38.308;0:40.791;0:41.440;231.3;Alberto CERQUI;;GT4;;V-Action Racing Team;;
210;1;19;2:00.248;0;;38.224;0;40.649;0;41.375;0;173.4;46:03.921;13:56:03.921;0:38.224;0:40.649;0:41.375;237.9;Alberto CERQUI;;GT4;;V-Action Racing Team;;
210;1;20;2:00.071;0;;38.065;0;40.660;0;41.346;0;173.7;48:03.992;13:58:03.992;0:38.065;0:40.660;0:41.346;235.8;Alberto CERQUI;;GT4;;V-Action Racing Team;;
210;1;21;2:08.245;0;;43.961;0;42.257;0;42.027;0;162.6;50:12.237;14:00:12.237;0:43.961;0:42.257;0:42.027;243.2;Alberto CERQUI;;GT4;;V-Action Racing Team;;
210;1;22;2:00.821;0;;38.164;0;41.170;0;41.487;0;172.6;52:13.058;14:02:13.058;0:38.164;0:41.170;0:41.487;239.5;Alberto CERQUI;;GT4;;V-Action Racing Team;;
210;1;23;2:01.029;0;;38.266;0;41.405;0;41.358;0;172.3;54:14.087;14:04:14.087;0:38.266;0:41.405;0:41.358;237.9;Alberto CERQUI;;GT4;;V-Action Racing Team;;
210;1;24;2:22.161;0;;58.054;0;41.960;0;42.147;0;146.7;56:36.248;14:06:36.248;0:58.054;0:41.960;0:42.147;247.1;Alberto CERQUI;;GT4;;V-Action Racing Team;;
210;1;25;2:09.741;0;B;38.409;0;40.900;0;50.432;0;160.7;58:45.989;14:08:45.989;0:38.409;0:40.900;0:50.432;228.9;Alberto CERQUI;;GT4;;V-Action Racing Team;;
210;1;26;7:21.249;0;;5:56.301;0;42.280;0;42.668;0;47.3;1:06:07.238;14:16:07.238;5:56.301;0:42.280;0:42.668;157.6;Alberto CERQUI;0:05:19.170;GT4;;V-Action Racing Team;;
210;1;27;2:03.015;0;;38.629;0;42.077;0;42.309;0;169.5;1:08:10.253;14:18:10.253;0:38.629;0:42.077;0:42.309;230.3;Alberto CERQUI;;GT4;;V-Action Racing Team;;
210;1;28;2:01.087;0;;38.242;0;41.003;0;41.842;0;172.2;1:10:11.340;14:20:11.340;0:38.242;0:41.003;0:41.842;239.5;Alberto CERQUI;;GT4;;V-Action Racing Team;;
210;1;29;2:04.613;0;;41.613;0;41.478;0;41.522;0;167.4;1:12:15.953;14:22:15.953;0:41.613;0:41.478;0:41.522;246.0;Alberto CERQUI;;GT4;;V-Action Racing Team;;
210;1;30;2:00.464;0;;38.203;0;40.815;0;41.446;0;173.1;1:14:16.417;14:24:16.417;0:38.203;0:40.815;0:41.446;245.4;Alberto CERQUI;;GT4;;V-Action Racing Team;;
210;1;31;1:59.691;0;;38.050;0;40.359;2;41.282;0;174.2;1:16:16.108;14:26:16.108;0:38.050;0:40.359;0:41.282;242.7;Alberto CERQUI;;GT4;;V-Action Racing Team;;
210;1;32;2:00.467;0;;38.125;0;40.888;0;41.454;0;173.1;1:18:16.575;14:28:16.575;0:38.125;0:40.888;0:41.454;247.7;Alberto CERQUI;;GT4;;V-Action Racing Team;;
210;1;33;1:59.958;0;;38.006;0;40.813;0;41.139;0;173.9;1:20:16.533;14:30:16.533;0:38.006;0:40.813;0:41.139;247.1;Alberto CERQUI;;GT4;;V-Action Racing Team;;
210;1;34;1:59.567;0;;38.070;0;40.379;0;41.118;0;174.4;1:22:16.100;14:32:16.100;0:38.070;0:40.379;0:41.118;244.9;Alberto CERQUI;;GT4;;V-Action Racing Team;;
210;1;35;1:59.778;0;;38.032;0;40.407;0;41.339;0;174.1;1:24:15.878;14:34:15.878;0:38.032;0:40.407;0:41.339;248.8;Alberto CERQUI;;GT4;;V-Action Racing Team;;
210;1;36;1:59.644;0;;37.949;0;40.490;0;41.205;0;174.3;1:26:15.522;14:36:15.522;0:37.949;0:40.490;0:41.205;244.3;Alberto CERQUI;;GT4;;V-Action Racing Team;;
210;1;37;1:59.469;0;;37.859;2;40.505;0;41.105;0;174.6;1:28:14.991;14:38:14.991;0:37.859;0:40.505;0:41.105;248.2;Alberto CERQUI;;GT4;;V-Action Racing Team;;
210;1;38;1:59.408;2;;37.936;0;40.440;0;41.032;2;174.7;1:30:14.399;14:40:14.399;0:37.936;0:40.440;0:41.032;246.5;Alberto CERQUI;;GT4;;V-Action Racing Team;;
22;1;1;6:32.903;0;;5:11.568;0;41.639;0;39.696;0;53.1;6:32.903;13:16:32.903;5:11.568;0:41.639;0:39.696;160.8;Alexander MOISEEV;0:04:31.622;GT3;GT3 PRO;Antonelli Motorsport;;
22;1;2;1:48.984;0;;35.002;0;37.051;0;36.931;0;191.4;8:21.887;13:18:21.887;0:35.002;0:37.051;0:36.931;271.1;Alexander MOISEEV;;GT3;GT3 PRO;Antonelli Motorsport;;
22;1;3;1:49.011;0;;34.619;0;36.851;0;37.541;0;191.3;10:10.898;13:20:10.898;0:34.619;0:36.851;0:37.541;271.8;Alexander MOISEEV;;GT3;GT3 PRO;Antonelli Motorsport;;
22;1;4;1:48.198;0;;34.573;0;36.898;0;36.727;0;192.7;11:59.096;13:21:59.096;0:34.573;0:36.898;0:36.727;271.8;Alexander MOISEEV;;GT3;GT3 PRO;Antonelli Motorsport;;
22;1;5;2:05.928;0;B;34.406;2;42.517;0;49.005;0;165.6;14:05.024;13:24:05.024;0:34.406;0:42.517;0:49.005;273.2;Alexander MOISEEV;;GT3;GT3 PRO;Antonelli Motorsport;;
22;1;6;10:00.160;0;;8:43.676;0;38.736;0;37.748;0;34.7;24:05.184;13:34:05.184;8:43.676;0:38.736;0:37.748;182.7;Alexander MOISEEV;0:08:11.118;GT3;GT3 PRO;Antonelli Motorsport;;
22;1;7;1:48.125;0;;34.526;0;36.861;0;36.738;0;192.9;25:53.309;13:35:53.309;0:34.526;0:36.861;0:36.738;273.2;Alexander MOISEEV;;GT3;GT3 PRO;Antonelli Motorsport;;
22;1;8;1:51.368;0;;35.966;0;38.407;0;36.995;0;187.3;27:44.677;13:37:44.677;0:35.966;0:38.407;0:36.995;263.2;Alexander MOISEEV;;GT3;GT3 PRO;Antonelli Motorsport;;
22;1;9;1:47.951;2;;34.427;0;36.854;0;36.670;2;193.2;29:32.628;13:39:32.628;0:34.427;0:36.854;0:36.670;273.9;Alexander MOISEEV;;GT3;GT3 PRO;Antonelli Motorsport;;
22;1;10;1:57.834;0;B;35.632;0;37.782;0;44.420;0;177.0;31:30.462;13:41:30.462;0:35.632;0:37.782;0:44.420;275.2;Alexander MOISEEV;;GT3;GT3 PRO;Antonelli Motorsport;;
22;1;11;5:06.714;0;;3:50.878;0;38.335;0;37.501;0;68.0;36:37.176;13:46:37.176;3:50.878;0:38.335;0:37.501;205.9;Alexander MOISEEV;0:03:18.871;GT3;GT3 PRO;Antonelli Motorsport;;
22;1;12;1:48.994;0;;34.846;0;37.104;0;37.044;0;191.3;38:26.170;13:48:26.170;0:34.846;0:37.104;0:37.044;271.8;Alexander MOISEEV;;GT3;GT3 PRO;Antonelli Motorsport;;
22;1;13;1:48.517;0;;34.830;0;36.808;0;36.879;0;192.2;40:14.687;13:50:14.687;0:34.830;0:36.808;0:36.879;274.5;Alexander MOISEEV;;GT3;GT3 PRO;Antonelli Motorsport;;
22;1;14;1:48.447;0;;34.482;0;36.769;2;37.196;0;192.3;42:03.134;13:52:03.134;0:34.482;0:36.769;0:37.196;273.9;Alexander MOISEEV;;GT3;GT3 PRO;Antonelli Motorsport;;
22;1;15;1:48.412;0;;34.592;0;36.916;0;36.904;0;192.4;43:51.546;13:53:51.546;0:34.592;0:36.916;0:36.904;273.2;Alexander MOISEEV;;GT3;GT3 PRO;Antonelli Motorsport;;
22;1;16;1:48.214;0;;34.583;0;36.788;0;36.843;0;192.7;45:39.760;13:55:39.760;0:34.583;0:36.788;0:36.843;273.9;Alexander MOISEEV;;GT3;GT3 PRO;Antonelli Motorsport;;
22;1;17;1:49.647;0;;34.585;0;38.000;0;37.062;0;190.2;47:29.407;13:57:29.407;0:34.585;0:38.000;0:37.062;274.5;Alexander MOISEEV;;GT3;GT3 PRO;Antonelli Motorsport;;
22;1;18;1:54.112;0;B;34.519;0;36.799;0;42.794;0;182.8;49:23.519;13:59:23.519;0:34.519;0:36.799;0:42.794;273.2;Alexander MOISEEV;;GT3;GT3 PRO;Antonelli Motorsport;;
22;1;19;4:43.447;0;;3:24.883;0;39.153;0;39.411;0;73.6;54:06.966;14:04:06.966;3:24.883;0:39.153;0:39.411;211.1;Alexander MOISEEV;0:02:53.564;GT3;GT3 PRO;Antonelli Motorsport;;
22;1;20;1:52.839;0;;35.211;0;38.793;0;38.835;0;184.8;55:59.805;14:05:59.805;0:35.211;0:38.793;0:38.835;274.5;Alexander MOISEEV;;GT3;GT3 PRO;Antonelli Motorsport;;
22;1;21;1:52.696;0;;35.232;0;38.835;0;38.629;0;185.1;57:52.501;14:07:52.501;0:35.232;0:38.835;0:38.629;273.2;Alexander MOISEEV;;GT3;GT3 PRO;Antonelli Motorsport;;
22;1;22;1:52.532;0;;35.117;0;38.568;0;38.847;0;185.3;59:45.033;14:09:45.033;0:35.117;0:38.568;0:38.847;274.5;Alexander MOISEEV;;GT3;GT3 PRO;Antonelli Motorsport;;
22;1;23;1:52.246;0;;35.017;0;38.712;0;38.517;0;185.8;1:01:37.279;14:11:37.279;0:35.017;0:38.712;0:38.517;273.2;Alexander MOISEEV;;GT3;GT3 PRO;Antonelli Motorsport;;
22;1;24;1:52.292;0;;35.031;0;38.445;0;38.816;0;185.7;1:03:29.571;14:13:29.571;0:35.031;0:38.445;0:38.816;272.5;Alexander MOISEEV;;GT3;GT3 PRO;Antonelli Motorsport;;
22;1;25;1:51.651;0;;35.005;0;38.254;0;38.392;0;186.8;1:05:21.222;14:15:21.222;0:35.005;0:38.254;0:38.392;273.9;Alexander MOISEEV;;GT3;GT3 PRO;Antonelli Motorsport;;
22;1;26;1:51.091;0;;34.894;0;38.062;0;38.135;0;187.7;1:07:12.313;14:17:12.313;0:34.894;0:38.062;0:38.135;273.2;Alexander MOISEEV;;GT3;GT3 PRO;Antonelli Motorsport;;
22;1;27;1:51.312;0;;35.077;0;38.008;0;38.227;0;187.4;1:09:03.625;14:19:03.625;0:35.077;0:38.008;0:38.227;273.2;Alexander MOISEEV;;GT3;GT3 PRO;Antonelli Motorsport;;
22;1;28;1:51.046;0;;34.862;0;38.061;0;38.123;0;187.8;1:10:54.671;14:20:54.671;0:34.862;0:38.061;0:38.123;274.5;Alexander MOISEEV;;GT3;GT3 PRO;Antonelli Motorsport;;
22;1;29;1:51.306;0;;34.833;0;38.322;0;38.151;0;187.4;1:12:45.977;14:22:45.977;0:34.833;0:38.322;0:38.151;275.2;Alexander MOISEEV;;GT3;GT3 PRO;Antonelli Motorsport;;
22;1;30;1:58.880;0;B;35.025;0;38.765;0;45.090;0;175.4;1:14:44.857;14:24:44.857;0:35.025;0:38.765;0:45.090;275.2;Alexander MOISEEV;;GT3;GT3 PRO;Antonelli Motorsport;;
22;1;31;4:07.109;0;;2:49.744;0;38.921;0;38.444;0;84.4;1:18:51.966;14:28:51.966;2:49.744;0:38.921;0:38.444;212.8;Alexander MOISEEV;0:02:19.795;GT3;GT3 PRO;Antonelli Motorsport;;
22;1;32;1:51.823;0;;35.110;0;38.054;0;38.659;0;186.5;1:20:43.789;14:30:43.789;0:35.110;0:38.054;0:38.659;273.2;Alexander MOISEEV;;GT3;GT3 PRO;Antonelli Motorsport;;
22;1;33;1:53.331;0;;35.019;0;39.710;0;38.602;0;184.0;1:22:37.120;14:32:37.120;0:35.019;0:39.710;0:38.602;272.5;Alexander MOISEEV;;GT3;GT3 PRO;Antonelli Motorsport;;
22;1;34;1:52.804;0;;35.314;0;38.736;0;38.754;0;184.9;1:24:29.924;14:34:29.924;0:35.314;0:38.736;0:38.754;271.1;Alexander MOISEEV;;GT3;GT3 PRO;Antonelli Motorsport;;
22;1;35;1:51.879;0;;34.973;0;38.351;0;38.555;0;186.4;1:26:21.803;14:36:21.803;0:34.973;0:38.351;0:38.555;271.8;Alexander MOISEEV;;GT3;GT3 PRO;Antonelli Motorsport;;
22;1;36;1:52.133;0;;34.857;0;38.481;0;38.795;0;186.0;1:28:13.936;14:38:13.936;0:34.857;0:38.481;0:38.795;273.9;Alexander MOISEEV;;GT3;GT3 PRO;Antonelli Motorsport;;
22;1;37;1:53.387;0;;36.082;0;38.752;0;38.553;0;183.9;1:30:07.323;14:40:07.323;0:36.082;0:38.752;0:38.553;271.8;Alexander MOISEEV;;GT3;GT3 PRO;Antonelli Motorsport;;
222;1;1;3:47.331;0;;1:57.728;0;56.120;0;53.483;0;91.7;3:47.331;13:13:47.331;1:57.728;0:56.120;0:53.483;141.2;Fabio FRANCIA;0:00:59.685;GT4;;V-Action Racing Team;;
222;1;2;2:44.299;0;;55.143;0;52.025;0;57.131;0;126.9;6:31.630;13:16:31.630;0:55.143;0:52.025;0:57.131;197.0;Fabio FRANCIA;;GT4;;V-Action Racing Team;;
222;1;3;2:31.452;0;;51.046;0;50.926;0;49.480;0;137.7;9:03.082;13:19:03.082;0:51.046;0:50.926;0:49.480;176.8;Fabio FRANCIA;;GT4;;V-Action Racing Team;;
222;1;4;2:23.592;0;;45.239;0;49.041;0;49.312;0;145.2;11:26.674;13:21:26.674;0:45.239;0:49.041;0:49.312;196.2;Fabio FRANCIA;;GT4;;V-Action Racing Team;;
222;1;5;2:24.017;0;;45.014;0;48.607;0;50.396;0;144.8;13:50.691;13:23:50.691;0:45.014;0:48.607;0:50.396;185.8;Fabio FRANCIA;;GT4;;V-Action Racing Team;;
222;1;6;2:20.240;0;;44.508;0;47.840;0;47.892;0;148.7;16:10.931;13:26:10.931;0:44.508;0:47.840;0:47.892;197.3;Fabio FRANCIA;;GT4;;V-Action Racing Team;;
222;1;7;2:16.929;0;;42.890;0;46.485;0;47.554;0;152.3;18:27.860;13:28:27.860;0:42.890;0:46.485;0:47.554;202.5;Fabio FRANCIA;;GT4;;V-Action Racing Team;;
222;1;8;2:14.930;0;;42.107;0;45.855;0;46.968;0;154.6;20:42.790;13:30:42.790;0:42.107;0:45.855;0:46.968;208.7;Fabio FRANCIA;;GT4;;V-Action Racing Team;;
222;1;9;2:13.750;0;;41.643;0;45.476;0;46.631;0;155.9;22:56.540;13:32:56.540;0:41.643;0:45.476;0:46.631;219.2;Fabio FRANCIA;;GT4;;V-Action Racing Team;;
222;1;10;2:15.344;0;;41.480;0;46.712;0;47.152;0;154.1;25:11.884;13:35:11.884;0:41.480;0:46.712;0:47.152;214.9;Fabio FRANCIA;;GT4;;V-Action Racing Team;;
222;1;11;2:33.321;0;B;41.721;0;51.823;0;59.777;0;136.0;27:45.205;13:37:45.205;0:41.721;0:51.823;0:59.777;201.3;Fabio FRANCIA;;GT4;;V-Action Racing Team;;
222;1;12;9:01.828;0;;7:27.349;0;47.552;0;46.927;0;38.5;36:47.033;13:46:47.033;7:27.349;0:47.552;0:46.927;137.8;Fabio FRANCIA;0:06:42.851;GT4;;V-Action Racing Team;;
222;1;13;2:13.200;0;;41.123;0;45.817;0;46.260;0;156.6;39:00.233;13:49:00.233;0:41.123;0:45.817;0:46.260;200.2;Fabio FRANCIA;;GT4;;V-Action Racing Team;;
222;1;14;2:12.872;0;;45.302;0;43.172;0;44.398;0;157.0;41:13.105;13:51:13.105;0:45.302;0:43.172;0:44.398;244.9;Fabio FRANCIA;;GT4;;V-Action Racing Team;;
222;1;15;2:08.133;0;;39.858;0;43.643;0;44.632;0;162.8;43:21.238;13:53:21.238;0:39.858;0:43.643;0:44.632;226.0;Fabio FRANCIA;;GT4;;V-Action Racing Team;;
222;1;16;2:05.858;0;;39.448;0;42.801;0;43.609;0;165.7;45:27.096;13:55:27.096;0:39.448;0:42.801;0:43.609;229.9;Fabio FRANCIA;;GT4;;V-Action Racing Team;;
222;1;17;2:05.020;0;;39.475;0;42.503;0;43.042;0;166.8;47:32.116;13:57:32.116;0:39.475;0:42.503;0:43.042;236.9;Fabio FRANCIA;;GT4;;V-Action Racing Team;;
222;1;18;2:14.556;0;;41.059;0;45.051;0;48.446;0;155.0;49:46.672;13:59:46.672;0:41.059;0:45.051;0:48.446;247.1;Fabio FRANCIA;;GT4;;V-Action Racing Team;;
222;1;19;2:08.059;0;;40.196;0;44.961;0;42.902;0;162.9;51:54.731;14:01:54.731;0:40.196;0:44.961;0:42.902;217.4;Fabio FRANCIA;;GT4;;V-Action Racing Team;;
222;1;20;2:19.582;0;B;39.373;0;45.155;0;55.054;0;149.4;54:14.313;14:04:14.313;0:39.373;0:45.155;0:55.054;226.5;Fabio FRANCIA;;GT4;;V-Action Racing Team;;
222;1;21;14:21.324;0;;12:55.148;0;43.128;0;43.048;0;24.2;1:08:35.637;14:18:35.637;12:55.148;0:43.128;0:43.048;163.0;Fabio FRANCIA;0:12:17.390;GT4;;V-Action Racing Team;;
222;1;22;2:02.417;0;;38.870;0;41.448;0;42.099;0;170.4;1:10:38.054;14:20:38.054;0:38.870;0:41.448;0:42.099;237.9;Fabio FRANCIA;;GT4;;V-Action Racing Team;;
222;1;23;2:01.376;2;;38.275;2;41.411;2;41.690;2;171.8;1:12:39.430;14:22:39.430;0:38.275;0:41.411;0:41.690;246.0;Fabio FRANCIA;;GT4;;V-Action Racing Team;;
222;1;24;2:17.898;0;B;45.380;0;41.738;0;50.780;0;151.2;1:14:57.328;14:24:57.328;0:45.380;0:41.738;0:50.780;242.7;Fabio FRANCIA;;GT4;;V-Action Racing Team;;
222;1;25;4:51.756;0;;3:26.114;0;42.473;0;43.169;0;71.5;1:19:49.084;14:29:49.084;3:26.114;0:42.473;0:43.169;184.9;Fabio FRANCIA;0:02:51.102;GT4;;V-Action Racing Team;;
222;1;26;2:02.470;0;;39.048;0;41.466;0;41.956;0;170.3;1:21:51.554;14:31:51.554;0:39.048;0:41.466;0:41.956;243.2;Fabio FRANCIA;;GT4;;V-Action Racing Team;;
222;1;27;2:02.661;0;;39.002;0;41.788;0;41.871;0;170.0;1:23:54.215;14:33:54.215;0:39.002;0:41.788;0:41.871;237.4;Fabio FRANCIA;;GT4;;V-Action Racing Team;;
222;1;28;2:24.786;0;B;38.626;0;44.740;0;1:01.420;0;144.0;1:26:19.001;14:36:19.001;0:38.626;0:44.740;1:01.420;234.3;Fabio FRANCIA;;GT4;;V-Action Racing Team;;
25;1;1;8:41.157;0;;7:23.668;0;39.263;0;38.226;0;40.0;8:41.157;13:18:41.157;7:23.668;0:39.263;0:38.226;206.7;Daniele DI AMATO;0:06:46.166;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;2;1:48.928;0;;34.673;0;36.917;0;37.338;0;191.5;10:30.085;13:20:30.085;0:34.673;0:36.917;0:37.338;275.9;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;3;1:48.299;0;;34.257;0;36.912;0;37.130;2;192.6;12:18.384;13:22:18.384;0:34.257;0:36.912;0:37.130;278.1;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;4;1:48.642;0;;34.174;0;37.145;0;37.323;0;192.0;14:07.026;13:24:07.026;0:34.174;0:37.145;0:37.323;278.8;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;5;1:58.044;0;B;34.739;0;39.710;0;43.595;0;176.7;16:05.070;13:26:05.070;0:34.739;0:39.710;0:43.595;267.8;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;6;5:00.620;0;;3:46.037;0;37.100;0;37.483;0;69.4;21:05.690;13:31:05.690;3:46.037;0:37.100;0:37.483;214.0;Daniele DI AMATO;0:03:16.620;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;7;1:48.531;0;;34.247;0;36.892;0;37.392;0;192.2;22:54.221;13:32:54.221;0:34.247;0:36.892;0:37.392;277.3;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;8;1:48.160;2;;34.119;3;36.884;0;37.157;0;192.8;24:42.381;13:34:42.381;0:34.119;0:36.884;0:37.157;276.6;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;9;1:49.781;0;;34.579;0;37.442;0;37.760;0;190.0;26:32.162;13:36:32.162;0:34.579;0:37.442;0:37.760;276.6;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;10;1:48.411;0;;34.225;0;36.870;2;37.316;0;192.4;28:20.573;13:38:20.573;0:34.225;0:36.870;0:37.316;278.1;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;11;1:57.673;0;B;35.573;0;37.475;0;44.625;0;177.2;30:18.246;13:40:18.246;0:35.573;0:37.475;0:44.625;258.2;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;12;8:48.946;0;;7:27.853;0;40.346;0;40.747;0;39.4;39:07.192;13:49:07.192;7:27.853;0:40.346;0:40.747;181.8;Daniele DI AMATO;0:06:52.417;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;13;1:54.450;0;;35.751;0;39.172;0;39.527;0;182.2;41:01.642;13:51:01.642;0:35.751;0:39.172;0:39.527;268.4;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;14;1:52.593;0;;35.123;0;38.247;0;39.223;0;185.2;42:54.235;13:52:54.235;0:35.123;0:38.247;0:39.223;273.2;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;15;1:52.335;0;;35.137;0;38.263;0;38.935;0;185.6;44:46.570;13:54:46.570;0:35.137;0:38.263;0:38.935;273.9;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;16;1:52.448;0;;34.881;0;38.531;0;39.036;0;185.5;46:39.018;13:56:39.018;0:34.881;0:38.531;0:39.036;274.5;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;17;1:52.063;0;;34.936;0;38.297;0;38.830;0;186.1;48:31.081;13:58:31.081;0:34.936;0:38.297;0:38.830;275.2;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;18;1:53.829;0;;35.001;0;38.443;0;40.385;0;183.2;50:24.910;14:00:24.910;0:35.001;0:38.443;0:40.385;275.9;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;19;1:58.894;0;B;35.618;0;38.371;0;44.905;0;175.4;52:23.804;14:02:23.804;0:35.618;0:38.371;0:44.905;267.1;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
