﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
47;1;12;2:34.866;0;B;42.594;0;49.424;0;1:02.848;0;134.7;39:49.434;17:44:49.434;0:42.594;0:49.424;1:02.848;202.8; LAC;;F4ITA;;PREMA RACING;;
47;1;13;13:07.127;0;;11:46.802;0;40.546;0;39.779;0;26.5;52:56.561;17:57:56.561;11:46.802;0:40.546;0:39.779;190.7; LAC;0:11:14.215;F4ITA;;PREMA RACING;;
47;1;14;1:57.852;0;;37.341;0;38.368;0;42.143;0;177.0;54:54.413;17:59:54.413;0:37.341;0:38.368;0:42.143;237.9; LAC;;F4ITA;;PREMA RACING;;
47;1;15;1:54.624;0;;37.233;0;38.305;0;39.086;0;181.9;56:49.037;18:01:49.037;0:37.233;0:38.305;0:39.086;239.5; LAC;;F4ITA;;PREMA RACING;;
53;1;1;3:36.364;0;;2:04.932;0;45.934;0;45.498;0;96.4;3:36.364;17:08:36.364;2:04.932;0:45.934;0:45.498;159.4; G.PEDRINI;0:01:19.176;F4;;NEWMAN MOTORSPORT;;
53;1;2;2:04.640;0;;40.628;0;42.810;0;41.202;0;167.3;5:41.004;17:10:41.004;0:40.628;0:42.810;0:41.202;208.7; G.PEDRINI;;F4;;NEWMAN MOTORSPORT;;
53;1;3;1:58.928;0;;38.559;0;40.054;0;40.315;0;175.4;7:39.932;17:12:39.932;0:38.559;0:40.054;0:40.315;230.8; G.PEDRINI;;F4;;NEWMAN MOTORSPORT;;
53;1;4;1:56.351;0;;37.781;0;38.838;0;39.732;0;179.2;9:36.283;17:14:36.283;0:37.781;0:38.838;0:39.732;235.3; G.PEDRINI;;F4;;NEWMAN MOTORSPORT;;
53;1;5;1:56.232;0;;37.738;0;38.947;0;39.547;0;179.4;11:32.515;17:16:32.515;0:37.738;0:38.947;0:39.547;233.8; G.PEDRINI;;F4;;NEWMAN MOTORSPORT;;
53;1;6;1:55.612;0;;37.405;0;38.688;0;39.519;0;180.4;13:28.127;17:18:28.127;0:37.405;0:38.688;0:39.519;234.8; G.PEDRINI;;F4;;NEWMAN MOTORSPORT;;
53;1;7;2:04.858;0;B;37.755;0;38.820;0;48.283;0;167.0;15:32.985;17:20:32.985;0:37.755;0:38.820;0:48.283;234.3; G.PEDRINI;;F4;;NEWMAN MOTORSPORT;;
53;1;8;6:18.629;0;;4:50.749;0;44.082;0;43.798;0;55.1;21:51.614;17:26:51.614;4:50.749;0:44.082;0:43.798;140.5; G.PEDRINI;0:04:10.523;F4;;NEWMAN MOTORSPORT;;
53;1;9;2:03.353;0;;39.226;0;42.184;0;41.943;0;169.1;23:54.967;17:28:54.967;0:39.226;0:42.184;0:41.943;232.8; G.PEDRINI;;F4;;NEWMAN MOTORSPORT;;
53;1;10;1:57.966;0;;37.772;0;39.686;0;40.508;0;176.8;25:52.933;17:30:52.933;0:37.772;0:39.686;0:40.508;237.4; G.PEDRINI;;F4;;NEWMAN MOTORSPORT;;
53;1;11;1:58.079;0;;37.779;0;40.423;0;39.877;0;176.6;27:51.012;17:32:51.012;0:37.779;0:40.423;0:39.877;236.9; G.PEDRINI;;F4;;NEWMAN MOTORSPORT;;
53;1;12;1:56.415;0;;37.455;0;39.188;0;39.772;0;179.1;29:47.427;17:34:47.427;0:37.455;0:39.188;0:39.772;236.3; G.PEDRINI;;F4;;NEWMAN MOTORSPORT;;
53;1;13;1:55.580;0;;37.346;0;38.752;0;39.482;0;180.4;31:43.007;17:36:43.007;0:37.346;0:38.752;0:39.482;235.8; G.PEDRINI;;F4;;NEWMAN MOTORSPORT;;
53;1;14;1:55.506;0;;37.435;0;38.201;0;39.870;0;180.6;33:38.513;17:38:38.513;0:37.435;0:38.201;0:39.870;235.3; G.PEDRINI;;F4;;NEWMAN MOTORSPORT;;
53;1;15;1:57.611;0;;37.973;0;38.827;0;40.811;0;177.3;35:36.124;17:40:36.124;0:37.973;0:38.827;0:40.811;235.8; G.PEDRINI;;F4;;NEWMAN MOTORSPORT;;
53;1;16;2:03.171;0;B;37.499;0;38.183;2;47.489;0;169.3;37:39.295;17:42:39.295;0:37.499;0:38.183;0:47.489;240.0; G.PEDRINI;;F4;;NEWMAN MOTORSPORT;;
53;1;17;14:40.683;0;;13:17.986;0;40.545;0;42.152;0;23.7;52:19.978;17:57:19.978;13:17.986;0:40.545;0:42.152;192.4; G.PEDRINI;0:12:45.762;F4;;NEWMAN MOTORSPORT;;
53;1;18;1:56.105;0;;37.359;0;39.194;0;39.552;0;179.6;54:16.083;17:59:16.083;0:37.359;0:39.194;0:39.552;237.9; G.PEDRINI;;F4;;NEWMAN MOTORSPORT;;
53;1;19;1:55.144;2;;37.213;2;38.677;0;39.254;2;181.1;56:11.227;18:01:11.227;0:37.213;0:38.677;0:39.254;239.5; G.PEDRINI;;F4;;NEWMAN MOTORSPORT;;
7;1;1;3:00.002;0;;1:33.394;0;43.900;0;42.708;0;115.9;3:00.002;17:08:00.002;1:33.394;0:43.900;0:42.708;164.7; FER;0:00:47.305;F4ITA;;VAN AMERSFOORT RACING;;
7;1;2;2:34.880;0;;43.630;0;1:07.759;0;43.491;0;134.7;5:34.882;17:10:34.882;0:43.630;1:07.759;0:43.491;173.7; FER;;F4ITA;;VAN AMERSFOORT RACING;;
7;1;3;1:56.853;0;;38.637;0;38.779;0;39.437;0;178.5;7:31.735;17:12:31.735;0:38.637;0:38.779;0:39.437;227.0; FER;;F4ITA;;VAN AMERSFOORT RACING;;
7;1;4;1:54.983;0;;37.499;0;38.431;0;39.053;0;181.4;9:26.718;17:14:26.718;0:37.499;0:38.431;0:39.053;235.3; FER;;F4ITA;;VAN AMERSFOORT RACING;;
7;1;5;1:54.956;0;;37.408;0;38.283;0;39.265;0;181.4;11:21.674;17:16:21.674;0:37.408;0:38.283;0:39.265;234.8; FER;;F4ITA;;VAN AMERSFOORT RACING;;
7;1;6;1:54.537;0;;37.341;0;38.293;0;38.903;0;182.1;13:16.211;17:18:16.211;0:37.341;0:38.293;0:38.903;236.9; FER;;F4ITA;;VAN AMERSFOORT RACING;;
7;1;7;1:54.861;0;;37.268;0;38.477;0;39.116;0;181.6;15:11.072;17:20:11.072;0:37.268;0:38.477;0:39.116;237.9; FER;;F4ITA;;VAN AMERSFOORT RACING;;
7;1;8;1:56.255;0;;37.547;0;38.471;0;40.237;0;179.4;17:07.327;17:22:07.327;0:37.547;0:38.471;0:40.237;233.3; FER;;F4ITA;;VAN AMERSFOORT RACING;;
7;1;9;1:54.096;0;;37.105;0;38.204;0;38.787;0;182.8;19:01.423;17:24:01.423;0:37.105;0:38.204;0:38.787;238.4; FER;;F4ITA;;VAN AMERSFOORT RACING;;
7;1;10;2:03.647;0;B;37.437;0;39.139;0;47.071;0;168.7;21:05.070;17:26:05.070;0:37.437;0:39.139;0:47.071;238.9; FER;;F4ITA;;VAN AMERSFOORT RACING;;
7;1;11;10:20.861;0;;8:52.242;0;44.893;0;43.726;0;33.6;31:25.931;17:36:25.931;8:52.242;0:44.893;0:43.726;154.7; FER;0:08:14.010;F4ITA;;VAN AMERSFOORT RACING;;
7;1;12;2:10.092;0;;41.819;0;46.185;0;42.088;0;160.3;33:36.023;17:38:36.023;0:41.819;0:46.185;0:42.088;219.6; FER;;F4ITA;;VAN AMERSFOORT RACING;;
7;1;13;1:59.501;0;;39.062;0;39.765;0;40.674;0;174.5;35:35.524;17:40:35.524;0:39.062;0:39.765;0:40.674;214.0; FER;;F4ITA;;VAN AMERSFOORT RACING;;
7;1;14;2:07.313;0;B;37.326;0;41.228;0;48.759;0;163.8;37:42.837;17:42:42.837;0:37.326;0:41.228;0:48.759;236.9; FER;;F4ITA;;VAN AMERSFOORT RACING;;
7;1;15;14:27.377;0;;13:05.341;0;41.109;0;40.927;0;24.0;52:10.214;17:57:10.214;13:05.341;0:41.109;0:40.927;189.1; FER;0:12:30.438;F4ITA;;VAN AMERSFOORT RACING;;
7;1;16;1:55.334;0;;37.478;0;38.805;0;39.051;0;180.8;54:05.548;17:59:05.548;0:37.478;0:38.805;0:39.051;240.5; FER;;F4ITA;;VAN AMERSFOORT RACING;;
7;1;17;1:53.907;2;;37.002;2;38.123;2;38.782;2;183.1;55:59.455;18:00:59.455;0:37.002;0:38.123;0:38.782;243.8; FER;;F4ITA;;VAN AMERSFOORT RACING;;
71;1;1;4:09.502;0;;2:44.004;0;43.904;0;41.594;0;83.6;4:09.502;17:09:09.502;2:44.004;0:43.904;0:41.594;168.6; A.PULLING;0:02:01.436;F4;;RODIN CARLIN MOTORSPORT;;
71;1;2;2:01.340;0;;40.427;0;40.290;0;40.623;0;171.9;6:10.842;17:11:10.842;0:40.427;0:40.290;0:40.623;164.0; A.PULLING;;F4;;RODIN CARLIN MOTORSPORT;;
71;1;3;1:55.462;0;;37.502;0;38.658;0;39.302;0;180.6;8:06.304;17:13:06.304;0:37.502;0:38.658;0:39.302;237.9; A.PULLING;;F4;;RODIN CARLIN MOTORSPORT;;
71;1;4;1:55.096;0;;37.255;0;38.585;0;39.256;0;181.2;10:01.400;17:15:01.400;0:37.255;0:38.585;0:39.256;238.9; A.PULLING;;F4;;RODIN CARLIN MOTORSPORT;;
71;1;5;1:56.431;0;;37.476;0;39.084;0;39.871;0;179.1;11:57.831;17:16:57.831;0:37.476;0:39.084;0:39.871;236.9; A.PULLING;;F4;;RODIN CARLIN MOTORSPORT;;
71;1;6;1:55.227;0;;37.386;0;38.571;0;39.270;0;181.0;13:53.058;17:18:53.058;0:37.386;0:38.571;0:39.270;236.9; A.PULLING;;F4;;RODIN CARLIN MOTORSPORT;;
71;1;7;1:56.063;0;;37.367;0;39.123;0;39.573;0;179.7;15:49.121;17:20:49.121;0:37.367;0:39.123;0:39.573;236.9; A.PULLING;;F4;;RODIN CARLIN MOTORSPORT;;
71;1;8;1:55.040;0;;37.321;0;38.492;0;39.227;0;181.3;17:44.161;17:22:44.161;0:37.321;0:38.492;0:39.227;235.3; A.PULLING;;F4;;RODIN CARLIN MOTORSPORT;;
71;1;9;2:04.992;0;B;37.567;0;38.654;0;48.771;0;166.8;19:49.153;17:24:49.153;0:37.567;0:38.654;0:48.771;237.4; A.PULLING;;F4;;RODIN CARLIN MOTORSPORT;;
71;1;10;12:28.269;0;;11:02.212;0;43.593;0;42.464;0;27.9;32:17.422;17:37:17.422;11:02.212;0:43.593;0:42.464;168.8; A.PULLING;0:10:25.269;F4;;RODIN CARLIN MOTORSPORT;;
71;1;11;2:00.455;0;;38.950;0;41.139;0;40.366;0;173.1;34:17.877;17:39:17.877;0:38.950;0:41.139;0:40.366;230.3; A.PULLING;;F4;;RODIN CARLIN MOTORSPORT;;
71;1;12;1:56.091;0;;37.662;0;38.957;0;39.472;0;179.6;36:13.968;17:41:13.968;0:37.662;0:38.957;0:39.472;234.8; A.PULLING;;F4;;RODIN CARLIN MOTORSPORT;;
71;1;13;2:18.363;0;B;37.539;0;42.580;0;58.244;0;150.7;38:32.331;17:43:32.331;0:37.539;0:42.580;0:58.244;234.3; A.PULLING;;F4;;RODIN CARLIN MOTORSPORT;;
71;1;14;13:52.055;0;;12:31.142;0;40.189;0;40.724;0;25.1;52:24.386;17:57:24.386;12:31.142;0:40.189;0:40.724;187.8; A.PULLING;0:11:57.666;F4;;RODIN CARLIN MOTORSPORT;;
71;1;15;1:57.078;0;;37.935;0;39.485;0;39.658;0;178.1;54:21.464;17:59:21.464;0:37.935;0:39.485;0:39.658;233.3; A.PULLING;;F4;;RODIN CARLIN MOTORSPORT;;
71;1;16;1:54.756;2;;37.222;2;38.469;2;39.065;2;181.7;56:16.220;18:01:16.220;0:37.222;0:38.469;0:39.065;237.9; A.PULLING;;F4;;RODIN CARLIN MOTORSPORT;;
811;1;1;17:20.064;0;;15:44.683;0;48.947;0;46.434;0;20.1;17:20.064;17:22:20.064;15:44.683;0:48.947;0:46.434;158.0; AKH;0:15:00.293;F4ITA;;VAN AMERSFOORT RACING;;
811;1;2;2:16.470;0;;44.944;0;46.598;0;44.928;0;152.8;19:36.534;17:24:36.534;0:44.944;0:46.598;0:44.928;191.7; AKH;;F4ITA;;VAN AMERSFOORT RACING;;
811;1;3;2:02.791;0;;40.594;0;40.976;0;41.221;0;169.8;21:39.325;17:26:39.325;0:40.594;0:40.976;0:41.221;196.6; AKH;;F4ITA;;VAN AMERSFOORT RACING;;
811;1;4;1:58.120;0;;38.051;0;39.805;0;40.264;0;176.6;23:37.445;17:28:37.445;0:38.051;0:39.805;0:40.264;234.3; AKH;;F4ITA;;VAN AMERSFOORT RACING;;
811;1;5;1:57.716;0;;37.916;0;39.432;0;40.368;0;177.2;25:35.161;17:30:35.161;0:37.916;0:39.432;0:40.368;232.8; AKH;;F4ITA;;VAN AMERSFOORT RACING;;
811;1;6;1:56.975;0;;37.967;0;39.194;0;39.814;0;178.3;27:32.136;17:32:32.136;0:37.967;0:39.194;0:39.814;233.3; AKH;;F4ITA;;VAN AMERSFOORT RACING;;
811;1;7;1:59.477;0;;37.992;0;41.189;0;40.296;0;174.6;29:31.613;17:34:31.613;0:37.992;0:41.189;0:40.296;232.8; AKH;;F4ITA;;VAN AMERSFOORT RACING;;
811;1;8;1:56.646;0;;37.750;0;39.151;0;39.745;2;178.8;31:28.259;17:36:28.259;0:37.750;0:39.151;0:39.745;232.3; AKH;;F4ITA;;VAN AMERSFOORT RACING;;
811;1;9;1:56.656;0;;37.830;0;39.059;0;39.767;0;178.8;33:24.915;17:38:24.915;0:37.830;0:39.059;0:39.767;235.3; AKH;;F4ITA;;VAN AMERSFOORT RACING;;
811;1;10;1:59.314;0;;37.892;0;40.355;0;41.067;0;174.8;35:24.229;17:40:24.229;0:37.892;0:40.355;0:41.067;233.3; AKH;;F4ITA;;VAN AMERSFOORT RACING;;
811;1;11;1:56.484;2;;37.481;2;39.045;2;39.958;0;179.0;37:20.713;17:42:20.713;0:37.481;0:39.045;0:39.958;235.8; AKH;;F4ITA;;VAN AMERSFOORT RACING;;
811;1;12;2:35.937;0;B;43.654;0;49.618;0;1:02.665;0;133.7;39:56.650;17:44:56.650;0:43.654;0:49.618;1:02.665;188.4; AKH;;F4ITA;;VAN AMERSFOORT RACING;;
811;1;13;12:32.478;0;;11:09.315;0;41.566;0;41.597;0;27.7;52:29.128;17:57:29.128;11:09.315;0:41.566;0:41.597;166.0; AKH;0:10:35.314;F4ITA;;VAN AMERSFOORT RACING;;
811;1;14;1:59.515;0;;38.746;0;40.311;0;40.458;0;174.5;54:28.643;17:59:28.643;0:38.746;0:40.311;0:40.458;235.3; AKH;;F4ITA;;VAN AMERSFOORT RACING;;
811;1;15;1:58.663;0;;37.766;0;39.611;0;41.286;0;175.7;56:27.306;18:01:27.306;0:37.766;0:39.611;0:41.286;233.8; AKH;;F4ITA;;VAN AMERSFOORT RACING;;
888;1;1;4:06.962;0;;2:41.313;0;43.458;0;42.191;0;84.4;4:06.962;17:09:06.962;2:41.313;0:43.458;0:42.191;138.1; TAP;0:01:56.286;F4ITA;;PREMA RACING;;
888;1;2;1:58.511;0;;38.659;0;39.770;0;40.082;0;176.0;6:05.473;17:11:05.473;0:38.659;0:39.770;0:40.082;226.5; TAP;;F4ITA;;PREMA RACING;;
888;1;3;1:56.481;0;;38.093;0;38.983;0;39.405;0;179.0;8:01.954;17:13:01.954;0:38.093;0:38.983;0:39.405;234.8; TAP;;F4ITA;;PREMA RACING;;
888;1;4;1:54.222;0;;37.140;0;38.175;0;38.907;0;182.6;9:56.176;17:14:56.176;0:37.140;0:38.175;0:38.907;236.9; TAP;;F4ITA;;PREMA RACING;;
888;1;5;1:53.786;0;;37.067;0;38.068;0;38.651;0;183.3;11:49.962;17:16:49.962;0:37.067;0:38.068;0:38.651;235.3; TAP;;F4ITA;;PREMA RACING;;
888;1;6;1:54.542;0;;36.999;0;38.313;0;39.230;0;182.1;13:44.504;17:18:44.504;0:36.999;0:38.313;0:39.230;237.9; TAP;;F4ITA;;PREMA RACING;;
888;1;7;1:54.322;0;;37.171;0;38.152;0;38.999;0;182.4;15:38.826;17:20:38.826;0:37.171;0:38.152;0:38.999;232.8; TAP;;F4ITA;;PREMA RACING;;
888;1;8;1:53.707;0;;37.095;0;37.984;0;38.628;0;183.4;17:32.533;17:22:32.533;0:37.095;0:37.984;0:38.628;236.9; TAP;;F4ITA;;PREMA RACING;;
888;1;9;2:00.539;0;B;37.008;0;38.196;0;45.335;0;173.0;19:33.072;17:24:33.072;0:37.008;0:38.196;0:45.335;233.3; TAP;;F4ITA;;PREMA RACING;;
888;1;10;15:19.648;0;;13:56.498;0;42.132;0;41.018;0;22.7;34:52.720;17:39:52.720;13:56.498;0:42.132;0:41.018;148.7; TAP;0:13:20.469;F4ITA;;PREMA RACING;;
888;1;11;1:57.846;0;;38.057;0;40.486;0;39.303;0;177.0;36:50.566;17:41:50.566;0:38.057;0:40.486;0:39.303;222.8; TAP;;F4ITA;;PREMA RACING;;
888;1;12;2:31.300;0;B;37.384;0;51.478;0;1:02.438;0;137.8;39:21.866;17:44:21.866;0:37.384;0:51.478;1:02.438;236.9; TAP;;F4ITA;;PREMA RACING;;
888;1;13;12:45.048;0;;11:24.796;0;40.290;0;39.962;0;27.3;52:06.914;17:57:06.914;11:24.796;0:40.290;0:39.962;182.1; TAP;0:10:52.955;F4ITA;;PREMA RACING;;
888;1;14;1:53.817;0;;37.076;0;37.951;2;38.790;0;183.2;54:00.731;17:59:00.731;0:37.076;0:37.951;0:38.790;235.8; TAP;;F4ITA;;PREMA RACING;;
888;1;15;1:53.476;2;;36.929;2;37.989;0;38.558;2;183.8;55:54.207;18:00:54.207;0:36.929;0:37.989;0:38.558;238.9; TAP;;F4ITA;;PREMA RACING;;
90;1;1;3:56.320;0;;2:31.553;0;43.031;0;41.736;0;88.2;3:56.320;17:08:56.320;2:31.553;0:43.031;0:41.736;170.9; A. SPINA;0:01:49.397;F4ITA;;BVM RACING;;
90;1;2;1:59.096;0;;38.344;0;40.805;0;39.947;0;175.1;5:55.416;17:10:55.416;0:38.344;0:40.805;0:39.947;233.3; A. SPINA;;F4ITA;;BVM RACING;;
90;1;3;1:54.301;0;;37.314;0;38.190;0;38.797;0;182.5;7:49.717;17:12:49.717;0:37.314;0:38.190;0:38.797;238.9; A. SPINA;;F4ITA;;BVM RACING;;
90;1;4;1:54.912;0;;36.789;0;38.425;0;39.698;0;181.5;9:44.629;17:14:44.629;0:36.789;0:38.425;0:39.698;239.5; A. SPINA;;F4ITA;;BVM RACING;;
90;1;5;1:53.457;0;;36.909;0;37.964;0;38.584;2;183.8;11:38.086;17:16:38.086;0:36.909;0:37.964;0:38.584;238.4; A. SPINA;;F4ITA;;BVM RACING;;
90;1;6;1:53.233;2;;36.745;2;37.887;0;38.601;0;184.2;13:31.319;17:18:31.319;0:36.745;0:37.887;0:38.601;240.5; A. SPINA;;F4ITA;;BVM RACING;;
90;1;7;2:00.602;0;;36.965;0;37.793;0;45.844;0;172.9;15:31.921;17:20:31.921;0:36.965;0:37.793;0:45.844;236.3; A. SPINA;;F4ITA;;BVM RACING;;
90;1;8;1:54.912;0;;36.983;0;37.872;0;40.057;0;181.5;17:26.833;17:22:26.833;0:36.983;0:37.872;0:40.057;237.9; A. SPINA;;F4ITA;;BVM RACING;;
90;1;9;1:53.243;0;;36.848;0;37.719;2;38.676;0;184.2;19:20.076;17:24:20.076;0:36.848;0:37.719;0:38.676;238.4; A. SPINA;;F4ITA;;BVM RACING;;
90;1;10;2:01.135;0;B;37.128;0;37.937;0;46.070;0;172.2;21:21.211;17:26:21.211;0:37.128;0:37.937;0:46.070;235.8; A. SPINA;;F4ITA;;BVM RACING;;
90;1;11;13:55.064;0;;12:32.252;0;41.712;0;41.100;0;25.0;35:16.275;17:40:16.275;12:32.252;0:41.712;0:41.100;166.2; A. SPINA;0:11:54.441;F4ITA;;BVM RACING;;
90;1;12;1:59.492;0;;38.298;0;39.630;0;41.564;0;174.5;37:15.767;17:42:15.767;0:38.298;0:39.630;0:41.564;228.9; A. SPINA;;F4ITA;;BVM RACING;;
90;1;13;2:35.868;0;B;43.336;0;48.526;0;1:04.006;0;133.8;39:51.635;17:44:51.635;0:43.336;0:48.526;1:04.006;166.2; A. SPINA;;F4ITA;;BVM RACING;;
90;1;14;12:44.331;0;;11:22.518;0;40.945;0;40.868;0;27.3;52:35.966;17:57:35.966;11:22.518;0:40.945;0:40.868;176.8; A. SPINA;0:10:50.271;F4ITA;;BVM RACING;;
90;1;15;1:59.406;0;;37.565;0;40.170;0;41.671;0;174.7;54:35.372;17:59:35.372;0:37.565;0:40.170;0:41.671;238.4; A. SPINA;;F4ITA;;BVM RACING;;
90;1;16;2:04.758;0;B;36.841;0;37.886;0;50.031;0;167.2;56:40.130;18:01:40.130;0:36.841;0:37.886;0:50.031;241.1; A. SPINA;;F4ITA;;BVM RACING;;
911;1;1;4:28.780;0;;3:03.971;0;42.323;0;42.486;0;77.6;4:28.780;17:09:28.780;3:03.971;0:42.323;0:42.486;187.4; AKM 3;0:02:22.981;F4ITA;;AKM MOTORSPORT;;
911;1;2;1:58.758;0;;39.555;0;39.427;0;39.776;0;175.6;6:27.538;17:11:27.538;0:39.555;0:39.427;0:39.776;222.8; AKM 3;;F4ITA;;AKM MOTORSPORT;;
911;1;3;1:56.479;0;;37.625;0;39.027;0;39.827;0;179.0;8:24.017;17:13:24.017;0:37.625;0:39.027;0:39.827;230.3; AKM 3;;F4ITA;;AKM MOTORSPORT;;
911;1;4;1:55.119;0;;37.180;2;38.801;0;39.138;0;181.2;10:19.136;17:15:19.136;0:37.180;0:38.801;0:39.138;238.4; AKM 3;;F4ITA;;AKM MOTORSPORT;;
911;1;5;1:54.851;0;;37.381;0;38.329;0;39.141;0;181.6;12:13.987;17:17:13.987;0:37.381;0:38.329;0:39.141;234.8; AKM 3;;F4ITA;;AKM MOTORSPORT;;
911;1;6;1:54.989;0;;37.181;0;38.479;0;39.329;0;181.4;14:08.976;17:19:08.976;0:37.181;0:38.479;0:39.329;235.3; AKM 3;;F4ITA;;AKM MOTORSPORT;;
911;1;7;2:01.175;0;B;37.437;0;38.407;0;45.331;0;172.1;16:10.151;17:21:10.151;0:37.437;0:38.407;0:45.331;230.3; AKM 3;;F4ITA;;AKM MOTORSPORT;;
911;1;8;13:34.264;0;;12:01.276;0;46.298;0;46.690;0;25.6;29:44.415;17:34:44.415;12:01.276;0:46.298;0:46.690;175.9; AKM 3;0:11:22.520;F4ITA;;AKM MOTORSPORT;;
911;1;9;2:02.100;0;;40.702;0;41.029;0;40.369;0;170.8;31:46.515;17:36:46.515;0:40.702;0:41.029;0:40.369;227.4; AKM 3;;F4ITA;;AKM MOTORSPORT;;
911;1;10;1:56.114;0;;37.506;0;39.098;0;39.510;0;179.6;33:42.629;17:38:42.629;0:37.506;0:39.098;0:39.510;236.3; AKM 3;;F4ITA;;AKM MOTORSPORT;;
911;1;11;1:54.627;2;;37.226;0;38.431;0;38.970;2;181.9;35:37.256;17:40:37.256;0:37.226;0:38.431;0:38.970;238.4; AKM 3;;F4ITA;;AKM MOTORSPORT;;
911;1;12;2:08.504;0;B;38.692;0;39.599;0;50.213;0;162.3;37:45.760;17:42:45.760;0:38.692;0:39.599;0:50.213;238.4; AKM 3;;F4ITA;;AKM MOTORSPORT;;
911;1;13;14:32.945;0;;13:10.032;0;41.304;0;41.609;0;23.9;52:18.705;17:57:18.705;13:10.032;0:41.304;0:41.609;192.1; AKM 3;0:12:37.483;F4ITA;;AKM MOTORSPORT;;
911;1;14;1:55.884;0;;37.719;0;38.593;0;39.572;0;180.0;54:14.589;17:59:14.589;0:37.719;0:38.593;0:39.572;230.8; AKM 3;;F4ITA;;AKM MOTORSPORT;;
911;1;15;1:55.018;0;;37.300;0;38.281;2;39.437;0;181.3;56:09.607;18:01:09.607;0:37.300;0:38.281;0:39.437;233.3; AKM 3;;F4ITA;;AKM MOTORSPORT;;
991;1;1;18:17.494;0;;16:55.981;0;40.836;0;40.677;0;19.0;18:17.494;17:23:17.494;16:55.981;0:40.836;0:40.677;160.6; WOLF;0:16:10.280;PROTO;;WOLF RACING CARS;;
991;1;2;1:58.677;0;;38.139;0;38.749;0;41.789;0;175.7;20:16.171;17:25:16.171;0:38.139;0:38.749;0:41.789;232.8; WOLF;;PROTO;;WOLF RACING CARS;;
991;1;3;1:55.333;0;;37.305;0;38.630;0;39.398;0;180.8;22:11.504;17:27:11.504;0:37.305;0:38.630;0:39.398;235.3; WOLF;;PROTO;;WOLF RACING CARS;;
991;1;4;1:54.492;0;;37.413;0;38.185;0;38.894;0;182.2;24:05.996;17:29:05.996;0:37.413;0:38.185;0:38.894;237.4; WOLF;;PROTO;;WOLF RACING CARS;;
991;1;5;1:53.928;0;;36.947;2;38.186;0;38.795;0;183.1;25:59.924;17:30:59.924;0:36.947;0:38.186;0:38.795;238.9; WOLF;;PROTO;;WOLF RACING CARS;;
991;1;6;1:55.048;0;;37.858;0;37.897;2;39.293;0;181.3;27:54.972;17:32:54.972;0:37.858;0:37.897;0:39.293;242.1; WOLF;;PROTO;;WOLF RACING CARS;;
991;1;7;1:53.494;0;;37.121;0;37.931;0;38.442;0;183.8;29:48.466;17:34:48.466;0:37.121;0:37.931;0:38.442;236.9; WOLF;;PROTO;;WOLF RACING CARS;;
991;1;8;2:09.839;0;;45.018;0;43.475;0;41.346;0;160.6;31:58.305;17:36:58.305;0:45.018;0:43.475;0:41.346;156.7; WOLF;;PROTO;;WOLF RACING CARS;;
991;1;9;1:53.885;0;;37.145;0;38.020;0;38.720;0;183.1;33:52.190;17:38:52.190;0:37.145;0:38.020;0:38.720;235.3; WOLF;;PROTO;;WOLF RACING CARS;;
991;1;10;1:53.288;2;;36.948;0;37.912;0;38.428;2;184.1;35:45.478;17:40:45.478;0:36.948;0:37.912;0:38.428;236.3; WOLF;;PROTO;;WOLF RACING CARS;;
991;1;11;2:42.387;0;B;1:05.668;0;41.531;0;55.188;0;128.4;38:27.865;17:43:27.865;1:05.668;0:41.531;0:55.188;237.9; WOLF;;PROTO;;WOLF RACING CARS;;
